sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2023-02-19T00:00:16;100715.97;;;9.51;48.38
13013;BME280;22580;57.670;12.006;2023-02-19T00:02:46;100742.25;;;9.82;48.23
13013;BME280;22580;57.670;12.006;2023-02-19T00:05:17;100725.69;;;9.77;48.30
13013;BME280;22580;57.670;12.006;2023-02-19T00:07:54;100715.34;;;9.73;48.36
13013;BME280;22580;57.670;12.006;2023-02-19T00:10:24;100646.66;;;9.37;48.32
13013;BME280;22580;57.670;12.006;2023-02-19T00:12:57;100671.97;;;9.44;47.60
13013;BME280;22580;57.670;12.006;2023-02-19T00:15:25;100629.44;;;9.15;48.56
13013;BME280;22580;57.670;12.006;2023-02-19T00:17:55;100746.09;;;9.78;48.31
13013;BME280;22580;57.670;12.006;2023-02-19T00:20:25;100631.34;;;9.13;48.60
13013;BME280;22580;57.670;12.006;2023-02-19T00:22:55;100672.13;;;9.28;48.74
13013;BME280;22580;57.670;12.006;2023-02-19T00:25:24;100658.81;;;9.28;48.58
13013;BME280;22580;57.670;12.006;2023-02-19T00:27:57;100751.31;;;9.67;49.97
13013;BME280;22580;57.670;12.006;2023-02-19T00:30:25;100682.59;;;9.31;49.59
13013;BME280;22580;57.670;12.006;2023-02-19T00:32:55;100664.59;;;9.35;49.77
13013;BME280;22580;57.670;12.006;2023-02-19T00:35:25;100748.44;;;9.70;49.92
13013;BME280;22580;57.670;12.006;2023-02-19T00:37:54;100680.38;;;9.38;49.65
13013;BME280;22580;57.670;12.006;2023-02-19T00:40:27;100566.69;;;8.70;50.20
13013;BME280;22580;57.670;12.006;2023-02-19T00:43:04;100750.75;;;9.49;51.76
13013;BME280;22580;57.670;12.006;2023-02-19T00:45:35;100727.84;;;9.33;51.08
13013;BME280;22580;57.670;12.006;2023-02-19T00:48:05;100678.59;;;9.11;50.84
13013;BME280;22580;57.670;12.006;2023-02-19T00:50:38;100740.28;;;9.46;50.95
13013;BME280;22580;57.670;12.006;2023-02-19T00:53:15;100739.19;;;9.36;50.51
13013;BME280;22580;57.670;12.006;2023-02-19T00:55:44;100749.75;;;9.38;50.97
13013;BME280;22580;57.670;12.006;2023-02-19T00:58:14;100611.78;;;8.61;50.27
13013;BME280;22580;57.670;12.006;2023-02-19T01:00:45;100728.09;;;9.42;50.53
13013;BME280;22580;57.670;12.006;2023-02-19T01:03:14;100741.53;;;9.41;50.14
13013;BME280;22580;57.670;12.006;2023-02-19T01:05:44;100545.00;;;7.94;50.65
13013;BME280;22580;57.670;12.006;2023-02-19T01:08:14;100664.28;;;8.59;51.57
13013;BME280;22580;57.670;12.006;2023-02-19T01:10:47;100566.53;;;8.32;50.92
13013;BME280;22580;57.670;12.006;2023-02-19T01:13:14;100746.03;;;9.40;50.64
13013;BME280;22580;57.670;12.006;2023-02-19T01:15:45;100746.78;;;9.42;50.68
13013;BME280;22580;57.670;12.006;2023-02-19T01:18:14;100740.72;;;9.53;49.94
13013;BME280;22580;57.670;12.006;2023-02-19T01:20:51;100743.50;;;9.64;49.72
13013;BME280;22580;57.670;12.006;2023-02-19T01:23:25;100670.69;;;9.10;49.77
13013;BME280;22580;57.670;12.006;2023-02-19T01:25:54;100681.91;;;9.15;49.84
13013;BME280;22580;57.670;12.006;2023-02-19T01:28:27;100534.22;;;8.24;49.89
13013;BME280;22580;57.670;12.006;2023-02-19T01:31:06;100723.91;;;9.11;49.96
13013;BME280;22580;57.670;12.006;2023-02-19T01:33:38;100684.31;;;9.05;50.10
13013;BME280;22580;57.670;12.006;2023-02-19T01:36:16;100762.53;;;8.77;51.48
13013;BME280;22580;57.670;12.006;2023-02-19T01:38:49;100768.16;;;9.28;50.37
13013;BME280;22580;57.670;12.006;2023-02-19T01:41:18;100760.06;;;9.30;50.11
13013;BME280;22580;57.670;12.006;2023-02-19T01:46:46;100756.81;;;8.98;50.99
13013;BME280;22580;57.670;12.006;2023-02-19T01:49:24;100757.34;;;9.17;50.84
13013;BME280;22580;57.670;12.006;2023-02-19T01:52:10;100719.59;;;8.96;50.05
13013;BME280;22580;57.670;12.006;2023-02-19T01:54:43;100709.03;;;8.95;50.71
13013;BME280;22580;57.670;12.006;2023-02-19T01:57:20;100766.41;;;9.54;49.90
13013;BME280;22580;57.670;12.006;2023-02-19T01:59:57;100752.31;;;9.39;49.57
13013;BME280;22580;57.670;12.006;2023-02-19T02:02:38;100722.31;;;8.68;50.49
13013;BME280;22580;57.670;12.006;2023-02-19T02:05:27;100772.03;;;9.37;49.98
13013;BME280;22580;57.670;12.006;2023-02-19T02:08:03;100756.34;;;9.32;49.35
13013;BME280;22580;57.670;12.006;2023-02-19T02:10:54;100736.97;;;9.56;49.05
13013;BME280;22580;57.670;12.006;2023-02-19T02:13:25;100665.16;;;8.86;49.19
13013;BME280;22580;57.670;12.006;2023-02-19T02:15:59;100773.66;;;9.39;49.40
13013;BME280;22580;57.670;12.006;2023-02-19T02:18:58;100761.94;;;9.54;48.76
13013;BME280;22580;57.670;12.006;2023-02-19T02:21:54;100779.94;;;9.38;48.57
13013;BME280;22580;57.670;12.006;2023-02-19T02:24:55;100783.09;;;9.58;48.21
13013;BME280;22580;57.670;12.006;2023-02-19T02:27:37;100781.72;;;9.52;47.99
13013;BME280;22580;57.670;12.006;2023-02-19T02:30:28;100758.28;;;9.16;47.94
13013;BME280;22580;57.670;12.006;2023-02-19T02:33:37;100685.44;;;8.47;48.26
13013;BME280;22580;57.670;12.006;2023-02-19T02:36:28;100559.03;;;7.11;49.31
13013;BME280;22580;57.670;12.006;2023-02-19T02:39:19;100712.44;;;8.56;48.64
13013;BME280;22580;57.670;12.006;2023-02-19T02:42:07;100712.41;;;8.70;48.54
13013;BME280;22580;57.670;12.006;2023-02-19T02:44:53;100738.88;;;9.14;47.48
13013;BME280;22580;57.670;12.006;2023-02-19T02:47:48;100709.25;;;8.77;47.56
13013;BME280;22580;57.670;12.006;2023-02-19T02:50:34;100799.31;;;9.28;47.61
13013;BME280;22580;57.670;12.006;2023-02-19T02:53:05;100800.88;;;9.03;48.19
13013;BME280;22580;57.670;12.006;2023-02-19T02:55:55;100797.81;;;9.09;48.00
13013;BME280;22580;57.670;12.006;2023-02-19T02:58:25;100747.50;;;8.76;48.12
13013;BME280;22580;57.670;12.006;2023-02-19T03:00:58;100811.22;;;9.22;47.46
13013;BME280;22580;57.670;12.006;2023-02-19T03:03:49;100814.97;;;9.05;48.25
13013;BME280;22580;57.670;12.006;2023-02-19T03:06:26;100811.69;;;9.29;47.39
13013;BME280;22580;57.670;12.006;2023-02-19T03:08:57;100768.13;;;9.01;47.65
13013;BME280;22580;57.670;12.006;2023-02-19T03:11:39;100770.13;;;8.98;47.17
13013;BME280;22580;57.670;12.006;2023-02-19T03:14:32;100811.91;;;9.11;47.04
13013;BME280;22580;57.670;12.006;2023-02-19T03:17:23;100682.00;;;8.17;47.30
13013;BME280;22580;57.670;12.006;2023-02-19T03:20:15;100801.00;;;8.87;47.51
13013;BME280;22580;57.670;12.006;2023-02-19T03:22:45;100729.09;;;8.45;47.36
13013;BME280;22580;57.670;12.006;2023-02-19T03:25:18;100844.75;;;9.26;47.63
13013;BME280;22580;57.670;12.006;2023-02-19T03:28:06;100815.84;;;9.06;47.57
13013;BME280;22580;57.670;12.006;2023-02-19T03:30:35;100845.94;;;9.08;47.40
13013;BME280;22580;57.670;12.006;2023-02-19T03:33:09;100851.06;;;9.11;46.88
13013;BME280;22580;57.670;12.006;2023-02-19T03:35:55;100582.38;;;7.50;46.55
13013;BME280;22580;57.670;12.006;2023-02-19T03:38:29;100838.69;;;9.10;45.85
13013;BME280;22580;57.670;12.006;2023-02-19T03:41:13;100847.84;;;8.77;46.01
13013;BME280;22580;57.670;12.006;2023-02-19T03:43:47;100827.94;;;8.83;46.20
13013;BME280;22580;57.670;12.006;2023-02-19T03:46:38;100780.97;;;8.53;45.89
13013;BME280;22580;57.670;12.006;2023-02-19T03:49:15;100836.88;;;8.96;46.17
13013;BME280;22580;57.670;12.006;2023-02-19T03:52:06;100779.53;;;8.62;46.07
13013;BME280;22580;57.670;12.006;2023-02-19T03:54:47;100870.13;;;9.05;46.07
13013;BME280;22580;57.670;12.006;2023-02-19T03:57:29;100845.16;;;8.92;46.33
13013;BME280;22580;57.670;12.006;2023-02-19T04:00:26;100817.38;;;8.81;45.96
13013;BME280;22580;57.670;12.006;2023-02-19T04:02:57;100873.16;;;8.84;46.24
13013;BME280;22580;57.670;12.006;2023-02-19T04:05:57;100870.09;;;8.76;46.01
13013;BME280;22580;57.670;12.006;2023-02-19T04:08:34;100877.16;;;8.77;45.77
13013;BME280;22580;57.670;12.006;2023-02-19T04:11:03;100837.09;;;8.65;45.83
13013;BME280;22580;57.670;12.006;2023-02-19T04:13:56;100888.97;;;9.02;45.72
13013;BME280;22580;57.670;12.006;2023-02-19T04:16:27;100739.91;;;8.13;45.85
13013;BME280;22580;57.670;12.006;2023-02-19T04:18:58;100876.00;;;8.67;45.23
13013;BME280;22580;57.670;12.006;2023-02-19T04:21:37;100712.47;;;7.69;45.53
13013;BME280;22580;57.670;12.006;2023-02-19T04:24:28;100748.91;;;7.97;45.53
13013;BME280;22580;57.670;12.006;2023-02-19T04:27:05;100788.22;;;8.21;45.30
13013;BME280;22580;57.670;12.006;2023-02-19T04:29:37;100884.69;;;8.99;45.14
13013;BME280;22580;57.670;12.006;2023-02-19T04:32:08;100893.25;;;8.90;45.02
13013;BME280;22580;57.670;12.006;2023-02-19T04:34:38;100845.06;;;8.36;45.54
13013;BME280;22580;57.670;12.006;2023-02-19T04:37:17;100907.53;;;8.89;45.62
13013;BME280;22580;57.670;12.006;2023-02-19T04:39:46;100836.59;;;8.14;45.63
13013;BME280;22580;57.670;12.006;2023-02-19T04:42:13;100904.00;;;8.88;45.29
13013;BME280;22580;57.670;12.006;2023-02-19T04:44:45;100912.47;;;8.81;45.89
13013;BME280;22580;57.670;12.006;2023-02-19T04:47:17;100715.53;;;7.77;45.20
13013;BME280;22580;57.670;12.006;2023-02-19T04:49:55;100827.22;;;8.22;45.54
13013;BME280;22580;57.670;12.006;2023-02-19T04:52:22;100913.25;;;8.83;45.36
13013;BME280;22580;57.670;12.006;2023-02-19T04:54:55;100841.53;;;8.06;46.04
13013;BME280;22580;57.670;12.006;2023-02-19T04:57:22;100874.38;;;8.50;45.33
13013;BME280;22580;57.670;12.006;2023-02-19T04:59:54;100862.88;;;8.50;46.11
13013;BME280;22580;57.670;12.006;2023-02-19T05:02:26;100934.53;;;8.69;46.23
13013;BME280;22580;57.670;12.006;2023-02-19T05:04:53;100932.72;;;8.55;46.45
13013;BME280;22580;57.670;12.006;2023-02-19T05:07:37;100910.94;;;8.77;46.63
13013;BME280;22580;57.670;12.006;2023-02-19T05:10:16;100841.16;;;8.42;45.91
13013;BME280;22580;57.670;12.006;2023-02-19T05:12:45;100956.22;;;9.07;46.19
13013;BME280;22580;57.670;12.006;2023-02-19T05:15:18;100956.00;;;8.96;46.41
13013;BME280;22580;57.670;12.006;2023-02-19T05:17:57;100938.56;;;8.90;46.96
13013;BME280;22580;57.670;12.006;2023-02-19T05:20:26;100914.28;;;8.80;46.50
13013;BME280;22580;57.670;12.006;2023-02-19T05:22:56;100783.69;;;7.94;46.55
13013;BME280;22580;57.670;12.006;2023-02-19T05:25:26;100927.88;;;8.62;46.28
13013;BME280;22580;57.670;12.006;2023-02-19T05:27:56;100912.75;;;8.62;46.65
13013;BME280;22580;57.670;12.006;2023-02-19T05:30:47;100846.25;;;8.31;46.93
13013;BME280;22580;57.670;12.006;2023-02-19T05:33:28;100856.69;;;8.19;47.99
13013;BME280;22580;57.670;12.006;2023-02-19T05:36:18;100805.13;;;7.76;47.65
13013;BME280;22580;57.670;12.006;2023-02-19T05:39:06;100883.63;;;8.29;47.41
13013;BME280;22580;57.670;12.006;2023-02-19T05:41:35;100876.19;;;8.20;47.87
13013;BME280;22580;57.670;12.006;2023-02-19T05:44:05;100969.00;;;8.72;47.64
13013;BME280;22580;57.670;12.006;2023-02-19T05:46:34;100977.13;;;8.84;47.69
13013;BME280;22580;57.670;12.006;2023-02-19T05:49:06;100983.50;;;8.82;47.81
13013;BME280;22580;57.670;12.006;2023-02-19T05:51:45;100996.41;;;8.74;48.48
13013;BME280;22580;57.670;12.006;2023-02-19T05:54:15;101002.69;;;8.73;48.54
13013;BME280;22580;57.670;12.006;2023-02-19T05:56:46;100924.28;;;8.17;48.70
13013;BME280;22580;57.670;12.006;2023-02-19T05:59:17;100763.00;;;7.23;49.49
13013;BME280;22580;57.670;12.006;2023-02-19T06:02:05;100784.19;;;7.24;49.57
13013;BME280;22580;57.670;12.006;2023-02-19T06:04:35;100923.09;;;8.07;49.41
13013;BME280;22580;57.670;12.006;2023-02-19T06:07:04;101007.78;;;8.47;49.56
13013;BME280;22580;57.670;12.006;2023-02-19T06:09:48;101016.53;;;8.49;49.60
13013;BME280;22580;57.670;12.006;2023-02-19T06:12:27;100909.94;;;7.74;50.07
13013;BME280;22580;57.670;12.006;2023-02-19T06:15:17;101018.44;;;8.47;50.00
13013;BME280;22580;57.670;12.006;2023-02-19T06:17:57;100929.41;;;7.90;50.56
13013;BME280;22580;57.670;12.006;2023-02-19T06:20:35;100838.69;;;7.79;49.03
13013;BME280;22580;57.670;12.006;2023-02-19T06:23:04;100933.91;;;8.35;48.48
13013;BME280;22580;57.670;12.006;2023-02-19T06:25:45;100779.03;;;7.21;49.00
13013;BME280;22580;57.670;12.006;2023-02-19T06:28:17;100900.84;;;7.78;49.67
13013;BME280;22580;57.670;12.006;2023-02-19T06:30:46;100877.34;;;7.54;49.25
13013;BME280;22580;57.670;12.006;2023-02-19T06:33:15;101038.19;;;8.12;51.11
13013;BME280;22580;57.670;12.006;2023-02-19T06:35:45;100944.00;;;7.51;51.31
13013;BME280;22580;57.670;12.006;2023-02-19T06:38:24;101003.50;;;7.98;51.46
13013;BME280;22580;57.670;12.006;2023-02-19T06:41:15;101040.59;;;8.16;51.36
13013;BME280;22580;57.670;12.006;2023-02-19T06:43:46;100967.38;;;7.78;51.45
13013;BME280;22580;57.670;12.006;2023-02-19T06:46:16;100954.41;;;7.72;51.34
13013;BME280;22580;57.670;12.006;2023-02-19T06:48:46;100817.88;;;6.77;51.32
13013;BME280;22580;57.670;12.006;2023-02-19T06:51:17;101031.91;;;8.13;51.08
13013;BME280;22580;57.670;12.006;2023-02-19T06:54:05;101023.16;;;7.95;52.09
13013;BME280;22580;57.670;12.006;2023-02-19T06:56:39;101044.44;;;8.11;51.80
13013;BME280;22580;57.670;12.006;2023-02-19T06:59:15;101049.53;;;8.15;52.04
13013;BME280;22580;57.670;12.006;2023-02-19T07:01:44;100982.28;;;7.80;51.86
13013;BME280;22580;57.670;12.006;2023-02-19T07:04:17;101024.28;;;8.07;51.58
13013;BME280;22580;57.670;12.006;2023-02-19T07:06:44;101052.34;;;8.28;51.35
13013;BME280;22580;57.670;12.006;2023-02-19T07:09:15;101015.50;;;8.05;50.93
13013;BME280;22580;57.670;12.006;2023-02-19T07:11:48;101037.25;;;8.13;50.90
13013;BME280;22580;57.670;12.006;2023-02-19T07:14:38;101017.50;;;8.01;50.64
13013;BME280;22580;57.670;12.006;2023-02-19T07:17:15;101037.94;;;8.01;50.78
13013;BME280;22580;57.670;12.006;2023-02-19T07:19:45;100955.44;;;7.69;50.06
13013;BME280;22580;57.670;12.006;2023-02-19T07:22:15;100841.63;;;6.96;50.66
13013;BME280;22580;57.670;12.006;2023-02-19T07:24:48;101051.94;;;8.20;50.97
13013;BME280;22580;57.670;12.006;2023-02-19T07:27:26;100939.28;;;7.56;51.18
13013;BME280;22580;57.670;12.006;2023-02-19T07:29:57;100944.34;;;7.45;51.83
13013;BME280;22580;57.670;12.006;2023-02-19T07:32:25;101079.41;;;8.20;52.37
13013;BME280;22580;57.670;12.006;2023-02-19T07:34:58;101078.31;;;8.25;52.52
13013;BME280;22580;57.670;12.006;2023-02-19T07:37:47;101078.97;;;8.12;52.88
13013;BME280;22580;57.670;12.006;2023-02-19T07:40:15;101041.34;;;7.87;53.16
13013;BME280;22580;57.670;12.006;2023-02-19T07:42:45;100961.06;;;7.32;55.29
13013;BME280;22580;57.670;12.006;2023-02-19T07:45:16;101088.88;;;8.26;53.98
13013;BME280;22580;57.670;12.006;2023-02-19T07:47:45;100950.53;;;7.62;53.39
13013;BME280;22580;57.670;12.006;2023-02-19T07:50:11;101080.31;;;8.37;54.00
13013;BME280;22580;57.670;12.006;2023-02-19T07:52:43;101083.50;;;8.43;53.96
13013;BME280;22580;57.670;12.006;2023-02-19T07:55:18;100959.03;;;7.68;54.20
13013;BME280;22580;57.670;12.006;2023-02-19T07:58:04;100996.44;;;8.28;55.88
13013;BME280;22580;57.670;12.006;2023-02-19T08:00:35;101092.69;;;9.13;56.76
13013;BME280;22580;57.670;12.006;2023-02-19T08:03:08;101028.75;;;8.98;54.07
13013;BME280;22580;57.670;12.006;2023-02-19T08:05:37;100860.59;;;7.98;51.97
13013;BME280;22580;57.670;12.006;2023-02-19T08:08:24;100859.88;;;7.80;50.37
13013;BME280;22580;57.670;12.006;2023-02-19T08:11:08;101043.75;;;9.14;50.09
13013;BME280;22580;57.670;12.006;2023-02-19T08:13:58;101016.00;;;8.59;50.25
13013;BME280;22580;57.670;12.006;2023-02-19T08:16:37;101099.63;;;9.46;49.62
13013;BME280;22580;57.670;12.006;2023-02-19T08:19:15;101029.22;;;8.90;49.06
13013;BME280;22580;57.670;12.006;2023-02-19T08:21:46;100903.88;;;8.47;49.00
13013;BME280;22580;57.670;12.006;2023-02-19T08:24:15;101102.38;;;9.00;49.20
13013;BME280;22580;57.670;12.006;2023-02-19T08:26:45;101115.16;;;9.39;48.45
13013;BME280;22580;57.670;12.006;2023-02-19T08:29:15;101088.00;;;9.47;47.65
13013;BME280;22580;57.670;12.006;2023-02-19T08:31:47;101065.44;;;9.52;47.12
13013;BME280;22580;57.670;12.006;2023-02-19T08:34:17;101132.25;;;9.94;46.98
13013;BME280;22580;57.670;12.006;2023-02-19T08:36:47;101050.84;;;9.44;47.02
13013;BME280;22580;57.670;12.006;2023-02-19T08:39:17;100927.69;;;8.79;46.70
13013;BME280;22580;57.670;12.006;2023-02-19T08:41:47;101118.50;;;10.00;46.24
13013;BME280;22580;57.670;12.006;2023-02-19T08:44:14;101103.25;;;10.02;47.99
13013;BME280;22580;57.670;12.006;2023-02-19T08:46:44;101040.69;;;9.92;46.72
13013;BME280;22580;57.670;12.006;2023-02-19T08:49:15;101002.22;;;10.08;47.37
13013;BME280;22580;57.670;12.006;2023-02-19T08:51:57;101043.50;;;10.31;45.89
13013;BME280;22580;57.670;12.006;2023-02-19T08:54:24;101142.34;;;10.72;45.79
13013;BME280;22580;57.670;12.006;2023-02-19T08:56:51;101137.41;;;11.20;44.85
13013;BME280;22580;57.670;12.006;2023-02-19T08:59:18;101141.22;;;11.29;43.50
13013;BME280;22580;57.670;12.006;2023-02-19T09:01:57;101144.88;;;11.28;43.30
13013;BME280;22580;57.670;12.006;2023-02-19T09:04:46;101138.53;;;10.76;42.57
13013;BME280;22580;57.670;12.006;2023-02-19T09:07:16;101111.06;;;10.87;42.57
13013;BME280;22580;57.670;12.006;2023-02-19T09:09:43;101133.16;;;11.03;41.87
13013;BME280;22580;57.670;12.006;2023-02-19T09:12:12;101147.97;;;10.82;41.84
13013;BME280;22580;57.670;12.006;2023-02-19T09:14:47;101152.66;;;11.05;41.73
13013;BME280;22580;57.670;12.006;2023-02-19T09:17:24;101144.47;;;10.94;41.07
13013;BME280;22580;57.670;12.006;2023-02-19T09:19:56;101116.97;;;10.65;40.65
13013;BME280;22580;57.670;12.006;2023-02-19T09:22:22;101152.72;;;10.91;40.97
13013;BME280;22580;57.670;12.006;2023-02-19T09:24:51;101156.53;;;10.46;41.07
13013;BME280;22580;57.670;12.006;2023-02-19T09:27:28;101055.19;;;9.16;41.48
13013;BME280;22580;57.670;12.006;2023-02-19T09:30:08;100906.72;;;8.44;42.08
13013;BME280;22580;57.670;12.006;2023-02-19T09:32:42;101155.13;;;10.40;40.44
13013;BME280;22580;57.670;12.006;2023-02-19T09:35:15;101133.28;;;10.75;40.36
13013;BME280;22580;57.670;12.006;2023-02-19T09:37:42;101169.59;;;11.71;39.74
13013;BME280;22580;57.670;12.006;2023-02-19T09:40:15;101169.66;;;11.44;38.83
13013;BME280;22580;57.670;12.006;2023-02-19T09:42:47;101088.06;;;10.84;39.02
13013;BME280;22580;57.670;12.006;2023-02-19T09:45:36;101079.66;;;11.03;38.69
13013;BME280;22580;57.670;12.006;2023-02-19T09:48:07;101092.91;;;10.92;38.67
13013;BME280;22580;57.670;12.006;2023-02-19T09:50:45;101168.34;;;11.24;38.64
13013;BME280;22580;57.670;12.006;2023-02-19T09:53:19;101175.34;;;11.52;38.48
13013;BME280;22580;57.670;12.006;2023-02-19T09:55:55;101176.06;;;11.41;38.31
13013;BME280;22580;57.670;12.006;2023-02-19T09:58:39;101157.19;;;11.30;38.35
13013;BME280;22580;57.670;12.006;2023-02-19T10:01:11;101186.34;;;11.47;38.12
13013;BME280;22580;57.670;12.006;2023-02-19T10:03:45;101195.88;;;11.78;38.17
13013;BME280;22580;57.670;12.006;2023-02-19T10:06:17;101195.47;;;12.10;37.93
13013;BME280;22580;57.670;12.006;2023-02-19T10:08:47;101175.63;;;12.12;37.90
13013;BME280;22580;57.670;12.006;2023-02-19T10:11:15;101204.22;;;12.25;37.50
13013;BME280;22580;57.670;12.006;2023-02-19T10:13:49;101205.41;;;11.82;37.75
13013;BME280;22580;57.670;12.006;2023-02-19T10:16:35;101200.47;;;12.27;37.36
13013;BME280;22580;57.670;12.006;2023-02-19T10:19:16;101042.06;;;10.52;37.78
13013;BME280;22580;57.670;12.006;2023-02-19T10:21:47;101071.47;;;10.79;38.40
13013;BME280;22580;57.670;12.006;2023-02-19T10:24:24;101196.88;;;11.63;38.40
13013;BME280;22580;57.670;12.006;2023-02-19T10:27:08;101138.13;;;11.09;39.04
13013;BME280;22580;57.670;12.006;2023-02-19T10:29:57;101202.44;;;11.60;39.61
13013;BME280;22580;57.670;12.006;2023-02-19T10:32:26;101018.31;;;10.88;39.22
13013;BME280;22580;57.670;12.006;2023-02-19T10:35:08;101184.75;;;12.10;39.11
13013;BME280;22580;57.670;12.006;2023-02-19T10:37:55;101199.63;;;12.01;39.66
13013;BME280;22580;57.670;12.006;2023-02-19T10:40:25;101209.53;;;11.74;40.77
13013;BME280;22580;57.670;12.006;2023-02-19T10:42:56;101216.88;;;11.85;40.87
13013;BME280;22580;57.670;12.006;2023-02-19T10:45:29;101197.16;;;11.86;41.38
13013;BME280;22580;57.670;12.006;2023-02-19T10:47:58;101196.84;;;11.77;41.21
13013;BME280;22580;57.670;12.006;2023-02-19T10:50:38;101203.03;;;11.78;41.25
13013;BME280;22580;57.670;12.006;2023-02-19T10:53:23;101169.72;;;11.95;40.05
13013;BME280;22580;57.670;12.006;2023-02-19T10:56:05;101200.09;;;12.57;39.24
13013;BME280;22580;57.670;12.006;2023-02-19T10:58:35;101208.06;;;12.21;39.64
13013;BME280;22580;57.670;12.006;2023-02-19T11:01:25;101213.78;;;11.11;42.61
13013;BME280;22580;57.670;12.006;2023-02-19T11:04:14;101138.53;;;11.03;42.84
13013;BME280;22580;57.670;12.006;2023-02-19T11:06:45;101202.53;;;11.86;43.46
13013;BME280;22580;57.670;12.006;2023-02-19T11:09:36;101200.38;;;12.03;43.62
13013;BME280;22580;57.670;12.006;2023-02-19T11:12:07;101185.03;;;12.67;42.09
13013;BME280;22580;57.670;12.006;2023-02-19T11:14:45;101164.06;;;12.48;42.31
13013;BME280;22580;57.670;12.006;2023-02-19T11:17:27;101189.78;;;11.49;43.44
13013;BME280;22580;57.670;12.006;2023-02-19T11:19:56;101148.19;;;12.09;43.09
13013;BME280;22580;57.670;12.006;2023-02-19T11:22:29;101201.69;;;12.96;42.75
13013;BME280;22580;57.670;12.006;2023-02-19T11:25:17;101183.47;;;13.12;41.22
13013;BME280;22580;57.670;12.006;2023-02-19T11:27:55;101207.59;;;12.65;41.92
13013;BME280;22580;57.670;12.006;2023-02-19T11:30:38;101186.16;;;12.89;41.62
13013;BME280;22580;57.670;12.006;2023-02-19T11:33:20;101166.97;;;13.06;41.94
13013;BME280;22580;57.670;12.006;2023-02-19T11:35:56;101199.19;;;13.54;41.94
13013;BME280;22580;57.670;12.006;2023-02-19T11:38:26;101150.31;;;12.90;42.92
13013;BME280;22580;57.670;12.006;2023-02-19T11:41:07;101080.66;;;11.53;46.47
13013;BME280;22580;57.670;12.006;2023-02-19T11:44:16;101179.91;;;12.64;46.32
13013;BME280;22580;57.670;12.006;2023-02-19T11:46:48;101204.03;;;12.64;47.81
13013;BME280;22580;57.670;12.006;2023-02-19T11:49:29;101198.78;;;12.63;48.43
13013;BME280;22580;57.670;12.006;2023-02-19T11:52:20;101189.69;;;12.53;50.05
13013;BME280;22580;57.670;12.006;2023-02-19T11:55:01;101172.22;;;12.84;49.70
13013;BME280;22580;57.670;12.006;2023-02-19T11:57:51;101177.66;;;12.09;52.52
13013;BME280;22580;57.670;12.006;2023-02-19T12:00:25;101146.66;;;11.67;55.04
13013;BME280;22580;57.670;12.006;2023-02-19T12:03:25;101166.47;;;11.64;55.19
13013;BME280;22580;57.670;12.006;2023-02-19T12:06:18;101205.78;;;11.76;56.24
13013;BME280;22580;57.670;12.006;2023-02-19T12:09:16;101121.06;;;11.75;57.69
13013;BME280;22580;57.670;12.006;2023-02-19T12:15:27;101167.16;;;12.06;61.62
13013;BME280;22580;57.670;12.006;2023-02-19T12:21:19;101157.19;;;11.30;65.69
13013;BME280;22580;57.670;12.006;2023-02-19T12:24:15;101083.75;;;11.09;65.54
13013;BME280;22580;57.670;12.006;2023-02-19T12:27:17;101055.50;;;11.05;64.41
13013;BME280;22580;57.670;12.006;2023-02-19T12:30:17;101173.06;;;11.86;64.19
13013;BME280;22580;57.670;12.006;2023-02-19T12:33:32;101165.88;;;11.86;64.33
13013;BME280;22580;57.670;12.006;2023-02-19T12:36:26;101051.03;;;11.81;62.48
13013;BME280;22580;57.670;12.006;2023-02-19T12:39:28;101161.06;;;12.04;62.58
13013;BME280;22580;57.670;12.006;2023-02-19T12:42:07;101155.00;;;12.26;62.71
13013;BME280;22580;57.670;12.006;2023-02-19T12:44:46;101102.09;;;11.53;64.44
13013;BME280;22580;57.670;12.006;2023-02-19T12:47:16;101148.50;;;11.27;67.68
13013;BME280;22580;57.670;12.006;2023-02-19T12:50:18;101013.47;;;10.67;68.55
13013;BME280;22580;57.670;12.006;2023-02-19T12:52:56;101122.66;;;11.53;69.19
13013;BME280;22580;57.670;12.006;2023-02-19T12:55:38;101133.19;;;11.94;70.77
13013;BME280;22580;57.670;12.006;2023-02-19T12:58:23;101136.31;;;12.37;73.42
13013;BME280;22580;57.670;12.006;2023-02-19T13:00:53;101093.69;;;12.58;71.21
13013;BME280;22580;57.670;12.006;2023-02-19T13:03:31;101133.78;;;12.59;70.58
13013;BME280;22580;57.670;12.006;2023-02-19T13:06:23;101127.47;;;12.60;72.21
13013;BME280;22580;57.670;12.006;2023-02-19T13:08:58;101125.56;;;12.50;71.86
13013;BME280;22580;57.670;12.006;2023-02-19T13:11:45;101121.53;;;12.31;74.52
13013;BME280;22580;57.670;12.006;2023-02-19T13:14:29;101094.19;;;12.26;73.51
13013;BME280;22580;57.670;12.006;2023-02-19T13:17:05;101064.38;;;12.07;73.59
13013;BME280;22580;57.670;12.006;2023-02-19T13:19:37;101065.25;;;11.82;74.63
13013;BME280;22580;57.670;12.006;2023-02-19T13:22:18;100964.97;;;11.11;76.08
13013;BME280;22580;57.670;12.006;2023-02-19T13:25:07;100899.91;;;10.98;75.42
13013;BME280;22580;57.670;12.006;2023-02-19T13:31:17;101099.09;;;12.45;76.96
13013;BME280;22580;57.670;12.006;2023-02-19T13:34:03;101012.84;;;11.91;76.50
13013;BME280;22580;57.670;12.006;2023-02-19T13:36:46;100988.34;;;11.84;76.13
13013;BME280;22580;57.670;12.006;2023-02-19T13:39:16;101062.25;;;12.23;77.21
13013;BME280;22580;57.670;12.006;2023-02-19T13:41:57;100996.81;;;11.78;78.86
13013;BME280;22580;57.670;12.006;2023-02-19T13:44:29;101035.34;;;12.01;78.37
13013;BME280;22580;57.670;12.006;2023-02-19T13:50:20;101029.75;;;12.04;80.03
13013;BME280;22580;57.670;12.006;2023-02-19T13:52:55;101040.19;;;12.20;80.50