sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2022-08-11T00:01:22;3.00;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:03:53;2.13;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:06:25;2.97;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:08:54;2.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:11:21;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:13:48;2.57;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:16:16;2.23;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:18:45;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:21:14;3.10;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:23:42;3.37;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:26:09;4.33;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:28:37;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:31:04;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:33:33;3.77;;;2.73;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:36:03;3.20;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:38:32;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:41:03;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:43:43;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:46:16;2.43;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:48:54;3.43;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:51:37;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:54:17;4.03;;;2.73;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:57:12;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T00:59:53;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:02:52;5.63;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:05:37;3.13;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:08:16;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:11:20;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:17:02;4.50;;;3.33;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:22:40;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:25:41;3.70;;;2.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:31:29;6.50;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:34:16;3.37;;;3.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:40:20;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:43:23;4.00;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:46:20;3.83;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:48:48;3.83;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:51:24;3.00;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:54:00;7.43;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:56:45;3.17;;;2.73;;
3571;SDS011;7958;53.024;12.970;2022-08-11T01:59:22;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:01:53;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:04:28;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:07:00;4.77;;;2.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:12:50;3.50;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:15:21;3.33;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:17:52;4.13;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:20:26;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:23:16;2.93;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:26:06;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:28:48;4.93;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:31:23;3.23;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:34:12;3.10;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:36:46;2.80;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:39:18;3.73;;;3.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:41:49;2.83;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:44:36;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:47:14;3.47;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:49:44;3.13;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:52:29;3.10;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:55:11;3.60;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T02:57:46;3.20;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:00:16;4.83;;;3.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:02:48;3.13;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:05:25;3.23;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:08:07;3.77;;;3.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:10:40;3.43;;;3.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:13:18;4.00;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:16:08;3.80;;;3.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:19:00;4.10;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:21:37;3.60;;;3.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:24:10;3.07;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:26:42;3.50;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:29:18;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:31:48;4.83;;;3.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:34:23;2.87;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:40:09;4.13;;;3.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:42:41;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:45:14;3.33;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:47:54;5.70;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:50:28;6.90;;;3.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:53:04;3.93;;;3.47;;
3571;SDS011;7958;53.024;12.970;2022-08-11T03:55:51;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:05:26;3.57;;;3.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:10:53;3.80;;;3.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:13:48;3.50;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:16:52;5.70;;;3.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:19:46;3.37;;;3.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:25:29;6.37;;;3.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:28:21;4.10;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:30:57;3.20;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:33:33;3.73;;;3.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:36:29;3.20;;;2.87;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:39:24;3.37;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:42:05;3.10;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:45:07;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:47:52;2.97;;;2.73;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:50:52;3.97;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:53:44;3.70;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T04:56:39;3.20;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:05:52;3.23;;;3.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:08:49;2.87;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:11:30;3.60;;;3.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:14:26;3.47;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:17:13;3.30;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:19:58;3.00;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:22:43;4.70;;;3.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:25:32;3.47;;;3.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:28:19;4.53;;;3.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:31:11;3.87;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:33:57;3.77;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:36:44;3.43;;;3.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:39:13;2.90;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:42:00;2.97;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:44:45;3.43;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:47:30;3.50;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:50:17;4.10;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:53:01;3.70;;;2.73;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:55:46;3.20;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T05:58:34;3.60;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:01:02;3.00;;;2.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:03:29;2.80;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:06:19;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:08:49;4.40;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:11:19;8.13;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:13:47;7.30;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:16:14;3.13;;;2.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:18:47;3.33;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:21:15;3.27;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:23:42;3.87;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:26:10;1.97;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:28:44;6.90;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:31:14;4.80;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:33:46;8.23;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:36:20;5.63;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:38:55;8.50;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:41:27;4.43;;;2.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:43:58;5.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:46:33;3.93;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:49:02;7.00;;;2.77;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:51:29;3.70;;;2.77;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:53:56;9.17;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:56:24;5.13;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T06:59:12;2.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:02:02;4.07;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:04:33;3.27;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:07:13;8.33;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:10:20;3.47;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:13:09;13.57;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:15:55;7.80;;;2.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:18:25;3.50;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:21:23;3.77;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:24:24;3.80;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:27:11;8.00;;;4.77;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:29:59;8.83;;;4.87;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:32:27;5.77;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:34:58;2.87;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:37:30;2.83;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:39:58;4.57;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:42:27;5.80;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:44:54;3.20;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:47:39;3.27;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:50:25;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:53:09;4.77;;;3.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:55:38;3.20;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T07:58:05;7.00;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:00:50;4.33;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:03:36;3.50;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:06:23;4.80;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:09:07;2.50;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:11:52;2.63;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:14:35;5.93;;;2.77;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:17:20;4.90;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:20:05;2.70;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:22:37;9.70;;;2.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:25:04;6.07;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:27:31;4.30;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:29:58;5.07;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:32:42;3.53;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:35:10;5.03;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:37:38;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:40:05;3.07;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:42:34;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:45:04;3.33;;;2.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:47:34;7.30;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:50:02;3.70;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:52:33;3.40;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:55:06;5.07;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T08:57:35;6.87;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:00:03;2.57;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:02:30;6.10;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:04:57;6.70;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:07:25;2.53;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:09:52;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:12:26;3.17;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:14:54;8.20;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:17:30;4.03;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:20:00;2.30;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:22:30;10.47;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:25:16;2.83;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:28:03;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:30:31;2.40;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:32:58;5.60;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:35:29;8.03;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:37:57;2.13;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:40:42;2.17;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:43:12;2.10;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:45:56;3.80;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:48:24;2.13;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:50:53;2.27;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:53:22;2.73;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:55:50;5.03;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T09:58:18;5.33;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:00:51;3.03;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:03:23;2.60;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:05:52;4.20;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:08:38;1.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:11:06;2.70;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:13:36;2.50;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:16:20;4.00;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:18:50;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:21:22;2.27;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:23:52;6.10;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:26:36;4.43;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:29:19;2.50;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:32:04;3.80;;;2.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:34:58;3.53;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:37:26;5.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:39:58;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:42:25;2.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:45:11;2.13;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:47:52;4.60;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:50:19;2.43;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:53:03;4.17;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:55:49;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T10:58:34;4.63;;;1.57;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:01:13;2.60;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:03:41;3.23;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:06:11;2.10;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:08:44;2.13;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:11:21;3.70;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:14:08;2.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:16:56;2.60;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:19:40;5.40;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:22:07;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:24:52;2.13;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:27:24;2.70;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:29:54;2.33;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:32:29;3.07;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:35:04;2.70;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:37:39;2.83;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:40:12;6.03;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:42:42;2.63;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:45:10;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:47:40;4.73;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:50:08;2.30;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:52:35;2.07;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:55:04;6.03;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T11:57:31;5.40;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:00:15;2.17;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:03:02;3.77;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:05:35;4.23;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:08:02;3.73;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:10:39;2.37;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:13:06;3.93;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:15:50;2.73;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:18:18;2.80;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:20:45;8.00;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:23:12;2.50;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:25:57;2.87;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:28:42;2.00;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:31:09;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:33:37;3.23;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:36:05;3.17;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:38:33;4.60;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:41:00;2.40;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:43:44;4.97;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:46:30;2.93;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:48:59;2.13;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:51:48;6.40;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:54:24;11.83;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:56:54;2.33;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T12:59:42;2.70;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:02:26;2.43;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:05:12;2.83;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:07:40;4.10;;;2.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:10:08;5.10;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:12:35;5.30;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:15:14;8.83;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:17:41;4.33;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:20:09;5.27;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:22:38;2.80;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:25:10;3.20;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:27:37;2.90;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:30:04;5.07;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:32:49;2.70;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:35:18;5.17;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:37:45;3.47;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:40:15;2.67;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:42:43;4.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:45:10;2.80;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:47:36;5.83;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:50:04;3.70;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:52:33;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:55:00;3.00;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:57:29;3.87;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-11T13:59:58;2.53;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:02:35;2.47;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:05:04;2.40;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:07:37;4.63;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:10:05;2.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:12:33;3.33;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:15:18;3.20;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:17:50;3.93;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:20:19;2.70;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:22:48;3.97;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:25:13;6.23;;;3.83;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:27:40;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:30:09;2.57;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:32:57;2.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:35:24;3.03;;;2.73;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:37:54;5.80;;;2.77;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:40:22;2.07;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:43:06;2.60;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:45:51;2.47;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:48:35;2.93;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:51:02;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:53:31;3.30;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:55:58;2.07;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T14:58:43;2.23;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:01:10;1.63;;;1.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:03:50;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:06:17;2.70;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:08:45;2.77;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:11:21;2.73;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:14:07;4.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:16:35;3.17;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:19:20;3.50;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:21:46;2.73;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:24:32;4.50;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:27:00;2.10;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:29:48;6.20;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:32:34;6.33;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:35:22;3.20;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:38:06;7.43;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:40:37;3.20;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:43:24;5.67;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:46:13;2.43;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:48:42;3.10;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:51:13;3.13;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:53:48;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:56:20;3.57;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-11T15:58:51;3.87;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:01:36;7.23;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:04:23;3.60;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:06:52;9.47;;;2.77;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:09:25;3.03;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:11:58;6.73;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:14:25;3.87;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:17:23;4.60;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:19:52;3.20;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:22:20;5.40;;;3.43;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:24:59;4.43;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:27:27;4.10;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:29:57;2.77;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:32:25;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-11T16:34:53;3.80;;;2.40;;