sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40053;DHT22;25758;48.200;16.338;2023-12-04T00:01:16;0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:03:42;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:06:09;-2.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:08:36;-2.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:11:02;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:13:27;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:15:53;-2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:18:19;-0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:20:44;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:23:10;-2.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:25:35;-1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:28:01;-1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:30:26;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:32:52;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:35:18;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:37:43;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:40:09;-2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:42:35;-2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:45:02;-2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:47:28;-2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:49:53;0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:52:19;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:54:44;-3.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:57:10;-3.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T00:59:36;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:02:01;0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:04:27;-2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:06:52;-0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:09:18;-0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:11:52;-2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:14:19;-2.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:16:44;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:19:10;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:21:36;0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:24:02;-0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:26:27;-2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:28:53;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:31:18;-1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:33:44;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:36:10;-2.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:38:37;-2.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:41:03;-2.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:43:28;-1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:45:54;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:48:20;-1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:50:46;-1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:53:12;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:55:38;0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T01:58:04;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:00:31;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:02:58;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:05:24;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:07:50;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:10:15;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:12:41;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:15:07;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:17:34;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:20:01;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:22:27;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:24:52;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:27:22;-0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:29:56;-1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:32:23;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:34:50;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:37:17;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:39:44;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:42:11;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:44:39;-1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:47:04;-0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:49:30;-1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:51:56;-1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:54:22;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:56:48;-0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T02:59:14;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:01:39;-1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:04:05;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:06:31;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:08:56;-1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:11:24;-0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:13:50;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:16:17;-2.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:18:43;-2.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:21:08;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:23:34;1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:25:59;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:28:25;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:30:51;0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:33:16;-0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:35:42;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:38:07;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:40:33;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:42:58;-1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:45:24;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:47:50;-2.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:50:16;-2.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:52:41;-2.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:55:08;-2.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:57:33;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T03:59:59;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:02:25;-2.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:04:50;-0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:07:17;0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:09:43;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:12:08;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:14:34;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:17:00;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:19:25;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:21:51;-0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:24:17;0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:26:42;-3.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:29:08;-3.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:31:34;-4.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:34:00;-1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:36:26;-3.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:38:52;-3.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:41:17;-3.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:43:43;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:46:09;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:48:35;-3.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:51:00;-3.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:53:26;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:55:52;-2.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T04:58:17;-2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:00:44;-2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:03:10;-1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:05:36;-0.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:08:01;-3.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:10:27;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:12:52;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:15:18;-3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:17:44;-3.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:22:35;-4.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:25:01;-4.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:27:27;-1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:29:52;-1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:32:18;-4.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:34:51;-1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:37:16;-1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:39:42;-4.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:42:08;-4.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:44:34;-2.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:47:00;-1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:49:26;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:51:51;-1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:54:17;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:56:42;-3.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T05:59:08;-3.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:01:34;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:03:59;0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:06:25;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:08:52;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:11:18;-2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:13:43;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:16:09;-0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:18:35;-2.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:21:00;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:23:26;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:25:52;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:28:18;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:30:44;-2.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:33:09;-3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:35:35;-3.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:38:06;-3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:40:32;-3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:42:58;-3.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:45:24;-3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:47:50;-3.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:50:16;-3.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:52:42;-3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:55:08;-3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T06:57:34;-3.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:00:00;-3.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:02:25;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:04:51;-0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:07:17;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:09:42;0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:12:08;-1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:14:34;-0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:16:59;-1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:19:25;0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:21:52;-2.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:24:18;0.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:26:44;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:29:10;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:31:36;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:34:01;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:36:27;-0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:38:53;-0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:41:19;-2.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:43:45;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:46:11;1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:48:37;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:51:03;-0.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:53:29;-2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:55:55;1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T07:58:20;-2.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:00:47;0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:03:13;-2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:05:38;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:08:04;-2.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:10:30;-0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:12:57;-0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:15:22;-1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:17:48;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:20:13;-2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:22:40;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:25:07;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:27:33;-2.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:29:58;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:32:24;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:34:51;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:37:18;-1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:44:36;-1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:47:01;2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:49:27;-1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:51:52;-1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:54:18;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:56:44;-1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T08:59:10;-1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:01:35;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:04:01;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:06:27;-1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:11:19;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:13:45;-1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:16:10;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:18:36;-0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:21:02;-1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:23:27;-0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:25:53;-0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:28:19;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:30:44;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:33:10;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:35:36;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:38:01;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:40:27;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:42:53;1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:45:20;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:47:47;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:50:14;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:52:41;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:55:08;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T09:57:34;-0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:00:01;-0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:02:28;0.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:04:54;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:07:19;-0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:09:45;0.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:12:10;0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:17:23;0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:20:04;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:22:36;0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:25:14;0.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:27:40;2.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:30:06;0.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:32:36;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:37:36;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:40:03;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:42:29;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:44:59;1.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:47:25;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:49:52;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:52:18;3.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:54:46;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T10:57:13;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:02:17;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:04:46;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:07:13;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:09:39;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:12:10;0.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:14:44;1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:19:53;1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:22:21;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:24:47;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:27:19;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:29:46;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:32:16;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:34:55;3.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:39:50;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:42:22;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:44:49;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:47:15;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:49:41;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:52:07;2.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:55:00;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T11:57:26;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:05:20;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:07:46;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:10:12;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:12:39;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:15:09;2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:17:35;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:20:02;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:22:33;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:24:58;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:27:25;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:29:50;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:32:16;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:34:42;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:37:08;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:39:34;2.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:44:39;1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:47:08;1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:52:06;1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:54:38;1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:57:05;1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T12:59:31;3.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:04:23;1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:06:49;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:09:14;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:11:47;3.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:14:14;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:16:39;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:19:05;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:21:31;1.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:23:57;3.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:26:22;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:28:48;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:31:14;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:33:39;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:36:05;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:38:31;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:40:59;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:43:33;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:46:18;4.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:48:44;1.20;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:51:10;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:53:36;1.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:56:08;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T13:58:46;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:01:12;0.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:03:44;0.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:06:10;1.10;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:08:37;0.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:11:03;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:13:31;0.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:15:57;3.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:18:23;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:23:16;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:25:44;3.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:28:10;2.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:30:36;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:33:02;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:35:27;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:37:53;2.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:40:19;1.90;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:42:45;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:45:12;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:47:39;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:50:06;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:52:33;0.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:55:00;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T14:57:35;2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:00:21;2.80;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:03:06;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:05:31;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:08:15;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:10:50;1.30;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:13:34;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:16:20;1.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:18:59;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:21:45;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:24:10;2.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:26:36;1.70;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:29:01;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:31:30;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:33:55;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:36:22;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:38:48;3.00;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:41:13;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:43:39;2.40;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:46:05;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:48:31;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:50:57;0.50;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:55:49;0.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T15:58:15;1.60;99.90
40053;DHT22;25758;48.200;16.338;2023-12-04T16:00:41;0.60;99.90