sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22679;SDS011;11507;44.858;10.374;2022-10-16T00:00:17;51.25;;;31.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:02:43;48.67;;;29.02;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:05:10;47.63;;;29.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:07:36;49.72;;;29.58;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:10:02;51.25;;;30.05;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:12:29;46.58;;;29.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:14:55;43.45;;;29.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:17:21;48.53;;;29.40;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:19:47;50.85;;;31.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:22:13;47.65;;;29.33;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:24:38;44.92;;;29.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:27:04;52.60;;;30.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:29:30;41.50;;;27.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:31:56;45.35;;;29.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:34:22;46.10;;;28.27;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:36:48;42.92;;;27.40;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:39:14;38.88;;;26.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:41:40;43.25;;;28.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:44:41;45.75;;;28.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:47:11;46.00;;;29.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:49:45;50.40;;;32.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:52:12;50.55;;;31.05;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:54:39;57.20;;;33.22;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:57:06;48.95;;;30.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T00:59:35;46.40;;;29.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:02:03;47.58;;;30.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:04:50;48.10;;;31.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:10:10;53.17;;;31.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:12:57;61.92;;;35.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:18:11;53.35;;;32.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:20:47;56.35;;;32.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:31:43;48.78;;;31.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:34:18;56.55;;;35.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:37:05;58.88;;;35.97;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:39:38;60.20;;;36.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:42:08;58.85;;;36.72;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:44:42;61.83;;;37.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:47:10;62.22;;;36.97;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:49:39;57.63;;;36.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:52:11;70.65;;;40.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:54:41;59.42;;;37.72;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:57:11;60.05;;;37.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T01:59:44;58.40;;;37.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:02:16;61.50;;;37.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:04:44;72.13;;;41.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:07:13;67.30;;;40.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:09:39;64.18;;;38.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:12:11;69.72;;;40.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:14:46;57.10;;;36.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:17:13;65.57;;;37.63;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:19:42;65.75;;;39.22;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:22:10;62.33;;;37.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:29:54;77.72;;;45.22;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:32:27;72.53;;;44.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:34:56;73.78;;;40.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:37:24;68.10;;;40.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:39:51;78.68;;;46.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:42:18;80.00;;;47.28;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:44:44;86.32;;;51.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:47:10;94.93;;;52.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:49:35;80.35;;;48.78;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:52:01;85.88;;;47.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:54:27;74.35;;;44.28;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:56:53;76.13;;;44.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T02:59:19;75.82;;;43.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:01:45;68.45;;;39.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:04:11;78.07;;;45.03;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:06:37;92.45;;;52.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:09:04;80.88;;;45.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:11:29;79.93;;;46.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:13:57;81.07;;;48.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:16:22;80.00;;;46.33;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:18:49;75.93;;;43.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:21:16;72.68;;;43.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:23:42;71.75;;;43.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:26:08;79.25;;;44.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:28:34;75.07;;;43.22;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:31:00;65.90;;;40.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:33:26;76.00;;;42.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:35:52;69.93;;;41.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:38:20;72.13;;;42.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:40:46;68.80;;;41.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:43:12;72.47;;;41.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:45:38;75.35;;;42.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:48:05;71.18;;;42.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:50:31;68.00;;;42.03;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:52:57;72.95;;;42.67;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:55:22;72.68;;;41.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T03:57:48;68.25;;;42.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:00:14;71.05;;;41.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:02:40;66.97;;;41.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:05:06;64.28;;;38.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:07:33;70.28;;;41.78;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:09:59;70.53;;;41.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:12:25;63.95;;;40.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:14:53;66.30;;;41.05;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:17:19;63.80;;;39.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:19:45;64.97;;;38.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:22:11;64.93;;;38.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:24:37;65.93;;;39.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:27:03;60.42;;;38.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:29:29;67.35;;;38.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:31:55;63.05;;;37.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:34:21;63.50;;;37.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:36:47;63.33;;;37.83;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:39:16;63.92;;;37.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:41:42;60.97;;;38.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:44:08;57.45;;;36.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:46:34;58.47;;;37.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:48:59;60.88;;;35.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:51:26;58.75;;;35.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:53:53;60.67;;;35.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:56:20;58.65;;;36.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T04:58:47;55.95;;;35.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:01:13;57.40;;;35.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:03:39;56.80;;;33.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:06:06;58.08;;;35.67;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:08:32;53.25;;;33.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:10:58;55.90;;;33.83;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:13:25;57.42;;;34.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:15:52;47.28;;;29.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:18:19;44.03;;;27.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:20:45;38.05;;;26.42;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:23:11;41.67;;;26.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:25:37;45.40;;;28.33;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:28:03;46.17;;;29.65;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:30:30;46.30;;;29.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:32:55;41.55;;;27.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:35:21;41.45;;;26.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:37:48;35.83;;;23.58;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:40:15;35.13;;;23.77;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:42:41;42.63;;;25.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:45:08;35.97;;;25.33;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:47:36;41.85;;;26.33;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:50:02;43.33;;;26.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:52:29;45.83;;;28.92;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:54:55;45.28;;;28.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:57:20;46.75;;;27.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T05:59:46;42.97;;;25.13;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:02:12;35.67;;;24.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:04:39;38.05;;;25.05;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:07:05;30.33;;;19.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:09:30;31.05;;;19.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:11:56;29.67;;;17.63;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:14:22;27.27;;;17.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:16:48;29.77;;;18.42;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:19:14;24.30;;;17.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:21:41;29.10;;;17.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:24:07;30.00;;;18.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:26:34;22.48;;;14.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:29:00;22.58;;;15.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:31:27;19.20;;;14.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:33:55;23.60;;;14.65;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:36:22;23.98;;;14.57;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:38:49;25.17;;;15.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:41:16;19.40;;;14.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:43:44;21.50;;;15.32;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:46:14;20.92;;;14.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:48:41;22.60;;;14.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:51:14;20.58;;;13.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:53:46;19.65;;;13.07;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:56:19;20.65;;;13.13;;
22679;SDS011;11507;44.858;10.374;2022-10-16T06:58:47;19.00;;;13.07;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:01:14;23.48;;;13.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:03:41;18.95;;;13.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:06:08;19.92;;;12.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:08:37;21.30;;;12.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:11:05;21.45;;;12.93;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:13:33;19.60;;;13.43;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:18:32;20.45;;;14.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:23:37;26.67;;;16.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:26:04;25.50;;;15.43;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:28:32;23.98;;;15.43;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:31:02;22.25;;;14.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:33:29;20.45;;;14.43;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:35:56;20.90;;;14.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:38:22;23.75;;;14.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:40:48;21.60;;;14.82;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:43:20;24.88;;;14.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:45:47;20.20;;;14.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:48:15;19.38;;;14.18;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:50:42;21.88;;;14.40;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:53:10;21.42;;;14.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:55:36;20.85;;;14.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T07:58:03;19.77;;;14.65;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:00:30;20.50;;;14.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:02:56;22.80;;;16.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:05:26;20.17;;;14.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:07:52;21.83;;;13.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:10:19;19.50;;;13.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:12:46;22.08;;;13.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:15:12;18.33;;;12.43;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:17:38;19.00;;;13.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:20:05;21.58;;;15.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:22:32;22.25;;;15.40;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:24:58;22.55;;;14.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:27:24;23.30;;;15.98;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:29:50;22.25;;;15.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:32:16;23.73;;;15.82;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:34:42;22.20;;;15.23;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:37:08;21.58;;;14.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:39:37;21.40;;;14.32;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:50:10;19.13;;;13.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:52:40;19.23;;;12.57;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:55:29;18.95;;;12.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T08:58:11;18.52;;;12.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:10:11;18.88;;;13.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:12:39;17.52;;;12.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:15:17;25.73;;;14.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:20:37;18.65;;;13.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:23:27;17.17;;;13.18;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:25:55;20.33;;;14.40;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:28:23;26.15;;;15.77;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:30:49;25.10;;;15.82;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:33:16;21.70;;;15.77;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:35:45;23.00;;;16.98;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:38:21;22.02;;;16.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:40:51;21.35;;;16.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:45:59;21.77;;;15.43;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:48:28;21.42;;;15.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:51:05;23.30;;;15.98;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:53:42;20.52;;;15.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T09:56:12;25.58;;;17.42;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:01:43;22.95;;;15.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:04:26;24.55;;;15.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:07:38;25.45;;;16.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:10:18;24.55;;;16.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:12:46;23.33;;;16.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:15:13;22.10;;;15.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:17:56;22.05;;;15.13;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:20:30;22.23;;;13.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:23:00;24.42;;;15.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:39:02;22.17;;;16.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T10:58:21;21.83;;;16.58;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:01:08;22.73;;;17.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:07:00;25.05;;;16.92;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:09:34;23.42;;;15.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:12:14;23.40;;;17.33;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:17:30;25.45;;;17.25;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:20:03;22.13;;;17.47;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:25:31;24.25;;;18.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:30:28;24.02;;;19.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:33:13;24.35;;;18.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:36:00;26.50;;;19.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:38:53;27.23;;;19.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:41:34;26.77;;;21.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:44:59;33.53;;;24.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:47:07;31.42;;;21.65;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:49:49;30.00;;;22.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:55:35;32.00;;;24.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T11:58:15;34.72;;;23.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:01:10;29.38;;;21.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:06:36;25.02;;;20.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:09:11;31.75;;;21.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:11:49;30.70;;;21.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:16:56;24.95;;;19.67;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:19:28;26.38;;;19.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:21:56;28.85;;;20.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:24:39;26.08;;;20.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:27:22;30.17;;;20.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:29:53;23.80;;;18.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:35:00;22.50;;;17.65;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:37:35;23.27;;;18.23;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:40:12;24.35;;;16.83;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:42:41;21.88;;;15.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:47:57;23.55;;;15.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:50:28;24.63;;;17.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:52:58;20.73;;;15.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:55:25;23.50;;;17.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T12:58:00;23.83;;;16.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:00:45;22.55;;;16.48;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:03:33;27.83;;;18.55;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:06:27;26.42;;;19.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:28:21;23.88;;;15.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:30:53;25.17;;;17.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:33:40;24.83;;;17.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:36:17;24.58;;;16.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:39:00;23.20;;;16.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:41:39;21.80;;;16.63;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:44:15;25.02;;;17.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:46:44;36.35;;;18.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:49:14;49.05;;;18.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:52:03;29.83;;;18.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:54:30;29.00;;;18.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:56:56;24.10;;;15.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T13:59:34;21.75;;;16.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:02:05;17.83;;;13.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:04:40;16.48;;;11.07;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:07:11;20.90;;;12.50;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:09:40;18.52;;;12.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:12:10;18.38;;;12.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:14:44;17.60;;;11.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:19:48;16.52;;;11.85;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:25:23;14.38;;;10.05;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:27:58;29.27;;;21.13;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:30:28;27.35;;;17.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:32:59;30.27;;;20.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:35:30;25.88;;;18.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:37:58;32.03;;;22.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:40:27;32.05;;;21.08;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:42:55;27.98;;;19.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:45:23;29.52;;;20.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:47:55;30.67;;;19.92;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:50:26;44.15;;;25.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:52:52;53.30;;;27.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:55:18;41.85;;;24.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T14:57:45;33.63;;;22.27;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:00:16;30.80;;;21.63;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:02:44;20.48;;;13.00;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:05:18;17.00;;;11.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:07:49;14.82;;;8.98;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:10:17;16.60;;;8.93;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:12:44;13.38;;;8.60;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:17:53;16.23;;;8.57;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:20:25;12.02;;;8.63;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:22:56;13.82;;;8.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:27:52;15.10;;;9.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:30:17;16.45;;;9.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:32:43;12.30;;;8.07;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:35:09;12.52;;;8.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:37:35;13.73;;;8.90;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:40:02;14.80;;;8.80;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:42:28;15.85;;;9.63;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:44:53;12.98;;;9.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:47:19;11.85;;;8.32;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:49:45;14.25;;;9.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:52:11;13.75;;;9.68;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:54:37;17.33;;;10.07;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:57:03;17.38;;;10.10;;
22679;SDS011;11507;44.858;10.374;2022-10-16T15:59:29;14.05;;;9.20;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:01:55;15.18;;;9.75;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:04:21;17.73;;;11.45;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:06:47;24.75;;;15.88;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:09:13;26.42;;;17.73;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:11:39;24.98;;;16.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:14:05;31.45;;;20.30;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:16:32;36.08;;;23.42;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:19:04;38.13;;;25.17;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:21:31;37.58;;;24.52;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:23:58;41.08;;;25.95;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:26:25;40.83;;;24.35;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:29:00;40.17;;;24.42;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:31:28;36.30;;;22.38;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:33:56;39.20;;;24.70;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:36:22;39.00;;;23.15;;
22679;SDS011;11507;44.858;10.374;2022-10-16T16:38:49;40.70;;;25.25;;