sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-05-10T00:01:48;45.00;34.48;74.70;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:04:19;47.25;35.74;70.77;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:06:47;43.12;33.96;73.00;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:09:14;44.46;34.93;70.10;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:11:43;45.06;35.40;69.30;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:14:12;47.47;36.83;72.12;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:16:41;44.05;35.19;70.72;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:19:10;48.51;35.42;72.49;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:21:41;42.99;32.82;73.83;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:24:08;41.63;32.99;67.17;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:26:35;44.14;33.31;71.51;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:29:04;41.84;32.82;67.74;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:31:34;48.10;33.07;78.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:34:04;42.86;33.72;73.08;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:36:34;42.36;33.10;72.42;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:39:04;45.03;33.69;77.90;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:41:32;40.44;32.87;69.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:44:02;40.07;32.68;64.52;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:46:30;41.63;32.40;72.89;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:48:59;40.25;33.26;59.71;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:51:29;39.96;32.08;73.23;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:53:57;38.02;33.16;64.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:56:29;37.57;33.15;62.45;;
61249;Laerm;47119;49.130;9.218;2023-05-10T00:58:59;38.39;32.89;64.25;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:01:28;38.16;32.15;59.93;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:03:58;35.55;32.40;52.89;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:06:29;36.16;32.20;53.70;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:08:58;39.53;33.05;63.84;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:11:25;42.10;33.56;58.96;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:13:56;36.76;32.48;61.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:16:27;39.27;33.13;54.49;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:18:58;39.63;33.05;52.15;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:21:41;38.04;32.16;51.26;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:27:44;38.61;31.91;71.11;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:33:47;40.83;31.74;54.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:36:26;37.63;32.43;51.63;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:39:02;44.12;32.41;61.00;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:41:45;39.85;32.64;53.33;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:44:23;38.03;33.23;51.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:47:04;38.50;32.89;50.11;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:49:40;38.14;32.77;48.82;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:52:11;39.48;33.30;53.57;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:54:53;43.57;32.85;62.40;;
61249;Laerm;47119;49.130;9.218;2023-05-10T01:57:27;39.03;33.20;53.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:00:01;38.81;33.27;47.95;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:02:45;40.34;32.38;54.40;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:05:16;38.02;32.74;48.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:07:45;37.94;33.37;46.10;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:10:13;36.53;33.10;43.33;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:12:43;40.34;33.27;55.41;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:15:19;48.66;33.56;64.95;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:17:48;49.74;33.34;64.96;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:20:19;39.95;33.49;49.99;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:22:50;46.27;32.39;61.29;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:25:19;36.77;32.41;46.20;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:27:53;43.65;32.89;67.60;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:30:22;42.37;33.46;60.17;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:32:55;48.59;33.08;69.06;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:35:28;43.28;33.05;58.42;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:38:01;44.50;34.07;60.67;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:40:33;42.85;32.75;58.41;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:43:02;42.76;33.32;58.32;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:45:35;41.30;33.68;52.26;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:48:05;40.92;33.62;50.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:50:34;45.87;33.46;61.24;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:53:19;47.39;35.54;67.40;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:55:52;41.14;33.49;52.24;;
61249;Laerm;47119;49.130;9.218;2023-05-10T02:58:23;43.22;34.33;54.05;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:00:53;48.49;35.44;62.23;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:03:20;43.52;33.48;52.95;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:05:50;45.95;34.75;63.78;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:08:22;47.88;34.01;63.31;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:11:08;46.81;34.99;61.81;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:13:48;46.57;36.78;59.30;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:16:29;49.84;37.11;61.82;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:19:07;47.69;36.06;65.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:21:47;50.80;36.90;66.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:24:21;52.51;36.65;66.72;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:26:56;52.71;38.27;66.16;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:29:29;49.28;35.57;62.08;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:31:57;51.43;38.63;64.94;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:34:30;49.15;35.65;62.05;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:37:04;50.88;36.15;63.49;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:39:33;49.81;35.85;64.12;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:42:07;49.58;36.02;62.84;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:44:38;52.70;38.88;67.65;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:47:07;51.83;37.54;65.41;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:49:38;51.31;36.19;66.21;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:52:10;46.37;36.36;60.17;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:54:40;48.81;36.39;59.43;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:57:07;46.86;36.44;56.37;;
61249;Laerm;47119;49.130;9.218;2023-05-10T03:59:33;47.90;37.25;60.32;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:02:03;57.55;37.82;76.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:04:30;50.47;37.60;62.62;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:06:57;49.55;41.93;58.40;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:09:28;53.85;41.36;68.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:11:58;56.35;39.39;76.24;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:14:31;52.16;40.54;69.04;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:17:00;52.70;38.50;69.09;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:19:29;53.73;41.33;69.99;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:21:57;53.03;40.49;73.54;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:24:27;54.35;43.06;76.31;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:26:56;54.98;44.83;75.66;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:29:26;56.04;44.85;70.89;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:31:55;57.79;40.64;75.28;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:34:28;52.50;41.47;71.50;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:36:57;55.09;42.49;71.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:39:28;54.13;40.84;77.70;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:41:59;57.10;45.06;72.81;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:44:30;57.04;43.76;76.38;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:47:02;55.57;42.01;67.78;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:49:31;54.39;41.33;66.81;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:52:01;59.08;42.27;74.28;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:54:29;52.85;41.96;70.62;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:56:59;55.58;44.01;68.52;;
61249;Laerm;47119;49.130;9.218;2023-05-10T04:59:26;57.59;49.14;66.64;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:01:53;57.06;49.02;68.17;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:04:22;59.77;47.00;75.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:06:52;55.96;45.82;64.51;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:09:18;56.15;48.18;67.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:11:52;54.41;47.88;65.31;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:14:19;56.70;46.66;69.02;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:16:46;54.19;46.25;67.90;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:19:13;56.29;47.50;72.00;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:21:46;54.43;46.28;67.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:24:13;55.18;48.12;66.86;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:26:40;53.52;45.38;66.85;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:29:11;55.42;47.47;68.48;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:31:42;56.51;47.79;66.91;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:34:12;55.89;47.36;65.04;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:36:41;54.73;46.52;65.08;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:39:08;56.79;46.97;76.71;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:41:35;55.46;47.46;67.52;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:44:04;57.30;49.92;67.48;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:46:35;61.33;49.20;77.90;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:49:02;55.61;47.09;67.95;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:51:31;57.48;47.22;71.59;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:54:03;56.19;46.35;69.09;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:56:34;55.91;47.08;65.73;;
61249;Laerm;47119;49.130;9.218;2023-05-10T05:59:01;56.05;47.38;68.89;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:01:31;56.00;46.64;67.20;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:04:02;54.81;46.48;67.69;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:06:35;57.34;47.62;68.32;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:09:03;55.21;46.61;71.48;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:11:37;57.87;48.50;71.83;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:14:07;57.11;49.09;65.19;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:16:39;54.75;45.78;65.26;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:19:10;56.56;46.93;71.41;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:21:40;59.52;43.72;76.05;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:24:10;55.65;44.85;66.92;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:26:37;53.87;44.79;68.00;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:29:06;54.65;42.39;68.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:31:33;53.97;42.32;68.48;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:34:03;67.27;43.23;82.92;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:36:34;55.84;44.56;68.10;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:39:01;57.34;47.78;67.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:41:31;55.78;45.45;65.83;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:44:01;55.11;43.31;64.54;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:46:29;56.84;48.17;66.70;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:48:58;59.36;48.98;73.84;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:51:25;56.59;46.98;68.59;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:53:56;57.74;46.92;70.62;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:56:23;58.05;45.90;72.03;;
61249;Laerm;47119;49.130;9.218;2023-05-10T06:58:50;55.01;45.96;66.42;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:01:19;53.78;46.82;63.02;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:03:48;57.78;43.73;75.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:06:17;54.91;42.46;69.51;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:08:46;53.64;42.72;69.25;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:11:14;52.09;42.85;63.79;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:13:46;55.17;44.78;67.73;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:16:15;54.16;43.84;65.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:18:44;52.45;43.44;62.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:21:11;61.47;41.18;81.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:23:38;55.10;41.91;69.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:26:08;50.17;42.37;61.37;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:28:36;54.61;42.95;68.56;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:31:04;53.11;41.23;65.11;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:33:37;53.17;43.26;64.38;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:36:07;55.16;44.88;71.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:38:38;53.66;43.34;67.47;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:41:08;52.32;42.28;65.53;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:43:45;55.11;43.00;71.91;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:46:23;55.35;44.74;67.90;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:48:53;53.32;44.57;66.16;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:51:20;54.52;44.60;66.82;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:53:49;53.54;44.93;67.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:56:23;56.07;48.35;65.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T07:58:56;55.04;45.84;68.57;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:01:24;53.28;42.61;66.28;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:03:51;54.06;43.42;64.38;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:06:19;55.53;40.76;66.07;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:08:49;54.69;43.90;67.29;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:11:17;55.06;46.27;66.30;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:13:45;54.69;45.16;64.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:16:15;54.04;45.78;64.30;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:18:44;53.76;41.99;68.87;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:21:12;54.27;43.09;67.65;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:23:39;53.57;43.69;62.95;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:26:09;53.73;43.86;66.61;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:28:38;54.13;46.21;64.07;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:31:08;52.88;41.84;64.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:33:36;54.25;42.07;68.74;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:36:10;51.50;41.93;65.50;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:38:39;54.93;45.02;69.25;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:41:10;53.22;42.77;65.10;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:43:40;55.67;47.43;68.29;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:46:18;56.02;43.48;68.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:48:50;54.66;43.05;76.65;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:51:24;53.22;42.42;67.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:53:52;53.60;42.53;66.31;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:56:20;53.28;41.58;66.22;;
61249;Laerm;47119;49.130;9.218;2023-05-10T08:58:50;54.19;42.82;68.28;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:01:18;54.14;45.66;65.37;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:03:50;52.68;45.70;62.00;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:06:21;59.27;45.62;79.04;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:08:49;53.51;43.20;71.20;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:11:21;58.07;42.36;73.46;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:13:52;54.82;44.85;66.77;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:16:21;56.93;43.57;74.01;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:18:52;55.71;45.86;67.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:21:19;55.18;45.14;66.03;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:23:48;54.70;42.17;65.56;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:26:22;55.50;44.44;74.23;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:28:51;57.52;50.57;74.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:31:19;55.03;45.18;66.51;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:33:47;55.23;45.46;68.03;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:36:16;53.92;44.06;66.05;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:38:47;54.30;43.33;69.35;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:41:18;51.03;43.45;61.05;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:43:49;52.65;43.54;64.43;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:46:17;54.24;39.28;63.25;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:48:50;61.20;45.28;74.55;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:51:37;53.80;43.71;66.03;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:54:12;53.98;40.95;66.44;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:56:45;56.39;44.59;69.17;;
61249;Laerm;47119;49.130;9.218;2023-05-10T09:59:12;55.44;43.20;70.02;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:01:49;61.19;46.61;75.77;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:04:17;54.21;43.24;68.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:07:04;55.13;46.13;76.94;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:09:42;56.37;44.03;68.76;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:12:12;53.09;43.76;63.16;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:14:43;56.23;46.06;66.79;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:17:12;57.15;44.71;73.76;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:19:43;54.19;44.86;64.27;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:22:14;57.75;46.69;72.07;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:24:44;54.36;45.54;66.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:27:45;56.41;45.59;74.19;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:30:41;55.61;45.21;68.75;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:33:59;56.54;43.01;76.85;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:36:51;57.21;45.72;72.23;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:39:27;54.61;44.15;68.58;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:42:04;58.33;47.94;68.49;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:44:37;56.83;48.38;75.23;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:47:22;56.66;45.70;69.36;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:50:05;54.86;43.53;70.16;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:52:37;56.03;44.86;76.42;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:55:10;54.58;44.67;74.66;;
61249;Laerm;47119;49.130;9.218;2023-05-10T10:57:52;53.26;41.58;64.92;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:00:28;56.11;44.85;72.85;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:02:58;59.83;48.74;74.68;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:05:36;54.62;46.36;67.29;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:08:17;55.00;46.63;65.56;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:11:05;54.13;44.47;65.33;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:13:41;53.45;44.99;63.24;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:16:18;54.14;45.01;64.97;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:19:11;54.19;42.92;66.50;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:21:46;54.37;42.30;70.39;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:24:16;55.44;44.92;69.93;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:26:50;54.54;46.38;64.97;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:29:24;57.31;44.48;74.26;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:31:52;54.28;44.57;66.19;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:34:26;55.14;44.60;68.09;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:36:57;54.19;46.56;63.71;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:39:26;54.16;44.61;66.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:41:56;56.47;45.37;69.63;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:44:24;54.88;43.04;72.48;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:46:59;53.91;44.53;67.51;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:49:26;54.87;43.72;69.35;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:52:03;56.08;42.95;68.03;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:54:30;56.08;43.96;73.44;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:57:02;54.79;45.30;69.33;;
61249;Laerm;47119;49.130;9.218;2023-05-10T11:59:29;55.22;45.60;67.59;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:01:57;55.28;43.02;68.57;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:04:29;53.01;43.26;62.41;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:07:02;55.24;43.21;68.57;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:09:34;55.71;46.87;66.70;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:12:03;60.39;46.63;73.77;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:14:35;54.55;39.31;69.05;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:17:02;54.05;45.94;68.53;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:19:37;55.72;43.26;69.80;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:22:05;55.02;45.17;65.51;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:24:35;55.06;43.44;69.52;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:27:07;53.42;45.14;65.79;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:29:35;55.27;45.69;65.92;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:32:07;57.51;44.59;73.77;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:34:35;54.86;43.73;67.32;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:37:06;56.35;46.50;67.15;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:39:40;53.86;43.46;67.03;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:42:10;52.09;42.18;63.76;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:44:38;56.97;43.64;74.84;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:47:07;52.59;43.25;63.00;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:49:34;54.06;42.88;65.06;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:52:03;54.32;40.93;65.31;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:54:33;58.41;43.27;81.64;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:57:00;53.26;41.20;65.65;;
61249;Laerm;47119;49.130;9.218;2023-05-10T12:59:31;54.63;43.73;64.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:02:00;56.03;43.42;68.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:04:29;55.79;43.20;72.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:06:59;57.74;49.71;67.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:09:28;57.44;48.58;68.85;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:11:57;56.82;47.33;66.32;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:14:25;57.82;46.06;71.86;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:16:55;56.21;47.39;67.14;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:19:26;55.00;43.28;64.62;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:21:55;54.15;43.24;67.94;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:24:22;56.83;44.18;70.68;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:26:49;54.83;44.13;67.66;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:29:16;53.31;43.69;65.67;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:31:43;55.50;44.16;69.13;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:34:15;53.51;45.45;62.81;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:36:47;55.85;44.77;67.04;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:39:16;56.05;45.54;67.85;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:41:48;55.73;45.67;68.96;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:44:15;54.49;45.68;66.35;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:46:45;55.01;45.89;69.39;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:49:13;53.99;42.16;63.36;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:51:43;55.67;43.62;68.34;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:54:12;56.80;47.03;71.61;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:56:42;55.69;46.02;67.10;;
61249;Laerm;47119;49.130;9.218;2023-05-10T13:59:14;55.01;44.01;66.79;;
61249;Laerm;47119;49.130;9.218;2023-05-10T14:01:46;54.01;42.79;63.65;;
61249;Laerm;47119;49.130;9.218;2023-05-10T14:04:16;54.58;46.04;64.07;;
61249;Laerm;47119;49.130;9.218;2023-05-10T14:06:44;56.32;46.77;68.75;;
61249;Laerm;47119;49.130;9.218;2023-05-10T14:09:16;54.91;43.96;64.43;;
61249;Laerm;47119;49.130;9.218;2023-05-10T14:12:11;58.70;45.56;74.21;;
61249;Laerm;47119;49.130;9.218;2023-05-10T14:15:40;57.56;43.63;73.04;;