sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2022-09-09T00:02:01;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:04:30;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:07:51;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:13:25;12.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:16:07;12.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:21:36;12.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:24:11;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:26:57;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:29:58;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:32:38;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:35:22;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:37:56;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T00:57:30;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:06:28;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:14:50;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:17:27;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:23:04;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:26:15;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:28:48;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:31:51;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:34:19;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:36:57;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:39:27;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:41:55;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:44:23;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:46:50;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:49:18;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:51:50;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T01:54:21;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:03:00;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:05:36;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:08:09;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:10:45;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:13:17;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:21:18;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:23:46;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:26:15;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:28:48;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:31:21;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:33:54;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:36:24;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:38:53;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:41:24;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:43:54;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:46:33;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:49:38;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:52:14;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:54:42;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:57:17;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T02:59:48;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:02:16;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:04:43;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:07:11;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:09:38;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:12:05;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:14:33;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:17:00;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:19:28;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:21:56;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:24:24;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:26:52;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:29:18;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:31:45;11.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:34:12;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:36:40;11.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:39:07;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:41:34;12.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:44:01;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:46:28;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:48:55;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:51:21;12.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:53:48;12.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:56:15;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T03:58:42;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:01:14;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:03:43;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:06:12;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:08:41;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:11:08;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:13:36;12.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:16:06;12.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:18:34;12.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:21:01;12.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:23:30;12.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:25:58;12.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:28:28;12.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:30:56;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:33:24;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:35:54;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:38:21;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:40:50;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:43:18;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:45:48;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:48:15;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:50:42;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:53:09;12.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:55:36;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T04:58:07;12.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:00:35;12.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:03:03;12.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:05:32;12.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:08:07;12.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:10:37;12.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:13:05;12.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:15:32;12.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:18:01;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:20:29;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:22:56;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:25:24;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:27:52;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:30:21;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:32:49;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:35:16;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:37:45;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:40:12;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:42:39;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:45:08;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:47:36;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:50:04;13.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:52:31;13.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:54:59;13.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:57:26;13.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T05:59:53;13.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:02:20;13.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:04:47;13.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:07:14;13.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:09:41;13.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:12:07;13.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:14:35;13.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:17:03;13.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:19:30;14.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:21:57;14.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:24:25;14.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:26:52;14.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:29:20;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:31:47;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:34:14;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:36:41;14.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:39:08;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:41:40;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:44:08;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:46:38;14.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:49:06;14.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:51:36;15.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:54:09;15.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:56:39;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T06:59:10;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:01:40;15.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:04:08;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:06:40;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:09:11;15.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:11:42;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:14:10;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:16:44;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:19:12;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:21:40;15.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:24:07;15.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:26:38;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:29:06;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:31:35;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:34:04;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:36:39;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:39:11;15.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:41:46;15.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:44:20;15.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:46:48;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:49:15;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:51:45;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:54:15;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:56:43;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T07:59:10;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:01:44;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:04:17;16.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:06:48;16.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:09:18;16.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:11:47;16.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:14:14;16.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:16:47;16.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:19:14;16.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:21:43;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:24:12;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:26:43;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:29:12;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:31:48;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:34:17;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:36:47;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:39:17;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:45:02;16.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:50:42;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:53:30;17.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:56:11;17.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T08:58:48;17.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:01:32;17.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:04:33;17.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:10:30;17.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:15:55;17.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:18:25;17.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:21:04;18.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:23:56;18.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:26:38;18.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:29:11;18.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:31:54;17.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:34:23;17.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:36:58;17.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:39:33;17.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:42:25;17.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:44:52;17.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:47:20;18.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:49:58;18.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:52:31;18.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:54:59;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T09:57:33;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:00:08;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:02:41;18.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:05:19;18.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:13:36;19.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:16:22;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:22:02;19.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:30:29;18.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:33:37;18.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:36:25;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:39:04;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:50:01;19.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:56:07;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T10:58:44;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:02:02;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:04:42;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:07:28;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:10:11;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:12:55;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:15:42;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:18:19;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:20:53;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:23:30;20.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:26:12;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:29:04;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:35:05;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:41:14;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:43:52;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:46:32;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:49:06;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:52:35;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T11:55:25;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:03:34;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:08:43;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:11:11;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:13:38;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:16:31;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:19:04;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:21:48;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:24:48;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:27:44;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:30:15;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:32:42;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:35:23;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:37:53;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:40:30;21.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:43:22;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:46:00;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:48:38;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:51:37;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:54:04;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:56:32;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T12:59:01;26.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:01:32;27.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:04:00;26.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:06:31;25.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:09:00;24.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:11:31;25.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:14:02;26.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:16:31;26.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:19:13;26.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:21:41;25.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:24:33;25.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:27:21;25.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:29:52;25.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:32:25;25.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:34:57;25.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:37:31;24.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:40:02;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:42:33;23.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:45:02;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:47:35;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:50:20;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:52:56;23.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:55:28;24.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T13:58:00;25.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:00:34;25.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:03:01;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:05:30;23.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:07:58;22.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:10:27;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:12:53;22.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:15:20;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:17:48;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:20:15;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:22:44;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:25:11;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:27:40;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:30:07;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:32:35;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:35:02;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:37:29;22.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:39:57;23.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:42:24;24.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:44:53;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:47:19;23.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:49:46;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:52:15;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:54:42;20.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:57:09;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T14:59:36;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:02:03;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:04:31;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:06:58;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:09:25;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:11:51;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:14:18;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:16:50;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:19:17;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:21:44;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:24:11;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:26:39;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:29:06;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:31:34;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:34:04;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:36:34;20.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:39:04;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:41:32;20.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:44:00;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:46:32;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:51:50;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:54:20;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:56:52;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T15:59:25;20.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:01:54;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:04:22;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:07:04;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:09:32;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:12:00;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:14:29;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:17:00;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:19:27;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:21:54;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:24:21;20.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:26:51;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:29:18;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:31:46;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:34:16;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:36:44;19.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:39:13;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:41:44;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:44:13;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:46:42;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:49:12;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:51:42;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:54:14;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:56:44;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T16:59:14;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:01:44;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:04:14;19.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:06:48;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:09:16;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:11:44;19.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:14:15;19.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:16:44;18.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:19:11;18.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:21:39;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:24:26;18.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:26:55;18.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:29:22;18.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:31:49;18.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:34:15;17.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:36:42;17.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:39:09;17.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:41:38;17.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:44:07;17.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:46:38;17.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-09T17:49:09;17.00;99.90