sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68178;SDS011;69812;42.632;23.440;2023-11-18T00:00:29;1.60;;;1.38;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:02:54;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:05:19;0.30;;;0.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:07:46;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:10:11;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:12:37;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:15:05;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:17:35;0.40;;;0.40;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:20:01;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:22:28;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:24:53;0.80;;;0.55;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:27:20;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:29:47;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:32:13;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:34:38;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:37:03;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:39:29;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:41:54;0.52;;;0.52;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:44:21;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:46:48;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:49:14;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:51:40;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:54:08;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:56:34;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T00:59:02;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:01:28;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:03:53;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:06:19;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:08:44;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:11:16;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:13:44;0.65;;;0.65;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:16:13;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:18:40;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:21:06;0.25;;;0.25;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:23:36;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:26:03;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:28:36;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:31:05;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:33:34;0.15;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:36:05;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:38:33;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:40:59;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:43:25;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:45:51;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:48:20;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:50:48;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:53:14;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:55:40;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T01:58:06;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:00:36;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:03:05;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:05:31;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:08:00;0.30;;;0.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:10:29;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:13:03;0.52;;;0.52;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:15:36;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:18:05;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:20:34;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:23:00;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:25:27;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:27:55;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:30:20;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:32:51;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:35:34;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:38:03;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:40:33;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:43:01;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:45:30;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:47:57;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:50:26;0.30;;;0.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:52:54;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T02:55:20;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:00:13;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:02:44;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:05:11;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:07:40;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:10:07;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:12:36;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:15:03;0.13;;;0.13;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:17:34;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:20:00;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:22:27;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:24:57;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:27:22;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:29:48;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:32:15;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:34:41;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:37:06;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:39:31;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:41:59;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:44:24;0.15;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:46:50;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:49:15;0.30;;;0.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:51:41;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:54:06;0.15;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:56:33;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T03:59:01;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:01:29;0.13;;;0.13;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:03:55;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:06:21;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:08:47;0.25;;;0.22;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:11:13;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:13:43;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:16:10;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:18:37;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:21:05;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:23:31;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:25:57;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:28:23;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:30:52;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:33:17;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:35:45;0.55;;;0.43;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:38:13;0.17;;;0.17;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:40:38;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:43:06;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:45:31;0.32;;;0.32;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:47:57;0.15;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:50:24;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:52:53;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:55:19;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T04:57:45;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:00:11;0.15;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:02:37;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:05:03;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:07:32;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:09:58;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:12:24;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:14:49;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:17:15;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:19:41;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:22:07;0.30;;;0.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:24:33;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:26:58;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:29:27;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:31:53;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:34:19;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:36:48;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:39:16;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:41:45;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:44:14;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:46:45;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:49:16;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:51:42;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:54:07;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:56:32;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T05:58:58;0.13;;;0.13;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:01:24;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:03:52;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:06:18;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:08:45;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:11:12;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:13:45;0.20;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:16:17;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:23:43;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:28:39;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:31:05;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:33:36;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:36:02;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:38:29;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:40:55;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:43:23;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:45:49;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:48:15;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:50:40;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:53:09;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:55:35;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T06:58:01;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:00:27;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:02:54;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:05:19;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:07:49;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:10:14;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:12:43;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:15:09;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:17:35;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:20:01;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:22:27;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:24:52;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:27:17;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:29:43;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:32:10;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:34:35;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:37:01;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:39:27;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:42:01;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:44:26;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:46:57;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:49:23;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:51:51;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:54:16;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:56:43;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T07:59:11;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:01:41;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:04:09;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:06:35;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:09:00;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:11:27;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:13:54;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:16:19;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:18:47;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:21:12;0.30;;;0.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:23:38;1.95;;;1.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:26:05;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:28:30;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:30:56;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:33:21;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:35:50;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:38:15;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:40:41;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:43:10;0.43;;;0.43;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:45:36;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:48:03;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:50:33;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:52:59;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:55:29;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T08:58:06;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:00:44;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:03:16;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:05:46;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:08:33;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:11:05;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:13:32;0.13;;;0.13;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:16:00;0.40;;;0.40;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:18:33;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:21:00;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:23:26;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:25:53;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:28:22;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:30:49;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:33:19;0.15;;;0.15;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:36:01;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:38:28;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:40:55;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:43:24;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:45:57;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:48:33;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:51:05;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:53:32;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:56:13;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T09:59:05;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:01:40;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:04:09;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:06:36;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:09:04;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:11:41;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:14:13;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:16:43;0.57;;;0.57;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:19:11;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:21:37;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:24:09;0.22;;;0.22;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:26:44;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:29:12;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:31:38;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:34:13;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:36:59;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:39:31;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:42:00;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:44:27;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:46:57;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:49:27;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:51:53;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:54:21;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:56:47;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T10:59:13;0.95;;;0.95;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:01:43;1.75;;;1.65;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:04:12;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:06:42;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:09:11;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:11:49;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:14:19;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:16:55;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:19:38;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:27:24;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:32:38;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:35:14;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:37:58;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:40:32;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:43:01;0.08;;;0.08;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:45:30;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:47:56;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:50:49;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:53:20;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T11:55:52;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:01:00;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:03:26;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:06:01;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:08:32;0.17;;;0.17;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:11:05;1.27;;;1.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:13:34;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:16:04;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:18:30;0.45;;;0.45;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:21:02;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:23:29;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:25:55;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:28:27;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:30:56;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:33:23;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:40:55;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:43:42;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:49:21;0.32;;;0.32;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:51:51;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:54:18;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:56:45;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T12:59:17;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:01:49;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:04:21;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:09:16;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:14:26;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:16:53;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:19:25;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:21:56;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:24:28;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:26:57;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:29:24;0.20;;;0.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:31:50;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:34:19;0.05;;;0.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:36:47;0.22;;;0.22;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:39:20;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:41:49;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:44:31;0.03;;;0.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:47:01;0.10;;;0.10;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:49:27;0.00;;;0.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:51:54;1.48;;;1.23;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:54:21;1.92;;;0.90;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:56:47;0.25;;;0.17;;
68178;SDS011;69812;42.632;23.440;2023-11-18T13:59:14;0.13;;;0.13;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:01:40;3.53;;;2.35;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:04:05;4.28;;;2.40;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:06:30;2.90;;;2.03;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:08:56;5.95;;;3.55;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:11:24;5.68;;;3.60;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:13:50;5.75;;;4.40;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:16:17;5.55;;;3.88;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:18:45;6.63;;;4.05;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:21:13;6.35;;;3.78;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:23:39;6.55;;;4.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:26:08;6.40;;;4.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:28:33;5.40;;;3.38;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:31:00;4.90;;;2.92;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:33:29;4.32;;;3.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:35:57;5.55;;;3.30;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:38:22;5.25;;;3.33;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:40:48;6.47;;;3.97;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:43:14;5.53;;;4.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:45:40;5.05;;;3.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:48:05;6.93;;;3.83;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:50:31;8.45;;;4.00;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:52:56;5.68;;;3.85;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:55:26;7.70;;;4.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T14:57:54;10.57;;;4.20;;
68178;SDS011;69812;42.632;23.440;2023-11-18T15:00:20;5.97;;;3.58;;
68178;SDS011;69812;42.632;23.440;2023-11-18T15:02:53;6.40;;;3.72;;
68178;SDS011;69812;42.632;23.440;2023-11-18T15:05:22;7.15;;;4.43;;
68178;SDS011;69812;42.632;23.440;2023-11-18T15:07:51;6.88;;;3.90;;
68178;SDS011;69812;42.632;23.440;2023-11-18T15:10:23;5.63;;;3.65;;
68178;SDS011;69812;42.632;23.440;2023-11-18T15:12:50;5.88;;;3.75;;