sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2023-07-22T00:00:09;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:03:18;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:06:22;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:09:25;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:12:30;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:15:33;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:18:39;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:21:47;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:24:50;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:27:57;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:31:02;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:34:07;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:37:10;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:40:15;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:43:21;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:46:24;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:49:29;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:52:41;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:55:45;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T00:58:50;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:02:04;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:05:10;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:08:14;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:11:17;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:14:22;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:17:25;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:20:31;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:23:36;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:26:40;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:29:44;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:32:47;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:35:52;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:38:57;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:42:02;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:45:07;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:48:11;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:51:14;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:54:19;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T01:57:22;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:00:28;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:03:31;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:06:34;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:09:39;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:12:42;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:15:51;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:18:56;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:21:59;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:25:05;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:28:09;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:31:12;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:34:15;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:37:19;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:40:24;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:43:27;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:46:33;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:49:36;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:52:39;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:55:44;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T02:58:48;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:01:51;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:04:54;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:07:58;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:11:03;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:14:09;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:17:12;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:20:18;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:23:22;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:26:27;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:29:30;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:32:34;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:35:37;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:38:42;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:41:47;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:44:51;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:47:56;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:51:00;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:54:20;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T03:57:29;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:00:32;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:03:36;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:06:41;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:09:44;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:12:49;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:15:52;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:18:56;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:21:59;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:25:07;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:28:12;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:31:15;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:34:19;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:37:22;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:40:26;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:43:30;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:46:34;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:49:38;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:52:42;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:55:47;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T04:58:51;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:01:54;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:04:58;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:08:03;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:11:09;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:14:13;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:17:16;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:20:19;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:23:22;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:26:25;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:29:30;15.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:32:33;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:35:36;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:38:42;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:41:45;15.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:44:50;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:47:53;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:50:56;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:53:59;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T05:57:03;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:00:10;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:03:15;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:06:19;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:09:25;15.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:12:28;15.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:15:32;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:18:36;15.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:21:41;15.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:24:44;15.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:27:47;15.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:30:52;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:33:55;15.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:37:01;15.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:40:05;15.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:43:12;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:46:17;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:49:20;16.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:52:24;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:55:27;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T06:58:31;16.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:01:36;16.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:04:41;16.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:07:49;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:10:52;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:13:57;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:17:05;16.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:20:09;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:23:13;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:26:18;16.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:29:21;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:32:46;16.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:35:49;16.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:38:53;16.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:41:56;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:44:59;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:48:04;17.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:51:08;17.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:54:11;17.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T07:57:15;17.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:00:18;17.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:03:24;17.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:06:27;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:09:30;17.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:12:33;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:15:37;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:18:41;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:21:45;17.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:24:48;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:27:51;17.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:30:54;17.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:33:59;17.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:37:03;17.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:40:07;18.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:43:11;18.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:46:15;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:49:22;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:52:25;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:55:28;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T08:58:32;18.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:01:37;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:04:43;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:07:47;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:10:51;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:13:55;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:16:59;18.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:20:05;18.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:23:10;18.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:26:20;18.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:29:33;18.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:32:38;18.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:35:47;19.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:39:00;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:42:05;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:45:10;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:48:14;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:51:19;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:54:22;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T09:57:32;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:00:36;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:03:43;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:06:48;19.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:09:54;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:12:58;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:16:02;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:19:06;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:22:11;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:25:15;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:28:21;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:31:24;19.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:34:28;19.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:37:33;19.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:40:49;19.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:43:57;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:47:05;20.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:50:10;20.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:53:28;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:56:32;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T10:59:35;20.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:02:41;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:05:48;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:08:55;20.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:12:00;20.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:15:05;20.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:18:09;20.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:21:16;20.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:24:22;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:27:26;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:30:29;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:33:39;20.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:36:46;20.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:39:51;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:42:54;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:45:57;21.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:49:01;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:52:07;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:55:12;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T11:58:28;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:01:32;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:04:37;22.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:07:40;22.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:10:56;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:14:09;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:17:16;22.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:20:22;22.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:23:27;22.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:26:31;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:29:34;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:32:38;22.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:35:44;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:38:48;22.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:41:52;23.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:44:55;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:47:58;23.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:51:02;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:54:05;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T12:57:10;23.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:00:16;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:03:19;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:06:22;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:09:25;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:12:30;23.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:15:33;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:18:36;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:21:39;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:24:42;23.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:27:47;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:30:50;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:33:55;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:36:59;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:40:06;23.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:43:13;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:46:16;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:49:20;23.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:52:23;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:55:26;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T13:58:31;23.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:01:34;23.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:04:37;23.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:07:40;24.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:10:43;24.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:13:48;23.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:16:52;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:19:55;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:22:59;23.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:26:04;22.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:29:09;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:32:12;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:35:18;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:38:21;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:41:24;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:44:29;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:47:32;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:50:37;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:53:40;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:56:43;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T14:59:48;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:02:51;22.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:05:54;22.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:08:58;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:12:01;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:15:07;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:18:10;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:21:14;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:24:17;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:27:20;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:30:24;21.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:33:28;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:36:31;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:39:34;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:42:37;21.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:45:42;21.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:48:45;21.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:51:49;21.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:54:55;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T15:57:58;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:01:03;23.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:04:07;23.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:07:14;24.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:10:43;24.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:13:46;24.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:16:51;24.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:19:55;24.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:22:59;24.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:26:04;23.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:29:10;23.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:32:18;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:35:21;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:38:27;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:41:33;23.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:44:38;23.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:47:54;23.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:50:57;22.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:54:12;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T16:57:17;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:00:20;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:03:25;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:06:28;22.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:09:33;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:12:37;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:15:40;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:18:44;22.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:21:47;22.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:24:51;22.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:27:54;22.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:30:57;22.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:34:02;22.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:37:08;22.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:40:31;22.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:43:37;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:46:40;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:49:44;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:52:49;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:55:52;22.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T17:58:55;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:01:58;22.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:05:07;22.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:08:11;21.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:11:19;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:14:47;21.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:17:50;21.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:20:55;21.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:23:58;21.20;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:27:05;21.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:30:09;20.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:33:15;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:36:27;20.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:39:33;20.70;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:42:37;20.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:45:44;20.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:48:48;20.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:51:55;20.40;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:54:58;20.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T18:58:01;20.30;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:01:05;20.10;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:04:11;20.00;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:07:22;19.90;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:10:25;19.80;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:13:28;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:16:31;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:19:34;19.60;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:22:39;19.50;99.90
14682;DHT22;7429;52.498;13.480;2023-07-22T19:25:42;19.50;99.90