sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21638;BME280;10980;49.596;6.142;2022-12-29T00:03:24;97539.63;;;11.88;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:06:48;97542.44;;;11.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:10:11;97536.59;;;11.75;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:13:48;97546.72;;;12.12;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:17:46;97553.66;;;12.29;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:21:24;97557.34;;;12.36;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:25:15;97547.09;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:28:56;97530.97;;;12.41;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:32:40;97522.50;;;12.30;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:36:32;97516.19;;;12.31;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:39:55;97510.59;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:43:37;97501.75;;;12.56;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:47:20;97511.44;;;12.49;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:50:56;97506.28;;;12.47;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:54:31;97495.59;;;12.56;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T00:57:59;97491.84;;;12.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:01:23;97476.00;;;12.40;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:04:52;97483.94;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:08:15;97474.84;;;12.35;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:11:57;97473.28;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:15:19;97484.72;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:18:51;97478.75;;;12.16;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:22:18;97481.16;;;12.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:25:41;97466.09;;;12.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:29:06;97486.38;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:32:35;97473.44;;;12.16;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:36:13;97461.59;;;12.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:39:36;97488.47;;;12.09;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:43:11;97468.44;;;12.13;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:46:50;97466.81;;;12.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:50:42;97453.19;;;11.99;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:54:17;97455.50;;;12.02;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T01:57:47;97464.03;;;11.89;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:01:13;97451.22;;;11.92;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:04:42;97456.56;;;11.84;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:08:13;97465.19;;;11.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:11:38;97463.84;;;11.99;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:15:02;97451.66;;;12.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:19:27;97452.25;;;12.22;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:27:29;97439.78;;;12.15;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:42:33;97427.00;;;12.02;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:46:11;97424.53;;;12.32;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:50:02;97421.88;;;12.32;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T02:53:32;97411.47;;;12.14;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:05:04;97410.84;;;12.66;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:08:53;97404.31;;;12.68;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:12:30;97400.47;;;12.71;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:20:10;97408.47;;;12.71;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:23:42;97382.81;;;12.70;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:27:17;97381.84;;;12.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:30:43;97368.06;;;12.82;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:34:11;97365.72;;;12.79;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:37:45;97364.56;;;12.81;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:41:31;97365.66;;;12.87;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:45:07;97367.53;;;13.01;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:48:44;97382.03;;;12.38;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:52:06;97379.31;;;12.69;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:55:35;97365.44;;;12.74;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T03:58:57;97358.94;;;12.53;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:02:42;97372.88;;;12.78;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:06:10;97355.84;;;12.65;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:10:26;97364.50;;;12.67;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:13:53;97355.69;;;12.66;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:17:20;97360.81;;;12.68;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:21:06;97357.84;;;12.63;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:24:52;97377.34;;;12.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:28:17;97372.06;;;12.78;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:32:08;97368.38;;;13.02;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:35:44;97369.09;;;12.96;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:39:08;97355.91;;;12.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:42:46;97354.78;;;13.11;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:46:09;97346.38;;;13.00;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:49:54;97350.41;;;12.96;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:53:45;97363.88;;;12.79;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T04:57:15;97357.50;;;13.03;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:00:44;97371.75;;;13.19;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:04:08;97360.69;;;12.84;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:07:33;97363.25;;;12.54;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:11:33;97368.19;;;12.66;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:15:02;97369.47;;;12.47;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:18:33;97349.44;;;12.28;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:22:22;97341.72;;;12.10;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:25:53;97363.97;;;11.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:29:29;97362.97;;;11.87;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:32:54;97370.59;;;11.99;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:36:17;97367.84;;;11.84;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:39:48;97363.25;;;12.01;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:43:19;97351.19;;;11.82;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:47:00;97362.97;;;11.96;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:50:37;97359.19;;;11.82;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:54:08;97364.44;;;11.98;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T05:57:46;97374.75;;;12.01;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:01:14;97339.19;;;11.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:04:44;97355.59;;;12.06;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:08:14;97366.47;;;12.19;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:11:38;97371.78;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:15:00;97362.13;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:18:23;97377.84;;;12.13;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:21:46;97377.03;;;12.12;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:25:09;97386.09;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:28:37;97385.28;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:32:04;97395.53;;;12.37;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:35:28;97389.94;;;12.54;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:39:02;97391.69;;;12.39;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:42:26;97381.47;;;12.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:46:26;97386.03;;;12.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:49:52;97387.38;;;12.38;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:53:14;97396.00;;;12.40;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T06:56:38;97405.50;;;12.43;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:00:13;97403.94;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:03:50;97419.25;;;12.54;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:07:13;97427.28;;;12.46;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:10:35;97428.00;;;12.40;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:13:59;97440.03;;;12.36;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:17:25;97435.19;;;12.32;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:20:54;97447.31;;;12.42;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:24:17;97456.03;;;12.36;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:27:40;97437.22;;;12.30;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:31:02;97444.75;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:34:28;97468.19;;;12.39;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:37:53;97478.41;;;12.19;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:41:17;97470.38;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:44:40;97487.00;;;12.37;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:48:25;97481.41;;;12.24;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:51:57;97487.59;;;12.47;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:55:29;97502.19;;;12.37;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T07:58:54;97490.72;;;12.20;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:02:24;97504.34;;;12.33;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:05:49;97500.91;;;12.56;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:09:13;97519.19;;;12.67;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:12:44;97513.03;;;12.66;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:16:06;97512.25;;;12.49;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:19:34;97515.81;;;12.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:22:57;97523.50;;;12.37;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:26:24;97535.09;;;12.52;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:29:56;97513.94;;;12.50;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:33:25;97531.25;;;12.54;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:36:53;97521.63;;;12.45;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:40:19;97533.34;;;12.36;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:43:49;97536.31;;;12.41;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:47:12;97541.53;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:50:35;97562.19;;;12.24;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:53:59;97569.47;;;12.39;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T08:57:22;97567.34;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:01:14;97559.78;;;12.46;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:04:39;97561.16;;;12.73;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:08:03;97587.47;;;12.76;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:11:27;97580.44;;;12.52;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:14:55;97599.88;;;12.61;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:18:23;97599.13;;;12.83;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:21:54;97599.41;;;12.96;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:25:16;97628.72;;;13.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:28:38;97627.75;;;12.97;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:32:02;97604.69;;;13.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:35:29;97618.31;;;13.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:38:53;97615.16;;;13.14;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:46:27;97631.34;;;13.12;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:50:28;97639.28;;;13.29;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T09:57:54;97640.50;;;13.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:01:33;97634.91;;;13.36;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:04:58;97654.09;;;13.62;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:12:51;97647.81;;;13.55;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:16:46;97639.00;;;13.47;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:24:32;97651.00;;;13.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:28:19;97653.75;;;13.65;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:32:21;97647.84;;;13.47;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:35:47;97654.09;;;13.62;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:39:43;97645.06;;;13.63;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:43:36;97650.56;;;13.70;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:47:24;97650.59;;;13.62;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:50:49;97642.81;;;13.52;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:54:59;97657.16;;;13.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T10:58:24;97659.19;;;13.49;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:02:29;97643.13;;;13.57;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:06:49;97660.03;;;13.72;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:10:35;97654.81;;;13.56;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:14:35;97650.88;;;13.44;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:18:23;97651.63;;;13.84;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:21:46;97637.34;;;13.68;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:25:12;97652.81;;;13.58;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:28:34;97649.16;;;13.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:32:28;97661.56;;;13.44;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:36:21;97662.72;;;13.72;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:40:02;97662.00;;;13.79;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:43:41;97668.72;;;13.75;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:47:06;97668.00;;;13.81;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:50:32;97663.78;;;13.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:54:06;97651.94;;;13.81;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T11:57:32;97643.41;;;13.62;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:00:57;97649.41;;;13.64;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:04:36;97647.22;;;14.28;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:08:46;97646.06;;;14.46;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:12:52;97644.13;;;14.54;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:16:21;97643.41;;;14.60;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:19:58;97633.47;;;14.31;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:23:53;97624.97;;;14.43;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:27:33;97631.41;;;14.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:31:11;97636.22;;;14.23;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:34:53;97628.34;;;14.07;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:38:55;97638.97;;;13.78;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:50:41;97650.75;;;14.06;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T12:54:54;97643.16;;;13.95;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:03:28;97657.16;;;13.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:10:53;97668.63;;;13.83;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:26:40;97656.66;;;14.01;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:30:32;97645.03;;;14.09;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:34:25;97654.84;;;13.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:38:03;97659.78;;;14.05;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:41:56;97651.75;;;14.05;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:45:31;97665.34;;;14.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:49:37;97663.94;;;14.08;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T13:53:42;97673.84;;;14.22;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:01:59;97670.34;;;14.21;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:05:30;97670.69;;;14.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:09:05;97674.41;;;13.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:12:47;97673.69;;;13.78;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:16:33;97678.69;;;13.58;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:20:05;97684.44;;;12.99;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:28:36;97690.88;;;12.74;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:35:56;97705.06;;;12.58;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:39:38;97713.25;;;12.65;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:43:00;97708.28;;;12.29;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:46:48;97717.94;;;12.38;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T14:50:22;97718.94;;;12.37;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:01:57;97719.63;;;12.39;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:05:52;97738.28;;;12.23;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:10:03;97739.44;;;12.12;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:13:40;97732.44;;;12.03;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:17:31;97724.97;;;12.07;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:20:58;97724.94;;;12.23;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:24:21;97723.59;;;12.03;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:28:06;97731.59;;;12.03;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:31:28;97725.09;;;11.97;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:34:55;97742.25;;;11.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:38:24;97745.41;;;11.98;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:42:03;97755.50;;;11.70;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:45:34;97741.13;;;11.47;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:48:57;97764.03;;;11.31;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:52:23;97769.56;;;11.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:55:46;97766.34;;;10.92;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T15:59:33;97762.88;;;11.00;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:03:13;97764.94;;;10.80;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:07:31;97771.34;;;10.69;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:11:54;97772.38;;;10.51;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:15:27;97768.56;;;10.53;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:18:51;97776.53;;;10.27;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:22:34;97767.03;;;10.42;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:25:58;97755.69;;;10.05;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:29:22;97773.63;;;10.03;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:32:56;97765.25;;;10.15;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:37:02;97778.03;;;10.30;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:40:29;97773.22;;;10.15;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:44:23;97774.50;;;10.11;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:51:35;97755.09;;;9.93;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:55:01;97771.47;;;10.06;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T16:58:26;97777.25;;;10.02;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:01:50;97775.97;;;9.88;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:05:14;97787.72;;;9.85;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:08:41;97779.66;;;9.77;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:12:05;97774.66;;;9.74;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:15:33;97789.75;;;9.74;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:18:58;97792.56;;;9.72;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:22:32;97793.34;;;9.82;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:25:55;97793.88;;;9.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:29:41;97796.34;;;9.70;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:33:12;97802.72;;;9.77;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:36:47;97809.63;;;9.70;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:40:29;97808.13;;;9.67;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:43:55;97806.28;;;9.68;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:47:27;97800.72;;;9.61;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:50:55;97806.50;;;9.56;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:54:24;97810.81;;;9.57;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T17:57:46;97812.44;;;9.68;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:01:20;97802.47;;;9.52;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:04:42;97797.69;;;9.56;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:08:18;97792.19;;;9.67;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:11:42;97805.91;;;9.80;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:15:34;97811.22;;;9.80;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:18:57;97826.03;;;9.83;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:22:24;97836.06;;;9.89;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:29:27;97832.19;;;10.01;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:32:49;97838.97;;;10.13;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:36:13;97833.03;;;10.02;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:39:41;97840.69;;;9.87;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:43:04;97851.69;;;9.92;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:46:28;97845.69;;;9.90;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:49:54;97844.91;;;9.80;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:53:32;97846.38;;;9.65;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T18:57:07;97844.47;;;9.57;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:00:37;97843.28;;;9.42;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:04:00;97839.81;;;9.41;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:07:34;97837.34;;;9.30;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:11:13;97856.03;;;9.38;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:14:36;97861.75;;;9.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:18:00;97877.09;;;9.40;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:21:45;97875.75;;;9.26;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:25:13;97878.50;;;9.34;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:28:40;97871.00;;;9.20;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:32:03;97880.25;;;9.16;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:35:30;97870.19;;;9.19;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:39:02;97877.16;;;9.20;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:42:55;97873.81;;;9.18;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:46:20;97875.53;;;9.10;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:49:45;97878.31;;;9.08;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:53:20;97882.06;;;9.15;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T19:56:42;97889.34;;;9.04;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:00:12;97905.69;;;8.89;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:03:48;97908.63;;;8.86;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:07:29;97914.91;;;8.85;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:11:14;97912.25;;;8.85;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:14:38;97921.75;;;8.98;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:18:00;97921.63;;;8.80;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:21:35;97948.53;;;8.94;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:24:58;97949.53;;;8.93;100.00
21638;BME280;10980;49.596;6.142;2022-12-29T20:28:47;97958.28;;;9.04;100.00