sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2023-09-18T00:01:17;21.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:03:49;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:06:19;21.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:08:52;22.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:11:25;21.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:13:55;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:16:25;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:18:56;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:21:26;21.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:23:59;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:26:31;21.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:29:01;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:31:31;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:34:01;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:36:31;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:39:02;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:41:35;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:44:06;21.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:46:36;22.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:49:07;22.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:51:37;22.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:54:09;22.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:56:41;22.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T00:59:12;22.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:01:42;22.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:04:13;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:06:43;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:09:14;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:11:54;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:14:31;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:17:03;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:19:39;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:22:12;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:24:46;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:27:17;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:29:48;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:32:19;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:34:52;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:37:26;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:39:58;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:42:29;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:44:59;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:47:30;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:50:03;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:52:35;22.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:55:29;22.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T01:57:59;22.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:00:30;22.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:03:00;22.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:05:30;22.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:08:01;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:10:33;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:13:04;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:15:37;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:18:07;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:20:40;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:23:11;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:25:42;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:28:13;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:30:43;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:33:15;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:35:45;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:38:15;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:40:47;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:43:17;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:45:47;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:48:18;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:50:48;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:53:20;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:55:53;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T02:58:23;23.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:00:56;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:03:27;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:06:00;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:08:31;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:11:03;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:13:43;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:16:14;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:18:45;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:21:15;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:23:46;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:26:17;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:28:48;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:31:18;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:33:48;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:36:21;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:38:52;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:41:23;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:43:53;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:46:24;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:48:54;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:51:26;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:53:57;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:56:28;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T03:58:59;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:01:30;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:04:00;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:06:36;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:09:06;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:11:38;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:14:08;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:16:38;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:19:11;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:21:40;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:24:12;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:26:43;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:29:14;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:31:44;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:34:15;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:36:45;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:39:15;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:41:46;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:44:16;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:46:47;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:49:18;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:51:48;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:54:19;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:56:51;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T04:59:21;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:01:51;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:04:22;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:06:52;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:09:23;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:11:54;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:14:25;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:16:56;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:19:26;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:21:57;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:24:28;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:27:00;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:29:31;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:32:01;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:34:32;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:37:03;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:39:33;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:42:05;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:44:36;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:47:08;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:49:39;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:52:09;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:54:40;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:57:11;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T05:59:42;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:02:14;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:04:46;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:07:16;23.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:09:46;24.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:12:18;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:14:49;25.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:17:19;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:19:50;26.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:22:22;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:24:52;27.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:27:24;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:29:54;28.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:32:24;28.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:34:54;28.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:37:27;28.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:39:57;28.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:42:29;28.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:44:59;27.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:47:32;27.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:50:03;27.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:52:34;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:55:05;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T06:57:37;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:00:09;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:02:43;26.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:05:13;26.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:07:43;26.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:10:14;25.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:12:46;25.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:15:16;25.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:17:47;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:20:17;25.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:22:48;25.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:25:18;25.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:27:50;25.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:30:20;25.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:32:51;24.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:35:22;24.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:37:53;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:40:23;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:43:12;24.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:45:43;24.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:48:13;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:50:46;24.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:53:19;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:55:56;24.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T07:58:29;24.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:01:00;24.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:03:32;24.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:06:02;24.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:08:34;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:11:09;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:13:40;24.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:16:10;24.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:18:43;24.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:21:13;25.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:23:44;25.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:26:15;25.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:28:48;25.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:31:18;25.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:33:48;25.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:36:20;26.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:38:51;26.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:41:23;26.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:44:00;26.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:46:32;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:49:04;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:51:35;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:54:06;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:56:37;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T08:59:09;25.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:01:40;25.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:04:11;26.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:06:41;26.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:09:13;26.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:11:48;26.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:14:20;26.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:16:56;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:19:29;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:22:01;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:24:39;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:27:09;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:29:41;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:32:13;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:34:44;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:37:16;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:39:48;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:42:20;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:45:03;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:47:35;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:50:09;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:52:43;27.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:55:22;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T09:57:56;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:00:34;27.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:03:12;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:05:44;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:08:17;27.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:10:50;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:13:26;27.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:15:59;27.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:18:40;27.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:21:17;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:23:59;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:26:32;27.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:29:09;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:31:45;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:34:17;27.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:36:50;27.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:39:21;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:41:54;27.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:44:26;27.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:46:59;27.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:49:31;27.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:52:01;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:54:32;27.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:57:07;27.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T10:59:43;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:02:16;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:04:47;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:07:22;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:09:54;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:12:43;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:15:25;27.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:18:02;27.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:20:33;27.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:23:16;27.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:25:47;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:28:23;27.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:30:55;27.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:33:35;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:36:07;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:38:54;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:41:26;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:44:34;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:47:13;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:49:49;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:52:23;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:54:56;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:57:27;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T11:59:58;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:02:40;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:05:15;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:07:47;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:10:20;26.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:12:51;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:15:21;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:17:54;26.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:20:27;26.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:22:57;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:25:28;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:27:58;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:30:30;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:33:03;26.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:35:35;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:38:13;26.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:40:45;26.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:43:15;25.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:45:46;25.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:48:18;25.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:50:53;24.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:53:23;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:55:53;24.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T12:58:24;24.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:00:56;23.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:03:26;23.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:06:08;23.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:08:39;23.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:11:09;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:13:40;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:16:11;23.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:18:42;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:21:14;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:23:44;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:26:14;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:28:45;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:31:16;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:33:49;22.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:36:23;22.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:38:54;22.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:41:24;21.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:43:54;21.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:46:24;21.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:48:55;21.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:51:26;21.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:53:56;20.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:56:26;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T13:58:57;20.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:01:28;20.20;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:03:59;20.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:06:32;20.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:09:03;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:11:35;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:14:07;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:16:38;20.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:19:09;19.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:21:42;19.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:24:12;19.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:26:43;19.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:29:15;19.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:31:45;20.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:34:16;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:36:48;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:39:19;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:41:49;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:44:20;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:46:50;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:49:21;20.10;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:51:53;20.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:54:23;20.30;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:56:54;20.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T14:59:24;20.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:01:54;20.40;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:04:24;20.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:06:56;20.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:09:26;20.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:11:57;20.50;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:14:27;20.60;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:16:57;20.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:19:27;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:21:59;20.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:24:31;20.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:27:02;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:29:32;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:32:02;21.00;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:34:33;20.90;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:37:05;20.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:39:36;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:42:06;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:44:36;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:47:06;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:49:37;20.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:52:08;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:54:39;20.70;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:57:10;20.80;99.90
16485;DHT22;8353;47.856;12.344;2023-09-18T15:59:40;20.70;99.90