sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:00:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:03:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:05:51;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:08:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:13:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:15:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:18:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:20:55;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:23:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:25:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:28:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:31:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:33:29;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:36:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:38:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:41:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:43:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:46:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:48:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:51:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:53:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:56:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T00:58:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:01:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:03:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:08:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:11:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:13:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:16:11;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:18:41;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:21:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:23:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:26:14;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:28:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:31:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:33:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:36:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:38:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:41:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:44:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:46:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:48:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:51:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:53:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:56:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T01:58:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:01:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:03:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:06:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:08:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:11:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:13:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:16:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:19:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:21:34;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:24:05;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:26:33;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:29:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:31:34;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:34:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:36:37;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:39:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:41:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:44:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:46:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:51:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:54:13;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:56:42;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T02:59:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:01:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:04:16;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:06:46;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:09:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:11:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:14:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:16:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:19:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:21:50;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:24:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:26:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:29:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:31:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:34:24;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:36:55;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:39:26;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:41:56;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:44:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:46:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:49:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:52:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:54:30;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:57:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T03:59:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:02:03;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:04:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:07:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:09:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:12:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:14:37;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:17:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:19:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:22:09;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:24:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:27:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:29:42;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:32:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:34:43;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:37:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:39:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:42:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:44:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:47:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:49:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:52:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:54:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:57:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T04:59:52;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:02:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:04:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:07:24;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:09:55;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:12:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:14:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:17:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:19:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:22:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:25:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:27:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:30:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:32:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:35:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:37:39;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:40:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:42:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:45:12;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:47:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:50:14;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:52:43;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:55:15;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T05:57:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:00:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:02:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:05:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:07:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:10:21;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:12:50;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:15:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:17:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:20:23;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:22:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:25:24;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:27:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:30:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:32:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:35:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:37:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:40:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:42:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:45:29;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:48:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:50:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:53:02;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:55:33;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T06:58:04;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:00:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:03:06;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:05:36;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:08:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:10:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:13:09;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:15:40;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:18:10;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:20:41;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:23:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:25:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:28:13;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:30:44;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:33:15;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:35:46;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:38:16;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:40:47;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:43:18;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:45:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:48:19;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:50:50;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:53:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T07:58:22;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:00:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:03:24;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:05:54;6;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:08:25;10;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:10:56;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:13:27;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:16:00;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:18:28;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:21:01;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:23:30;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:26:05;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:28:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:31:02;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:33:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:36:04;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:38:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:41:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:43:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:46:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:48:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:51:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:53:40;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:56:10;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T08:58:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:01:13;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:03:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:06:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:08:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:11:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:13:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:16:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:18:49;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:21:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:23:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:26:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:28:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:31:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:33:53;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:36:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:38:55;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:41:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:43:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:46:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:49:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:51:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:54:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:56:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T09:59:04;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:01:33;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:04:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:06:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:09:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:11:36;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:14:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:16:40;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:19:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:21:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:24:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:26:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:29:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:31:43;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:34:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:36:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:39:16;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:44:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:46:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:51:49;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:54:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:56:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T10:59:25;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:04:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:06:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:09:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:11:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:14:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:16:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:19:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:22:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:24:33;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:27:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:29:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:32:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:34:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:37:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:39:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:42:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:44:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:47:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:49:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:52:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:54:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T11:57:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:02:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:07:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:09:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:12:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:14:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:17:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:19:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:22:23;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:24:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:27:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:29:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:32:27;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:37:25;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:39:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:42:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:44:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:47:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:49:57;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:52:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:54:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T12:57:30;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:00:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:02:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:05:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:07:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:10:11;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:17:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:22:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:25:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:27:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:32:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:37:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:42:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:45:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:47:50;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:50:19;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:52:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:55:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T13:57:53;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:00:30;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:05:24;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:07:55;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:10:26;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:12:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:15:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:17:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:20:30;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:23:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:25:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:28:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:30:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:33:04;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:35:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:38:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:40:36;5;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:43:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:45:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:48:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:50:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:53:13;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:55:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T14:58:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:00:46;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:03:14;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:05:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:08:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:13:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:15:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:18:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:20:49;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:23:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:25:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:28:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:30:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:35:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:38:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:40:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:45:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:48:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:50:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:53:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:55:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T15:58:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:01:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:03:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:06:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:08:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:11:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:13:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:16:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:18:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:21:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:23:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:26:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:28:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:31:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:33:41;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:36:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:38:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:41:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:43:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:46:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:48:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:51:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:53:47;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:56:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T16:58:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T17:01:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T17:03:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T17:06:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T17:08:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-01T17:11:23;1;0;