sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79203;BME280;68630;42.748;23.278;2023-08-06T00:01:36;94369.36;;;17.65;85.01
79203;BME280;68630;42.748;23.278;2023-08-06T00:04:02;94369.86;;;17.65;84.04
79203;BME280;68630;42.748;23.278;2023-08-06T00:06:30;94357.27;;;17.78;83.60
79203;BME280;68630;42.748;23.278;2023-08-06T00:09:02;94341.91;;;17.59;84.31
79203;BME280;68630;42.748;23.278;2023-08-06T00:11:26;94375.22;;;17.58;86.05
79203;BME280;68630;42.748;23.278;2023-08-06T00:13:55;94401.58;;;17.76;84.83
79203;BME280;68630;42.748;23.278;2023-08-06T00:16:23;94402.00;;;17.79;84.94
79203;BME280;68630;42.748;23.278;2023-08-06T00:18:51;94399.78;;;17.90;84.93
79203;BME280;68630;42.748;23.278;2023-08-06T00:21:18;94405.70;;;17.78;85.12
79203;BME280;68630;42.748;23.278;2023-08-06T00:23:46;94396.14;;;17.87;85.40
79203;BME280;68630;42.748;23.278;2023-08-06T00:26:13;94373.70;;;17.66;84.65
79203;BME280;68630;42.748;23.278;2023-08-06T00:28:41;94361.77;;;17.89;84.74
79203;BME280;68630;42.748;23.278;2023-08-06T00:31:08;94377.72;;;17.90;85.04
79203;BME280;68630;42.748;23.278;2023-08-06T00:33:36;94384.89;;;17.87;84.10
79203;BME280;68630;42.748;23.278;2023-08-06T00:36:03;94386.80;;;17.83;84.97
79203;BME280;68630;42.748;23.278;2023-08-06T00:38:31;94367.77;;;17.53;84.85
79203;BME280;68630;42.748;23.278;2023-08-06T00:40:59;94346.39;;;17.69;84.45
79203;BME280;68630;42.748;23.278;2023-08-06T00:43:25;94341.33;;;17.70;85.45
79203;BME280;68630;42.748;23.278;2023-08-06T00:45:53;94337.81;;;17.76;85.22
79203;BME280;68630;42.748;23.278;2023-08-06T00:48:21;94345.78;;;17.74;84.70
79203;BME280;68630;42.748;23.278;2023-08-06T00:50:48;94346.09;;;17.82;84.46
79203;BME280;68630;42.748;23.278;2023-08-06T00:53:16;94353.71;;;17.65;85.71
79203;BME280;68630;42.748;23.278;2023-08-06T00:55:45;94355.77;;;17.32;86.89
79203;BME280;68630;42.748;23.278;2023-08-06T00:58:13;94344.17;;;17.55;85.20
79203;BME280;68630;42.748;23.278;2023-08-06T01:00:41;94338.07;;;17.57;86.28
79203;BME280;68630;42.748;23.278;2023-08-06T01:03:09;94335.45;;;17.47;85.46
79203;BME280;68630;42.748;23.278;2023-08-06T01:05:36;94336.63;;;17.55;87.62
79203;BME280;68630;42.748;23.278;2023-08-06T01:08:21;94328.78;;;17.60;85.78
79203;BME280;68630;42.748;23.278;2023-08-06T01:13:42;94323.31;;;17.71;85.35
79203;BME280;68630;42.748;23.278;2023-08-06T01:16:14;94304.56;;;17.60;87.13
79203;BME280;68630;42.748;23.278;2023-08-06T01:18:41;94309.41;;;17.54;87.31
79203;BME280;68630;42.748;23.278;2023-08-06T01:21:10;94310.88;;;17.56;85.64
79203;BME280;68630;42.748;23.278;2023-08-06T01:23:38;94312.66;;;17.67;85.22
79203;BME280;68630;42.748;23.278;2023-08-06T01:31:38;94319.15;;;17.68;86.36
79203;BME280;68630;42.748;23.278;2023-08-06T01:34:09;94318.44;;;17.64;86.84
79203;BME280;68630;42.748;23.278;2023-08-06T01:36:36;94311.73;;;17.84;85.46
79203;BME280;68630;42.748;23.278;2023-08-06T01:39:05;94303.33;;;17.69;86.56
79203;BME280;68630;42.748;23.278;2023-08-06T01:41:33;94287.71;;;17.69;86.08
79203;BME280;68630;42.748;23.278;2023-08-06T01:43:59;94291.77;;;17.75;85.59
79203;BME280;68630;42.748;23.278;2023-08-06T01:46:27;94291.22;;;17.69;86.00
79203;BME280;68630;42.748;23.278;2023-08-06T01:48:54;94301.89;;;17.80;86.03
79203;BME280;68630;42.748;23.278;2023-08-06T01:51:22;94296.30;;;17.82;85.51
79203;BME280;68630;42.748;23.278;2023-08-06T01:53:49;94292.52;;;17.87;84.74
79203;BME280;68630;42.748;23.278;2023-08-06T01:56:16;94300.80;;;17.92;84.78
79203;BME280;68630;42.748;23.278;2023-08-06T01:58:44;94295.32;;;18.09;84.82
79203;BME280;68630;42.748;23.278;2023-08-06T02:01:11;94300.51;;;18.18;83.52
79203;BME280;68630;42.748;23.278;2023-08-06T02:03:39;94291.72;;;18.06;84.42
79203;BME280;68630;42.748;23.278;2023-08-06T02:06:07;94275.54;;;18.20;85.38
79203;BME280;68630;42.748;23.278;2023-08-06T02:08:34;94275.25;;;18.19;84.22
79203;BME280;68630;42.748;23.278;2023-08-06T02:11:02;94272.96;;;18.29;83.27
79203;BME280;68630;42.748;23.278;2023-08-06T02:13:29;94274.51;;;18.01;86.24
79203;BME280;68630;42.748;23.278;2023-08-06T02:15:56;94267.90;;;18.17;85.33
79203;BME280;68630;42.748;23.278;2023-08-06T02:18:24;94272.14;;;18.22;84.71
79203;BME280;68630;42.748;23.278;2023-08-06T02:20:57;94274.59;;;18.37;84.51
79203;BME280;68630;42.748;23.278;2023-08-06T02:23:25;94267.38;;;18.24;86.14
79203;BME280;68630;42.748;23.278;2023-08-06T02:26:03;94269.97;;;18.01;86.75
79203;BME280;68630;42.748;23.278;2023-08-06T02:28:31;94292.14;;;18.23;85.65
79203;BME280;68630;42.748;23.278;2023-08-06T02:30:59;94308.78;;;18.09;85.48
79203;BME280;68630;42.748;23.278;2023-08-06T02:33:27;94298.22;;;18.14;85.45
79203;BME280;68630;42.748;23.278;2023-08-06T02:36:02;94297.31;;;18.18;86.43
79203;BME280;68630;42.748;23.278;2023-08-06T02:38:31;94286.63;;;18.07;87.21
79203;BME280;68630;42.748;23.278;2023-08-06T02:40:58;94282.58;;;17.94;88.69
79203;BME280;68630;42.748;23.278;2023-08-06T02:43:26;94290.57;;;17.98;87.93
79203;BME280;68630;42.748;23.278;2023-08-06T02:45:58;94317.59;;;18.14;86.78
79203;BME280;68630;42.748;23.278;2023-08-06T02:48:26;94345.87;;;18.14;86.65
79203;BME280;68630;42.748;23.278;2023-08-06T02:50:56;94341.50;;;17.93;87.06
79203;BME280;68630;42.748;23.278;2023-08-06T02:53:23;94332.60;;;18.06;86.94
79203;BME280;68630;42.748;23.278;2023-08-06T02:55:50;94308.37;;;18.06;86.62
79203;BME280;68630;42.748;23.278;2023-08-06T02:58:18;94307.55;;;18.05;86.50
79203;BME280;68630;42.748;23.278;2023-08-06T03:00:58;94264.42;;;17.65;86.41
79203;BME280;68630;42.748;23.278;2023-08-06T03:03:16;94283.22;;;17.96;85.90
79203;BME280;68630;42.748;23.278;2023-08-06T03:05:54;94252.97;;;18.07;86.55
79203;BME280;68630;42.748;23.278;2023-08-06T03:08:14;94268.72;;;18.24;85.56
79203;BME280;68630;42.748;23.278;2023-08-06T03:10:41;94292.63;;;18.16;86.31
79203;BME280;68630;42.748;23.278;2023-08-06T03:13:08;94269.33;;;18.19;85.23
79203;BME280;68630;42.748;23.278;2023-08-06T03:15:36;94258.36;;;18.21;86.07
79203;BME280;68630;42.748;23.278;2023-08-06T03:18:03;94205.97;;;18.17;86.65
79203;BME280;68630;42.748;23.278;2023-08-06T03:20:33;94209.16;;;18.09;86.80
79203;BME280;68630;42.748;23.278;2023-08-06T03:23:01;94247.70;;;18.10;87.47
79203;BME280;68630;42.748;23.278;2023-08-06T03:25:28;94270.98;;;17.93;88.29
79203;BME280;68630;42.748;23.278;2023-08-06T03:27:56;94249.14;;;18.12;87.59
79203;BME280;68630;42.748;23.278;2023-08-06T03:30:23;94235.17;;;18.13;87.92
79203;BME280;68630;42.748;23.278;2023-08-06T03:32:51;94240.03;;;17.93;89.01
79203;BME280;68630;42.748;23.278;2023-08-06T03:35:18;94248.00;;;18.04;88.27
79203;BME280;68630;42.748;23.278;2023-08-06T03:37:46;94234.13;;;18.07;87.08
79203;BME280;68630;42.748;23.278;2023-08-06T03:40:14;94273.28;;;18.17;87.29
79203;BME280;68630;42.748;23.278;2023-08-06T03:42:42;94305.48;;;18.21;87.88
79203;BME280;68630;42.748;23.278;2023-08-06T03:45:09;94309.94;;;18.31;86.72
79203;BME280;68630;42.748;23.278;2023-08-06T03:47:37;94301.33;;;18.25;86.53
79203;BME280;68630;42.748;23.278;2023-08-06T03:50:05;94307.44;;;18.09;87.95
79203;BME280;68630;42.748;23.278;2023-08-06T03:52:33;94312.00;;;18.09;87.97
79203;BME280;68630;42.748;23.278;2023-08-06T03:55:00;94315.12;;;18.26;86.27
79203;BME280;68630;42.748;23.278;2023-08-06T03:57:28;94313.98;;;18.24;85.49
79203;BME280;68630;42.748;23.278;2023-08-06T03:59:56;94311.20;;;18.28;84.89
79203;BME280;68630;42.748;23.278;2023-08-06T04:02:23;94307.66;;;18.28;85.90
79203;BME280;68630;42.748;23.278;2023-08-06T04:04:51;94317.80;;;18.12;85.80
79203;BME280;68630;42.748;23.278;2023-08-06T04:07:20;94320.19;;;18.31;85.21
79203;BME280;68630;42.748;23.278;2023-08-06T04:10:00;94310.98;;;18.10;86.73
79203;BME280;68630;42.748;23.278;2023-08-06T04:12:24;94320.70;;;18.18;86.09
79203;BME280;68630;42.748;23.278;2023-08-06T04:14:52;94312.75;;;18.27;86.00
79203;BME280;68630;42.748;23.278;2023-08-06T04:17:21;94318.95;;;18.27;86.12
79203;BME280;68630;42.748;23.278;2023-08-06T04:19:53;94324.33;;;18.14;86.88
79203;BME280;68630;42.748;23.278;2023-08-06T04:22:21;94336.26;;;18.29;85.71
79203;BME280;68630;42.748;23.278;2023-08-06T04:24:49;94332.62;;;18.19;87.11
79203;BME280;68630;42.748;23.278;2023-08-06T04:27:19;94295.65;;;18.17;85.83
79203;BME280;68630;42.748;23.278;2023-08-06T04:29:46;94319.86;;;18.44;85.42
79203;BME280;68630;42.748;23.278;2023-08-06T04:32:14;94308.06;;;18.38;85.01
79203;BME280;68630;42.748;23.278;2023-08-06T04:34:41;94309.00;;;18.41;85.55
79203;BME280;68630;42.748;23.278;2023-08-06T04:37:09;94302.47;;;18.40;85.88
79203;BME280;68630;42.748;23.278;2023-08-06T04:39:37;94293.57;;;18.32;86.36
79203;BME280;68630;42.748;23.278;2023-08-06T04:42:05;94288.91;;;18.30;87.12
79203;BME280;68630;42.748;23.278;2023-08-06T04:44:33;94285.17;;;18.25;87.51
79203;BME280;68630;42.748;23.278;2023-08-06T04:47:00;94280.52;;;18.36;87.34
79203;BME280;68630;42.748;23.278;2023-08-06T04:49:28;94280.50;;;18.49;86.82
79203;BME280;68630;42.748;23.278;2023-08-06T04:51:55;94260.31;;;18.36;87.71
79203;BME280;68630;42.748;23.278;2023-08-06T04:54:23;94253.36;;;18.44;87.99
79203;BME280;68630;42.748;23.278;2023-08-06T04:56:50;94250.35;;;18.37;87.31
79203;BME280;68630;42.748;23.278;2023-08-06T04:59:18;94241.23;;;18.44;85.61
79203;BME280;68630;42.748;23.278;2023-08-06T05:01:46;94241.30;;;18.60;84.21
79203;BME280;68630;42.748;23.278;2023-08-06T05:04:13;94239.14;;;18.53;85.11
79203;BME280;68630;42.748;23.278;2023-08-06T05:06:40;94238.91;;;18.68;84.10
79203;BME280;68630;42.748;23.278;2023-08-06T05:09:07;94240.75;;;18.67;84.87
79203;BME280;68630;42.748;23.278;2023-08-06T05:11:35;94239.69;;;18.82;84.51
79203;BME280;68630;42.748;23.278;2023-08-06T05:14:02;94249.15;;;19.11;83.95
79203;BME280;68630;42.748;23.278;2023-08-06T05:16:30;94252.16;;;19.35;82.89
79203;BME280;68630;42.748;23.278;2023-08-06T05:18:56;94253.76;;;19.42;82.45
79203;BME280;68630;42.748;23.278;2023-08-06T05:21:24;94255.92;;;19.65;81.42
79203;BME280;68630;42.748;23.278;2023-08-06T05:23:51;94260.87;;;19.91;79.31
79203;BME280;68630;42.748;23.278;2023-08-06T05:26:19;94266.20;;;20.14;78.92
79203;BME280;68630;42.748;23.278;2023-08-06T05:28:47;94269.73;;;20.49;78.38
79203;BME280;68630;42.748;23.278;2023-08-06T05:31:14;94273.25;;;21.21;76.16
79203;BME280;68630;42.748;23.278;2023-08-06T05:33:42;94257.14;;;21.54;73.68
79203;BME280;68630;42.748;23.278;2023-08-06T05:36:09;94265.40;;;21.40;74.44
79203;BME280;68630;42.748;23.278;2023-08-06T05:38:36;94263.99;;;21.98;71.80
79203;BME280;68630;42.748;23.278;2023-08-06T05:41:04;94257.16;;;23.49;67.82
79203;BME280;68630;42.748;23.278;2023-08-06T05:43:31;94248.78;;;23.25;67.48
79203;BME280;68630;42.748;23.278;2023-08-06T05:45:59;94245.02;;;23.26;66.74
79203;BME280;68630;42.748;23.278;2023-08-06T05:48:25;94242.16;;;23.75;65.61
79203;BME280;68630;42.748;23.278;2023-08-06T05:50:54;94237.30;;;24.74;60.56
79203;BME280;68630;42.748;23.278;2023-08-06T05:53:21;94237.59;;;24.75;60.34
79203;BME280;68630;42.748;23.278;2023-08-06T05:55:49;94250.11;;;24.08;62.42
79203;BME280;68630;42.748;23.278;2023-08-06T05:58:17;94251.47;;;24.08;62.18
79203;BME280;68630;42.748;23.278;2023-08-06T06:00:46;94267.13;;;24.52;62.13
79203;BME280;68630;42.748;23.278;2023-08-06T06:03:14;94269.70;;;25.15;59.78
79203;BME280;68630;42.748;23.278;2023-08-06T06:05:41;94268.45;;;25.42;59.79
79203;BME280;68630;42.748;23.278;2023-08-06T06:08:09;94278.27;;;26.44;56.58
79203;BME280;68630;42.748;23.278;2023-08-06T06:10:36;94278.66;;;26.28;56.48
79203;BME280;68630;42.748;23.278;2023-08-06T06:13:04;94279.66;;;26.17;53.64
79203;BME280;68630;42.748;23.278;2023-08-06T06:15:32;94291.03;;;27.08;51.67
79203;BME280;68630;42.748;23.278;2023-08-06T06:18:04;94289.03;;;27.36;51.99
79203;BME280;68630;42.748;23.278;2023-08-06T06:20:33;94295.16;;;26.44;54.45
79203;BME280;68630;42.748;23.278;2023-08-06T06:23:03;94298.02;;;27.29;51.93
79203;BME280;68630;42.748;23.278;2023-08-06T06:25:31;94305.56;;;27.67;51.27
79203;BME280;68630;42.748;23.278;2023-08-06T06:27:58;94315.27;;;27.98;50.57
79203;BME280;68630;42.748;23.278;2023-08-06T06:30:30;94324.41;;;29.37;47.05
79203;BME280;68630;42.748;23.278;2023-08-06T06:32:57;94318.01;;;29.85;45.40
79203;BME280;68630;42.748;23.278;2023-08-06T06:38:34;94312.28;;;27.97;47.89
79203;BME280;68630;42.748;23.278;2023-08-06T06:41:08;94320.80;;;28.18;48.55
79203;BME280;68630;42.748;23.278;2023-08-06T06:43:36;94333.23;;;28.62;47.28
79203;BME280;68630;42.748;23.278;2023-08-06T06:46:05;94339.27;;;27.86;48.44
79203;BME280;68630;42.748;23.278;2023-08-06T06:48:35;94342.23;;;26.31;51.20
79203;BME280;68630;42.748;23.278;2023-08-06T06:51:03;94346.16;;;25.91;52.23
79203;BME280;68630;42.748;23.278;2023-08-06T06:53:30;94345.84;;;25.46;52.29
79203;BME280;68630;42.748;23.278;2023-08-06T06:56:05;94349.70;;;25.28;54.60
79203;BME280;68630;42.748;23.278;2023-08-06T06:58:33;94350.15;;;26.90;50.01
79203;BME280;68630;42.748;23.278;2023-08-06T07:01:01;94353.41;;;28.33;46.87
79203;BME280;68630;42.748;23.278;2023-08-06T07:03:29;94349.99;;;27.92;45.30
79203;BME280;68630;42.748;23.278;2023-08-06T07:05:59;94357.33;;;27.34;48.28
79203;BME280;68630;42.748;23.278;2023-08-06T07:08:27;94366.03;;;26.39;50.13
79203;BME280;68630;42.748;23.278;2023-08-06T07:11:02;94368.78;;;26.96;48.70
79203;BME280;68630;42.748;23.278;2023-08-06T07:13:30;94363.25;;;27.68;46.53
79203;BME280;68630;42.748;23.278;2023-08-06T07:15:59;94372.09;;;28.98;44.81
79203;BME280;68630;42.748;23.278;2023-08-06T07:18:29;94373.70;;;29.58;44.05
79203;BME280;68630;42.748;23.278;2023-08-06T07:20:57;94365.59;;;31.92;37.17
79203;BME280;68630;42.748;23.278;2023-08-06T07:23:25;94361.81;;;32.13;37.69
79203;BME280;68630;42.748;23.278;2023-08-06T07:25:53;94354.88;;;32.18;36.82
79203;BME280;68630;42.748;23.278;2023-08-06T07:28:21;94372.08;;;31.22;39.38
79203;BME280;68630;42.748;23.278;2023-08-06T07:30:49;94377.84;;;31.23;38.15
79203;BME280;68630;42.748;23.278;2023-08-06T07:33:16;94382.30;;;30.74;37.89
79203;BME280;68630;42.748;23.278;2023-08-06T07:35:44;94382.18;;;30.97;37.91
79203;BME280;68630;42.748;23.278;2023-08-06T07:38:21;94378.39;;;30.83;39.18
79203;BME280;68630;42.748;23.278;2023-08-06T07:40:59;94369.98;;;31.08;38.10
79203;BME280;68630;42.748;23.278;2023-08-06T07:43:27;94369.59;;;29.60;40.50
79203;BME280;68630;42.748;23.278;2023-08-06T07:46:17;94368.16;;;27.26;45.61
79203;BME280;68630;42.748;23.278;2023-08-06T07:51:17;94378.88;;;29.69;40.69
79203;BME280;68630;42.748;23.278;2023-08-06T07:56:52;94369.13;;;30.21;38.40
79203;BME280;68630;42.748;23.278;2023-08-06T07:59:23;94360.77;;;28.32;41.92
79203;BME280;68630;42.748;23.278;2023-08-06T08:01:52;94364.73;;;29.29;40.97
79203;BME280;68630;42.748;23.278;2023-08-06T08:07:06;94361.88;;;31.25;38.05
79203;BME280;68630;42.748;23.278;2023-08-06T08:09:42;94352.82;;;30.87;37.23
79203;BME280;68630;42.748;23.278;2023-08-06T08:12:10;94356.94;;;32.07;37.54
79203;BME280;68630;42.748;23.278;2023-08-06T08:14:40;94345.67;;;32.27;34.80
79203;BME280;68630;42.748;23.278;2023-08-06T08:22:25;94351.17;;;32.27;35.74
79203;BME280;68630;42.748;23.278;2023-08-06T08:24:56;94352.17;;;31.35;37.08
79203;BME280;68630;42.748;23.278;2023-08-06T08:27:27;94349.09;;;32.57;34.65
79203;BME280;68630;42.748;23.278;2023-08-06T08:30:07;94356.01;;;33.14;33.50
79203;BME280;68630;42.748;23.278;2023-08-06T08:33:03;94359.67;;;32.04;34.01
79203;BME280;68630;42.748;23.278;2023-08-06T08:38:12;94353.20;;;32.41;33.02
79203;BME280;68630;42.748;23.278;2023-08-06T08:40:49;94348.62;;;32.12;35.19
79203;BME280;68630;42.748;23.278;2023-08-06T08:43:21;94348.14;;;32.05;35.71
79203;BME280;68630;42.748;23.278;2023-08-06T08:45:53;94357.39;;;33.45;32.44
79203;BME280;68630;42.748;23.278;2023-08-06T08:48:38;94349.52;;;32.05;34.52
79203;BME280;68630;42.748;23.278;2023-08-06T08:51:08;94344.91;;;31.47;36.13
79203;BME280;68630;42.748;23.278;2023-08-06T08:53:44;94350.25;;;32.35;33.96
79203;BME280;68630;42.748;23.278;2023-08-06T09:04:11;94340.40;;;33.24;33.07
79203;BME280;68630;42.748;23.278;2023-08-06T09:35:10;94310.11;;;34.23;30.56
79203;BME280;68630;42.748;23.278;2023-08-06T09:37:38;94307.64;;;32.70;31.93
79203;BME280;68630;42.748;23.278;2023-08-06T09:42:53;94292.30;;;31.80;34.76
79203;BME280;68630;42.748;23.278;2023-08-06T09:45:21;94300.31;;;32.79;32.37
79203;BME280;68630;42.748;23.278;2023-08-06T09:47:59;94297.91;;;32.56;33.57
79203;BME280;68630;42.748;23.278;2023-08-06T09:50:31;94295.14;;;33.41;30.92
79203;BME280;68630;42.748;23.278;2023-08-06T09:53:00;94296.30;;;34.09;30.54
79203;BME280;68630;42.748;23.278;2023-08-06T09:55:28;94286.53;;;32.01;33.52
79203;BME280;68630;42.748;23.278;2023-08-06T09:57:58;94293.41;;;30.62;36.12
79203;BME280;68630;42.748;23.278;2023-08-06T10:00:26;94306.38;;;28.82;37.18
79203;BME280;68630;42.748;23.278;2023-08-06T10:02:55;94294.05;;;28.49;36.74
79203;BME280;68630;42.748;23.278;2023-08-06T10:05:24;94298.74;;;28.79;37.86
79203;BME280;68630;42.748;23.278;2023-08-06T10:07:53;94306.22;;;30.77;35.58
79203;BME280;68630;42.748;23.278;2023-08-06T10:10:23;94272.30;;;30.97;35.61
79203;BME280;68630;42.748;23.278;2023-08-06T10:12:54;94308.91;;;31.72;35.21
79203;BME280;68630;42.748;23.278;2023-08-06T10:15:29;94269.27;;;30.98;34.81
79203;BME280;68630;42.748;23.278;2023-08-06T10:17:54;94322.78;;;30.17;36.63
79203;BME280;68630;42.748;23.278;2023-08-06T10:20:22;94317.51;;;29.58;37.56
79203;BME280;68630;42.748;23.278;2023-08-06T10:23:06;94319.52;;;29.21;38.59
79203;BME280;68630;42.748;23.278;2023-08-06T10:25:35;94321.17;;;29.02;39.28
79203;BME280;68630;42.748;23.278;2023-08-06T10:28:08;94310.94;;;28.02;40.83
79203;BME280;68630;42.748;23.278;2023-08-06T10:30:45;94321.08;;;27.51;41.65
79203;BME280;68630;42.748;23.278;2023-08-06T10:33:13;94316.23;;;27.18;43.30
79203;BME280;68630;42.748;23.278;2023-08-06T10:35:47;94312.77;;;27.31;42.57
79203;BME280;68630;42.748;23.278;2023-08-06T10:38:21;94317.31;;;27.65;42.06
79203;BME280;68630;42.748;23.278;2023-08-06T10:40:53;94316.16;;;27.53;43.07
79203;BME280;68630;42.748;23.278;2023-08-06T10:43:29;94323.84;;;27.14;42.33
79203;BME280;68630;42.748;23.278;2023-08-06T10:46:03;94318.31;;;27.03;42.47
79203;BME280;68630;42.748;23.278;2023-08-06T10:48:35;94320.79;;;27.50;41.24
79203;BME280;68630;42.748;23.278;2023-08-06T10:51:08;94333.31;;;27.96;39.13
79203;BME280;68630;42.748;23.278;2023-08-06T10:53:32;94330.71;;;27.69;41.10
79203;BME280;68630;42.748;23.278;2023-08-06T10:56:01;94331.69;;;27.95;40.79
79203;BME280;68630;42.748;23.278;2023-08-06T10:58:39;94341.60;;;28.19;39.21
79203;BME280;68630;42.748;23.278;2023-08-06T11:01:08;94341.23;;;27.37;39.50
79203;BME280;68630;42.748;23.278;2023-08-06T11:03:39;94340.00;;;27.23;40.81
79203;BME280;68630;42.748;23.278;2023-08-06T11:06:07;94357.83;;;26.09;43.79
79203;BME280;68630;42.748;23.278;2023-08-06T11:08:42;94368.85;;;25.19;47.67
79203;BME280;68630;42.748;23.278;2023-08-06T11:11:10;94365.95;;;24.89;46.80
79203;BME280;68630;42.748;23.278;2023-08-06T11:13:46;94363.21;;;24.86;48.43
79203;BME280;68630;42.748;23.278;2023-08-06T11:16:19;94359.55;;;24.64;48.08
79203;BME280;68630;42.748;23.278;2023-08-06T11:18:47;94358.28;;;25.03;47.32
79203;BME280;68630;42.748;23.278;2023-08-06T11:21:14;94351.47;;;25.03;45.96
79203;BME280;68630;42.748;23.278;2023-08-06T11:23:43;94362.11;;;25.04;46.12
79203;BME280;68630;42.748;23.278;2023-08-06T11:26:11;94362.42;;;25.42;45.46
79203;BME280;68630;42.748;23.278;2023-08-06T11:28:39;94358.44;;;25.72;43.81
79203;BME280;68630;42.748;23.278;2023-08-06T11:31:18;94360.84;;;25.90;43.14
79203;BME280;68630;42.748;23.278;2023-08-06T11:33:38;94367.04;;;26.30;42.82
79203;BME280;68630;42.748;23.278;2023-08-06T11:36:06;94361.42;;;26.14;41.56
79203;BME280;68630;42.748;23.278;2023-08-06T11:38:34;94349.05;;;26.31;41.28
79203;BME280;68630;42.748;23.278;2023-08-06T11:41:01;94348.04;;;26.38;41.55
79203;BME280;68630;42.748;23.278;2023-08-06T11:43:31;94337.23;;;27.18;41.06
79203;BME280;68630;42.748;23.278;2023-08-06T11:45:59;94336.88;;;27.99;39.10
79203;BME280;68630;42.748;23.278;2023-08-06T11:48:27;94328.41;;;27.96;38.37
79203;BME280;68630;42.748;23.278;2023-08-06T11:50:56;94328.98;;;27.50;39.08
79203;BME280;68630;42.748;23.278;2023-08-06T11:53:27;94326.48;;;27.94;37.70
79203;BME280;68630;42.748;23.278;2023-08-06T11:55:56;94321.41;;;27.65;37.41
79203;BME280;68630;42.748;23.278;2023-08-06T11:58:23;94315.13;;;27.67;39.77
79203;BME280;68630;42.748;23.278;2023-08-06T12:00:51;94315.17;;;27.77;38.68
79203;BME280;68630;42.748;23.278;2023-08-06T12:03:20;94309.83;;;27.02;39.48
79203;BME280;68630;42.748;23.278;2023-08-06T12:05:53;94314.95;;;26.02;41.61
79203;BME280;68630;42.748;23.278;2023-08-06T12:08:20;94312.80;;;26.33;41.26
79203;BME280;68630;42.748;23.278;2023-08-06T12:10:49;94314.31;;;26.19;41.65
79203;BME280;68630;42.748;23.278;2023-08-06T12:13:18;94318.34;;;26.14;41.21
79203;BME280;68630;42.748;23.278;2023-08-06T12:15:46;94311.28;;;26.18;43.08
79203;BME280;68630;42.748;23.278;2023-08-06T12:18:13;94310.12;;;27.03;42.01
79203;BME280;68630;42.748;23.278;2023-08-06T12:20:49;94314.75;;;27.43;41.30
79203;BME280;68630;42.748;23.278;2023-08-06T12:23:14;94302.05;;;27.72;40.11
79203;BME280;68630;42.748;23.278;2023-08-06T12:25:42;94304.34;;;27.98;40.30
79203;BME280;68630;42.748;23.278;2023-08-06T12:28:12;94310.13;;;28.14;39.89
79203;BME280;68630;42.748;23.278;2023-08-06T12:30:39;94309.11;;;28.56;38.05
79203;BME280;68630;42.748;23.278;2023-08-06T12:33:09;94301.68;;;28.34;37.81
79203;BME280;68630;42.748;23.278;2023-08-06T12:35:39;94300.55;;;28.12;38.73
79203;BME280;68630;42.748;23.278;2023-08-06T12:38:07;94306.48;;;27.91;38.31
79203;BME280;68630;42.748;23.278;2023-08-06T12:40:35;94307.92;;;28.06;38.74
79203;BME280;68630;42.748;23.278;2023-08-06T12:43:03;94311.18;;;27.37;40.37
79203;BME280;68630;42.748;23.278;2023-08-06T12:45:30;94307.80;;;27.75;39.00
79203;BME280;68630;42.748;23.278;2023-08-06T12:47:58;94303.41;;;27.74;39.53
79203;BME280;68630;42.748;23.278;2023-08-06T12:50:25;94309.07;;;27.55;38.77
79203;BME280;68630;42.748;23.278;2023-08-06T12:52:53;94304.17;;;27.12;39.70
79203;BME280;68630;42.748;23.278;2023-08-06T12:55:20;94300.59;;;27.06;39.67
79203;BME280;68630;42.748;23.278;2023-08-06T12:57:48;94301.11;;;27.03;39.86
79203;BME280;68630;42.748;23.278;2023-08-06T13:00:15;94307.17;;;26.72;40.73
79203;BME280;68630;42.748;23.278;2023-08-06T13:02:43;94313.19;;;26.47;41.37
79203;BME280;68630;42.748;23.278;2023-08-06T13:05:19;94302.05;;;26.81;40.41
79203;BME280;68630;42.748;23.278;2023-08-06T13:07:46;94301.67;;;27.07;40.41
79203;BME280;68630;42.748;23.278;2023-08-06T13:10:14;94301.50;;;27.22;39.33
79203;BME280;68630;42.748;23.278;2023-08-06T13:12:41;94304.43;;;27.13;39.66
79203;BME280;68630;42.748;23.278;2023-08-06T13:15:09;94306.61;;;27.10;39.31
79203;BME280;68630;42.748;23.278;2023-08-06T13:17:36;94317.74;;;27.41;38.88
79203;BME280;68630;42.748;23.278;2023-08-06T13:20:05;94318.27;;;27.36;40.06
79203;BME280;68630;42.748;23.278;2023-08-06T13:22:33;94311.23;;;27.50;40.31
79203;BME280;68630;42.748;23.278;2023-08-06T13:25:00;94320.29;;;27.58;39.35
79203;BME280;68630;42.748;23.278;2023-08-06T13:27:29;94320.93;;;26.88;41.47
79203;BME280;68630;42.748;23.278;2023-08-06T13:29:57;94326.41;;;26.61;42.28
79203;BME280;68630;42.748;23.278;2023-08-06T13:32:27;94330.15;;;26.79;42.24
79203;BME280;68630;42.748;23.278;2023-08-06T13:34:54;94330.36;;;26.70;42.06
79203;BME280;68630;42.748;23.278;2023-08-06T13:37:22;94326.19;;;26.62;41.30
79203;BME280;68630;42.748;23.278;2023-08-06T13:39:49;94330.41;;;26.48;41.48
79203;BME280;68630;42.748;23.278;2023-08-06T13:42:26;94323.49;;;26.38;42.33
79203;BME280;68630;42.748;23.278;2023-08-06T13:44:55;94321.50;;;26.60;41.85
79203;BME280;68630;42.748;23.278;2023-08-06T13:47:24;94314.36;;;26.86;42.13
79203;BME280;68630;42.748;23.278;2023-08-06T13:49:52;94318.31;;;27.03;40.95
79203;BME280;68630;42.748;23.278;2023-08-06T13:52:20;94328.67;;;27.41;40.15
79203;BME280;68630;42.748;23.278;2023-08-06T13:54:48;94325.31;;;27.84;38.11
79203;BME280;68630;42.748;23.278;2023-08-06T13:57:15;94330.41;;;27.60;39.02
79203;BME280;68630;42.748;23.278;2023-08-06T13:59:44;94316.30;;;27.84;39.77
79203;BME280;68630;42.748;23.278;2023-08-06T14:02:12;94318.38;;;27.56;40.99
79203;BME280;68630;42.748;23.278;2023-08-06T14:04:40;94322.98;;;27.45;40.50
79203;BME280;68630;42.748;23.278;2023-08-06T14:07:07;94309.86;;;27.07;40.57