sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2022-09-25T00:01:47;100650;;;12.6;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:04:49;100645;;;12.5;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:07:50;100640;;;12.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:10:52;100644;;;12.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:13:54;100645;;;12.5;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:16:56;100646;;;12.6;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:19:57;100647;;;12.5;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:22:59;100648;;;12.5;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:26:01;100643;;;12.5;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:29:04;100646;;;12.3;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:32:08;100646;;;12.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:35:10;100643;;;12.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:38:12;100652;;;12.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:41:15;100654;;;12.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:44:45;100665;;;12.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:47:52;100666;;;12.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:50:57;100670;;;12.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:54:01;100664;;;11.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T00:57:06;100657;;;12;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:00:10;100659;;;12;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:03:13;100658;;;11.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:06:17;100665;;;12;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:09:19;100667;;;11.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:12:20;100667;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:15:27;100663;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:18:40;100663;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:21:49;100659;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:25:04;100657;;;11.6;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:28:19;100658;;;11.6;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:31:33;100662;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:34:40;100666;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:37:51;100667;;;11.6;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:40:59;100661;;;11.5;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:44:07;100664;;;11.3;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:47:16;100661;;;11.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:50:24;100659;;;11.3;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:53:31;100653;;;11.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:56:39;100654;;;11.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T01:59:46;100659;;;11.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:02:53;100657;;;11.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:06:00;100660;;;11.3;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:09:06;100659;;;11.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:12:13;100660;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:15:19;100662;;;11.3;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:18:23;100668;;;11.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:21:31;100666;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:24:42;100661;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:27:46;100657;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:30:48;100660;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:33:52;100664;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:36:53;100657;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:39:57;100663;;;10.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:43:07;100661;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:46:16;100665;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:49:30;100664;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:52:42;100664;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:55:50;100670;;;10.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T02:58:56;100664;;;10.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:02:00;100660;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:05:03;100661;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:08:07;100668;;;10.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:11:10;100667;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:14:12;100668;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:17:14;100670;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:20:16;100659;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:23:17;100655;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:26:19;100655;;;10.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:29:20;100655;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:32:22;100655;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:35:24;100663;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:38:25;100664;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:41:28;100665;;;10.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:44:30;100661;;;10.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:47:32;100663;;;10.9;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:50:34;100665;;;11;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:53:36;100664;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:56:37;100672;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T03:59:39;100669;;;11.2;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:02:41;100666;;;11.1;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:05:43;100664;;;11.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:08:45;100662;;;11.4;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:11:47;100653;;;11.6;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:14:49;100644;;;11.7;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:17:51;100651;;;11.8;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:20:52;100648;;;12;100
49583;BME280;36329;48.816;44.624;2022-09-25T04:23:54;100643;;;12.2;99.6
49583;BME280;36329;48.816;44.624;2022-09-25T04:26:55;100656;;;12.3;98.7
49583;BME280;36329;48.816;44.624;2022-09-25T04:29:57;100657;;;12.2;98.3
49583;BME280;36329;48.816;44.624;2022-09-25T04:32:59;100662;;;12.4;97.6
49583;BME280;36329;48.816;44.624;2022-09-25T04:36:01;100661;;;12.7;96.5
49583;BME280;36329;48.816;44.624;2022-09-25T04:39:03;100666;;;12.6;95
49583;BME280;36329;48.816;44.624;2022-09-25T04:42:04;100665;;;12.5;95.5
49583;BME280;36329;48.816;44.624;2022-09-25T04:45:06;100665;;;12.7;95.7
49583;BME280;36329;48.816;44.624;2022-09-25T04:48:08;100668;;;13;94
49583;BME280;36329;48.816;44.624;2022-09-25T04:51:09;100666;;;12.9;93.9
49583;BME280;36329;48.816;44.624;2022-09-25T04:54:11;100670;;;13.1;92.3
49583;BME280;36329;48.816;44.624;2022-09-25T04:57:13;100663;;;13.1;91.3
49583;BME280;36329;48.816;44.624;2022-09-25T05:00:15;100671;;;13.2;91.2
49583;BME280;36329;48.816;44.624;2022-09-25T05:03:18;100673;;;13.4;91.7
49583;BME280;36329;48.816;44.624;2022-09-25T05:06:21;100683;;;13.5;88.6
49583;BME280;36329;48.816;44.624;2022-09-25T05:09:23;100684;;;13.2;87
49583;BME280;36329;48.816;44.624;2022-09-25T05:12:25;100688;;;13.3;89
49583;BME280;36329;48.816;44.624;2022-09-25T05:15:28;100688;;;13.7;87.8
49583;BME280;36329;48.816;44.624;2022-09-25T05:18:30;100685;;;13.7;89
49583;BME280;36329;48.816;44.624;2022-09-25T05:21:32;100679;;;13.7;87
49583;BME280;36329;48.816;44.624;2022-09-25T05:24:33;100689;;;13.6;86.2
49583;BME280;36329;48.816;44.624;2022-09-25T05:27:35;100688;;;13.8;86.7
49583;BME280;36329;48.816;44.624;2022-09-25T05:30:37;100680;;;14.4;85.6
49583;BME280;36329;48.816;44.624;2022-09-25T05:33:38;100688;;;14.8;82.5
49583;BME280;36329;48.816;44.624;2022-09-25T05:36:40;100688;;;14.8;82.1
49583;BME280;36329;48.816;44.624;2022-09-25T05:39:42;100688;;;15;79.9
49583;BME280;36329;48.816;44.624;2022-09-25T05:42:43;100686;;;14.4;78.6
49583;BME280;36329;48.816;44.624;2022-09-25T05:45:52;100700;;;13.8;82.1
49583;BME280;36329;48.816;44.624;2022-09-25T05:48:54;100688;;;13.8;82.5
49583;BME280;36329;48.816;44.624;2022-09-25T05:51:55;100694;;;14;81
49583;BME280;36329;48.816;44.624;2022-09-25T05:54:57;100702;;;14.1;78.4
49583;BME280;36329;48.816;44.624;2022-09-25T05:57:59;100703;;;14.6;78.8
49583;BME280;36329;48.816;44.624;2022-09-25T06:01:02;100702;;;15.1;75.7
49583;BME280;36329;48.816;44.624;2022-09-25T06:04:04;100701;;;15.4;75.4
49583;BME280;36329;48.816;44.624;2022-09-25T06:07:06;100699;;;15.5;75.1
49583;BME280;36329;48.816;44.624;2022-09-25T06:10:08;100691;;;14.9;75.4
49583;BME280;36329;48.816;44.624;2022-09-25T06:13:10;100688;;;15.2;75
49583;BME280;36329;48.816;44.624;2022-09-25T06:16:13;100697;;;15.3;75
49583;BME280;36329;48.816;44.624;2022-09-25T06:19:15;100695;;;15.4;74.2
49583;BME280;36329;48.816;44.624;2022-09-25T06:22:17;100703;;;15.4;73.6
49583;BME280;36329;48.816;44.624;2022-09-25T06:25:18;100690;;;15.2;75.1
49583;BME280;36329;48.816;44.624;2022-09-25T06:28:20;100704;;;14.6;77.2
49583;BME280;36329;48.816;44.624;2022-09-25T06:31:22;100700;;;15.2;73.7
49583;BME280;36329;48.816;44.624;2022-09-25T06:34:23;100698;;;16.1;71.5
49583;BME280;36329;48.816;44.624;2022-09-25T06:37:25;100696;;;16;69.2
49583;BME280;36329;48.816;44.624;2022-09-25T06:40:28;100709;;;16.4;66.5
49583;BME280;36329;48.816;44.624;2022-09-25T06:43:30;100699;;;16.9;65.4
49583;BME280;36329;48.816;44.624;2022-09-25T06:46:32;100698;;;16.7;65.1
49583;BME280;36329;48.816;44.624;2022-09-25T06:49:34;100708;;;16.7;65.5
49583;BME280;36329;48.816;44.624;2022-09-25T06:52:40;100704;;;15.7;69.5
49583;BME280;36329;48.816;44.624;2022-09-25T06:55:42;100700;;;15.5;70.8
49583;BME280;36329;48.816;44.624;2022-09-25T06:58:44;100704;;;15.1;73.3
49583;BME280;36329;48.816;44.624;2022-09-25T07:01:46;100698;;;14.9;73.1
49583;BME280;36329;48.816;44.624;2022-09-25T07:04:47;100707;;;15.5;72.8
49583;BME280;36329;48.816;44.624;2022-09-25T07:07:49;100710;;;16;69.9
49583;BME280;36329;48.816;44.624;2022-09-25T07:10:51;100709;;;16.6;65.6
49583;BME280;36329;48.816;44.624;2022-09-25T07:13:53;100714;;;16.8;63.7
49583;BME280;36329;48.816;44.624;2022-09-25T07:16:55;100702;;;17.6;63.8
49583;BME280;36329;48.816;44.624;2022-09-25T07:19:57;100706;;;18.1;60.6
49583;BME280;36329;48.816;44.624;2022-09-25T07:22:58;100706;;;18.3;58.9
49583;BME280;36329;48.816;44.624;2022-09-25T07:26:05;100711;;;18;60.5
49583;BME280;36329;48.816;44.624;2022-09-25T07:29:07;100716;;;18.2;60.5
49583;BME280;36329;48.816;44.624;2022-09-25T07:32:09;100713;;;17.9;60.2
49583;BME280;36329;48.816;44.624;2022-09-25T07:35:10;100719;;;17.6;59.1
49583;BME280;36329;48.816;44.624;2022-09-25T07:38:12;100722;;;17.1;59.6
49583;BME280;36329;48.816;44.624;2022-09-25T07:41:13;100728;;;17;60.7
49583;BME280;36329;48.816;44.624;2022-09-25T07:44:15;100723;;;17.3;60.5
49583;BME280;36329;48.816;44.624;2022-09-25T07:47:16;100711;;;16.4;60.6
49583;BME280;36329;48.816;44.624;2022-09-25T07:50:18;100724;;;16.5;62
49583;BME280;36329;48.816;44.624;2022-09-25T07:53:20;100714;;;16.9;62
49583;BME280;36329;48.816;44.624;2022-09-25T07:56:21;100721;;;16.7;62.5
49583;BME280;36329;48.816;44.624;2022-09-25T07:59:23;100715;;;17.2;60.8
49583;BME280;36329;48.816;44.624;2022-09-25T08:02:24;100714;;;17.3;60.7
49583;BME280;36329;48.816;44.624;2022-09-25T08:05:27;100706;;;17.7;58.1
49583;BME280;36329;48.816;44.624;2022-09-25T08:08:28;100710;;;16.8;61.2
49583;BME280;36329;48.816;44.624;2022-09-25T08:11:32;100696;;;17.6;60
49583;BME280;36329;48.816;44.624;2022-09-25T08:14:35;100702;;;18.1;58.4
49583;BME280;36329;48.816;44.624;2022-09-25T08:17:36;100698;;;18.2;57.1
49583;BME280;36329;48.816;44.624;2022-09-25T08:20:38;100698;;;18.5;55.5
49583;BME280;36329;48.816;44.624;2022-09-25T08:23:40;100694;;;18.6;56.1
49583;BME280;36329;48.816;44.624;2022-09-25T08:26:41;100699;;;18.3;55.1
49583;BME280;36329;48.816;44.624;2022-09-25T08:29:44;100696;;;18.9;56
49583;BME280;36329;48.816;44.624;2022-09-25T08:32:46;100710;;;19.1;53.9
49583;BME280;36329;48.816;44.624;2022-09-25T08:35:54;100704;;;18.6;52.7
49583;BME280;36329;48.816;44.624;2022-09-25T08:38:56;100711;;;18.6;55.1
49583;BME280;36329;48.816;44.624;2022-09-25T08:41:58;100708;;;18.2;56
49583;BME280;36329;48.816;44.624;2022-09-25T08:45:02;100709;;;17.7;56
49583;BME280;36329;48.816;44.624;2022-09-25T08:48:08;100714;;;17.7;58.5
49583;BME280;36329;48.816;44.624;2022-09-25T08:51:14;100699;;;17.6;58.9
49583;BME280;36329;48.816;44.624;2022-09-25T08:54:19;100712;;;17.1;56.8
49583;BME280;36329;48.816;44.624;2022-09-25T08:57:27;100710;;;17;57.8
49583;BME280;36329;48.816;44.624;2022-09-25T09:00:31;100714;;;17.2;58.2
49583;BME280;36329;48.816;44.624;2022-09-25T09:03:43;100710;;;16.9;59.5
49583;BME280;36329;48.816;44.624;2022-09-25T09:06:50;100701;;;16.7;59.5
49583;BME280;36329;48.816;44.624;2022-09-25T09:09:59;100706;;;16.6;59
49583;BME280;36329;48.816;44.624;2022-09-25T09:13:12;100705;;;16.6;59.6
49583;BME280;36329;48.816;44.624;2022-09-25T09:16:21;100700;;;16.6;60.6
49583;BME280;36329;48.816;44.624;2022-09-25T09:19:24;100706;;;16.1;62.5
49583;BME280;36329;48.816;44.624;2022-09-25T09:22:29;100705;;;16.5;61.5
49583;BME280;36329;48.816;44.624;2022-09-25T09:25:41;100695;;;16.6;60.7
49583;BME280;36329;48.816;44.624;2022-09-25T09:29:03;100705;;;16.2;61.9
49583;BME280;36329;48.816;44.624;2022-09-25T09:32:20;100700;;;15.5;62.7
49583;BME280;36329;48.816;44.624;2022-09-25T09:35:32;100701;;;15.8;63.2
49583;BME280;36329;48.816;44.624;2022-09-25T09:38:47;100705;;;15.8;64.2
49583;BME280;36329;48.816;44.624;2022-09-25T09:42:01;100711;;;15.5;63.3
49583;BME280;36329;48.816;44.624;2022-09-25T09:45:13;100705;;;15.4;65.2
49583;BME280;36329;48.816;44.624;2022-09-25T09:48:24;100715;;;15.4;68.8
49583;BME280;36329;48.816;44.624;2022-09-25T09:51:32;100714;;;14.8;74.2
49583;BME280;36329;48.816;44.624;2022-09-25T09:54:41;100733;;;14.6;78.1
49583;BME280;36329;48.816;44.624;2022-09-25T09:57:49;100709;;;14.7;77.7
49583;BME280;36329;48.816;44.624;2022-09-25T10:00:52;100704;;;14.7;76.8
49583;BME280;36329;48.816;44.624;2022-09-25T10:04:00;100697;;;14.9;78
49583;BME280;36329;48.816;44.624;2022-09-25T10:07:07;100698;;;14.8;81.4
49583;BME280;36329;48.816;44.624;2022-09-25T10:10:12;100702;;;14.6;81.7
49583;BME280;36329;48.816;44.624;2022-09-25T10:13:18;100707;;;14.5;83.1
49583;BME280;36329;48.816;44.624;2022-09-25T10:16:21;100705;;;14.6;82.8
49583;BME280;36329;48.816;44.624;2022-09-25T10:19:27;100709;;;14.7;83.5
49583;BME280;36329;48.816;44.624;2022-09-25T10:22:32;100717;;;14.9;84.2
49583;BME280;36329;48.816;44.624;2022-09-25T10:25:39;100717;;;15;84.3
49583;BME280;36329;48.816;44.624;2022-09-25T10:28:40;100709;;;15;86.7
49583;BME280;36329;48.816;44.624;2022-09-25T10:31:42;100718;;;14.8;86.7
49583;BME280;36329;48.816;44.624;2022-09-25T10:34:49;100721;;;14.7;86.6
49583;BME280;36329;48.816;44.624;2022-09-25T10:37:54;100732;;;14.6;86.7
49583;BME280;36329;48.816;44.624;2022-09-25T10:40:58;100745;;;14.4;85
49583;BME280;36329;48.816;44.624;2022-09-25T10:44:01;100732;;;14.3;85
49583;BME280;36329;48.816;44.624;2022-09-25T10:50:30;100724;;;14.1;83
49583;BME280;36329;48.816;44.624;2022-09-25T10:53:32;100726;;;14.2;82.3
49583;BME280;36329;48.816;44.624;2022-09-25T10:56:34;100731;;;14.3;84.8
49583;BME280;36329;48.816;44.624;2022-09-25T10:59:36;100732;;;14.1;86
49583;BME280;36329;48.816;44.624;2022-09-25T11:02:40;100735;;;14.1;88.2
49583;BME280;36329;48.816;44.624;2022-09-25T11:05:49;100736;;;14;86.5
49583;BME280;36329;48.816;44.624;2022-09-25T11:09:02;100734;;;14;85.6
49583;BME280;36329;48.816;44.624;2022-09-25T11:12:07;100730;;;14.1;86.1
49583;BME280;36329;48.816;44.624;2022-09-25T11:15:17;100736;;;14;85.7
49583;BME280;36329;48.816;44.624;2022-09-25T11:18:36;100728;;;14;88.2
49583;BME280;36329;48.816;44.624;2022-09-25T11:21:45;100737;;;14;86.4
49583;BME280;36329;48.816;44.624;2022-09-25T11:24:55;100730;;;14.2;87.1
49583;BME280;36329;48.816;44.624;2022-09-25T11:28:03;100727;;;14.2;86.2
49583;BME280;36329;48.816;44.624;2022-09-25T11:31:14;100730;;;14.2;86.7
49583;BME280;36329;48.816;44.624;2022-09-25T11:34:29;100735;;;14.1;84.7
49583;BME280;36329;48.816;44.624;2022-09-25T11:37:41;100736;;;14.1;85.2
49583;BME280;36329;48.816;44.624;2022-09-25T11:40:53;100739;;;14;87.8
49583;BME280;36329;48.816;44.624;2022-09-25T11:44:07;100745;;;13.8;87.1
49583;BME280;36329;48.816;44.624;2022-09-25T11:47:15;100748;;;14;88.7
49583;BME280;36329;48.816;44.624;2022-09-25T11:50:20;100750;;;14.1;87.3
49583;BME280;36329;48.816;44.624;2022-09-25T11:53:31;100746;;;14.3;84.8
49583;BME280;36329;48.816;44.624;2022-09-25T11:56:40;100746;;;14.3;83.2
49583;BME280;36329;48.816;44.624;2022-09-25T11:59:55;100754;;;14.2;83
49583;BME280;36329;48.816;44.624;2022-09-25T12:03:09;100775;;;13.9;82
49583;BME280;36329;48.816;44.624;2022-09-25T12:06:24;100754;;;13.8;86.2
49583;BME280;36329;48.816;44.624;2022-09-25T12:09:37;100768;;;13.4;87.6
49583;BME280;36329;48.816;44.624;2022-09-25T12:12:49;100771;;;13.3;89.9
49583;BME280;36329;48.816;44.624;2022-09-25T12:15:59;100761;;;13.1;90.3
49583;BME280;36329;48.816;44.624;2022-09-25T12:19:16;100761;;;13;91.8
49583;BME280;36329;48.816;44.624;2022-09-25T12:22:29;100751;;;13.1;92.8
49583;BME280;36329;48.816;44.624;2022-09-25T12:25:43;100740;;;13.3;91.9
49583;BME280;36329;48.816;44.624;2022-09-25T12:28:56;100743;;;13.4;90.9
49583;BME280;36329;48.816;44.624;2022-09-25T12:32:08;100749;;;13.4;92
49583;BME280;36329;48.816;44.624;2022-09-25T12:35:26;100743;;;13.4;92.9
49583;BME280;36329;48.816;44.624;2022-09-25T12:38:37;100750;;;13.6;93.3
49583;BME280;36329;48.816;44.624;2022-09-25T12:41:45;100752;;;13.5;92.9
49583;BME280;36329;48.816;44.624;2022-09-25T12:44:53;100745;;;13.4;93.7
49583;BME280;36329;48.816;44.624;2022-09-25T12:48:06;100751;;;13.4;94.8
49583;BME280;36329;48.816;44.624;2022-09-25T12:51:16;100754;;;13.5;94.1
49583;BME280;36329;48.816;44.624;2022-09-25T12:54:24;100756;;;13.5;93.8
49583;BME280;36329;48.816;44.624;2022-09-25T12:57:33;100758;;;13.4;93.3
49583;BME280;36329;48.816;44.624;2022-09-25T13:00:40;100763;;;13.4;93.1
49583;BME280;36329;48.816;44.624;2022-09-25T13:03:47;100765;;;13.3;93.6
49583;BME280;36329;48.816;44.624;2022-09-25T13:06:57;100761;;;13.3;94.6
49583;BME280;36329;48.816;44.624;2022-09-25T13:10:17;100769;;;13.3;95.4
49583;BME280;36329;48.816;44.624;2022-09-25T13:13:23;100782;;;13.2;94.5
49583;BME280;36329;48.816;44.624;2022-09-25T13:16:27;100801;;;13.2;95
49583;BME280;36329;48.816;44.624;2022-09-25T13:19:30;100807;;;13.2;95.3
49583;BME280;36329;48.816;44.624;2022-09-25T13:22:39;100809;;;13.1;94.7
49583;BME280;36329;48.816;44.624;2022-09-25T13:25:43;100816;;;13;95.3
49583;BME280;36329;48.816;44.624;2022-09-25T13:28:49;100816;;;13;95.7
49583;BME280;36329;48.816;44.624;2022-09-25T13:32:01;100817;;;13;95.6
49583;BME280;36329;48.816;44.624;2022-09-25T13:35:06;100819;;;12.9;95.6
49583;BME280;36329;48.816;44.624;2022-09-25T13:38:17;100808;;;12.8;97.4
49583;BME280;36329;48.816;44.624;2022-09-25T13:41:19;100813;;;12.8;98.2
49583;BME280;36329;48.816;44.624;2022-09-25T13:44:47;100807;;;12.8;96.1
49583;BME280;36329;48.816;44.624;2022-09-25T13:47:59;100809;;;12.9;95.9
49583;BME280;36329;48.816;44.624;2022-09-25T13:54:32;100808;;;12.8;96.2
49583;BME280;36329;48.816;44.624;2022-09-25T14:00:59;100803;;;12.7;96.4
49583;BME280;36329;48.816;44.624;2022-09-25T14:04:07;100812;;;12.7;96.2
49583;BME280;36329;48.816;44.624;2022-09-25T14:07:17;100803;;;12.8;93.7
49583;BME280;36329;48.816;44.624;2022-09-25T14:10:20;100803;;;12.7;94.6
49583;BME280;36329;48.816;44.624;2022-09-25T14:13:24;100806;;;12.6;94.4
49583;BME280;36329;48.816;44.624;2022-09-25T14:16:28;100813;;;12.7;92.4
49583;BME280;36329;48.816;44.624;2022-09-25T14:19:34;100816;;;12.7;92.2
49583;BME280;36329;48.816;44.624;2022-09-25T14:22:39;100812;;;12.7;90.3
49583;BME280;36329;48.816;44.624;2022-09-25T14:25:42;100818;;;12.6;88.4
49583;BME280;36329;48.816;44.624;2022-09-25T14:28:45;100813;;;12.5;89.3
49583;BME280;36329;48.816;44.624;2022-09-25T14:31:54;100815;;;12.6;88.5
49583;BME280;36329;48.816;44.624;2022-09-25T14:35:12;100817;;;12.6;88.1
49583;BME280;36329;48.816;44.624;2022-09-25T14:38:28;100824;;;12.7;86.6
49583;BME280;36329;48.816;44.624;2022-09-25T14:41:45;100829;;;12.8;86
49583;BME280;36329;48.816;44.624;2022-09-25T14:45:00;100836;;;12.8;85.3
49583;BME280;36329;48.816;44.624;2022-09-25T14:48:11;100841;;;12.8;85.5
49583;BME280;36329;48.816;44.624;2022-09-25T14:51:20;100847;;;12.8;83.9
49583;BME280;36329;48.816;44.624;2022-09-25T14:54:25;100858;;;12.9;85.2
49583;BME280;36329;48.816;44.624;2022-09-25T14:57:31;100869;;;12.8;83.8
49583;BME280;36329;48.816;44.624;2022-09-25T15:00:34;100866;;;12.8;84
49583;BME280;36329;48.816;44.624;2022-09-25T15:03:41;100863;;;12.7;84.1
49583;BME280;36329;48.816;44.624;2022-09-25T15:06:44;100863;;;12.6;84.5
49583;BME280;36329;48.816;44.624;2022-09-25T15:09:47;100866;;;12.7;83
49583;BME280;36329;48.816;44.624;2022-09-25T15:12:49;100860;;;12.6;82.3
49583;BME280;36329;48.816;44.624;2022-09-25T15:15:53;100871;;;12.7;82
49583;BME280;36329;48.816;44.624;2022-09-25T15:18:58;100868;;;12.6;81.7
49583;BME280;36329;48.816;44.624;2022-09-25T15:22:06;100870;;;12.7;81.5
49583;BME280;36329;48.816;44.624;2022-09-25T15:25:16;100871;;;12.6;80.6
49583;BME280;36329;48.816;44.624;2022-09-25T15:28:22;100876;;;12.6;80
49583;BME280;36329;48.816;44.624;2022-09-25T15:31:33;100889;;;12.7;79.4
49583;BME280;36329;48.816;44.624;2022-09-25T15:34:35;100882;;;12.8;79
49583;BME280;36329;48.816;44.624;2022-09-25T15:37:37;100888;;;12.8;78.3
49583;BME280;36329;48.816;44.624;2022-09-25T15:40:39;100887;;;12.9;78.5
49583;BME280;36329;48.816;44.624;2022-09-25T15:43:41;100895;;;12.9;78.6
49583;BME280;36329;48.816;44.624;2022-09-25T15:46:45;100892;;;12.9;79.5
49583;BME280;36329;48.816;44.624;2022-09-25T15:49:49;100890;;;12.8;78.6
49583;BME280;36329;48.816;44.624;2022-09-25T15:52:53;100894;;;12.8;80
49583;BME280;36329;48.816;44.624;2022-09-25T15:56:04;100898;;;12.9;79.1
49583;BME280;36329;48.816;44.624;2022-09-25T15:59:16;100903;;;12.8;79.2
49583;BME280;36329;48.816;44.624;2022-09-25T16:02:19;100912;;;12.9;79.1
49583;BME280;36329;48.816;44.624;2022-09-25T16:05:26;100908;;;13;79
49583;BME280;36329;48.816;44.624;2022-09-25T16:08:32;100907;;;12.8;79.7
49583;BME280;36329;48.816;44.624;2022-09-25T16:11:35;100907;;;12.7;80.4
49583;BME280;36329;48.816;44.624;2022-09-25T16:14:36;100902;;;12.9;79.4
49583;BME280;36329;48.816;44.624;2022-09-25T16:17:40;100904;;;12.9;80
49583;BME280;36329;48.816;44.624;2022-09-25T16:20:42;100904;;;12.9;80.3
49583;BME280;36329;48.816;44.624;2022-09-25T16:23:50;100908;;;12.8;80
49583;BME280;36329;48.816;44.624;2022-09-25T16:26:56;100901;;;12.8;80.4
49583;BME280;36329;48.816;44.624;2022-09-25T16:30:01;100901;;;12.9;82
49583;BME280;36329;48.816;44.624;2022-09-25T16:33:16;100904;;;12.9;80.8
49583;BME280;36329;48.816;44.624;2022-09-25T16:36:22;100902;;;12.8;81.9
49583;BME280;36329;48.816;44.624;2022-09-25T16:39:27;100910;;;12.9;83
49583;BME280;36329;48.816;44.624;2022-09-25T16:42:30;100916;;;12.9;83.5
49583;BME280;36329;48.816;44.624;2022-09-25T16:45:33;100912;;;12.9;83.6
49583;BME280;36329;48.816;44.624;2022-09-25T16:48:36;100914;;;12.9;82.7
49583;BME280;36329;48.816;44.624;2022-09-25T16:51:40;100911;;;12.8;82.5
49583;BME280;36329;48.816;44.624;2022-09-25T16:54:42;100913;;;12.8;84.5
49583;BME280;36329;48.816;44.624;2022-09-25T16:57:44;100912;;;12.9;84.4
49583;BME280;36329;48.816;44.624;2022-09-25T17:00:45;100908;;;12.9;83.9
49583;BME280;36329;48.816;44.624;2022-09-25T17:03:47;100913;;;12.8;84.7
49583;BME280;36329;48.816;44.624;2022-09-25T17:06:50;100908;;;12.9;83.9
49583;BME280;36329;48.816;44.624;2022-09-25T17:09:51;100917;;;13;84.6
49583;BME280;36329;48.816;44.624;2022-09-25T17:12:56;100916;;;12.9;84.6
49583;BME280;36329;48.816;44.624;2022-09-25T17:16:00;100916;;;12.9;84.3
49583;BME280;36329;48.816;44.624;2022-09-25T17:19:04;100914;;;12.9;84.2
49583;BME280;36329;48.816;44.624;2022-09-25T17:22:15;100915;;;12.9;84.8
49583;BME280;36329;48.816;44.624;2022-09-25T17:25:21;100906;;;12.9;84.3