sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2023-02-01T00:01:47;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:04:13;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:06:39;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:09:05;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:11:30;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:13:57;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:16:28;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:19:06;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:21:32;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:23:59;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:26:39;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:29:16;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:31:43;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:34:14;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:36:42;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:39:08;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:41:34;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:44:00;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:46:27;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:48:54;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:51:22;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:53:49;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:56:15;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T00:58:41;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:01:19;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:03:53;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:06:28;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:08:58;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:11:29;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:13:57;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:16:25;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:18:52;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:21:19;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:23:46;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:26:18;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:28:44;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:31:12;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:33:38;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:36:08;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:38:39;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:41:06;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:43:54;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:46:28;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:51:29;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:54:02;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:56:30;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T01:58:59;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:01:26;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:03:54;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:06:33;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:09:00;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:11:26;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:13:54;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:22:09;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:24:56;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:41:32;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:47:16;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:50:01;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:52:54;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:55:41;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T02:58:08;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:00:55;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:09:33;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:12:04;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:14:54;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:17:32;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:20:18;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:23:06;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:29:03;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:31:50;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:34:16;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:36:48;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:42:13;2.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:47:27;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:49:59;2.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:52:33;2.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:55:22;2.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T03:58:06;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:01:10;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:03:55;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:06:21;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:08:47;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:11:13;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:13:39;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:16:05;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:18:31;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:21:15;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:23:41;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:26:44;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:29:10;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:31:54;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:34:20;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:36:48;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:39:33;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:42:17;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:44:43;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:47:27;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:52:37;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:55:21;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T04:58:06;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:00:50;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:03:17;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:05:43;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:08:09;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:13:38;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:16:17;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:18:42;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:21:45;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:29:40;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:32:06;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:34:50;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:37:16;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:39:42;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:42:08;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:47:18;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:49:45;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:52:11;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:54:37;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T05:59:47;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:02:15;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:04:59;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:07:25;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:10:10;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:12:36;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:15:20;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:17:46;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:23:53;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:26:20;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:28:46;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:31:12;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:33:38;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:36:23;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:39:07;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:41:33;1.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:46:44;1.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:49:29;1.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:51:55;1.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:57:05;1.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T06:59:31;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:01:57;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:07:44;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:10:11;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:12:37;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:15:21;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:18:05;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:20:31;1.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:22:57;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:25:23;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:27:49;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:30:15;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:32:41;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:35:07;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:37:33;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:39:59;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:42:44;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:45:10;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:47:54;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:51:01;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:53:30;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:55:56;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T07:58:23;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:03:55;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:06:22;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:08:49;2.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:11:34;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:14:21;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:17:05;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:19:31;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:21:57;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:24:24;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:26:51;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:29:16;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:34:27;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:36:53;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:39:26;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:41:52;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:44:36;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:47:03;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:49:47;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:52:32;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:55:16;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T08:57:42;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:00:27;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:02:52;4.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:05:18;4.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:07:48;4.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:10:13;4.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:12:39;4.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:15:43;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:18:09;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:20:36;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:23:02;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:25:28;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:30:38;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:33:04;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:35:49;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:38:15;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:40:43;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:43:34;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:46:22;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:48:53;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:51:26;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:54:38;5.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T09:57:18;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:00:11;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:02:57;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:10:47;6.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:13:51;6.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:16:27;6.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:22:43;7.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:25:14;7.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:28:01;7.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:30:33;7.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:33:27;8.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:38:43;8.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:41:32;8.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:44:00;8.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:46:30;8.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:48:58;8.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:51:49;8.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:54:22;9.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:56:57;9.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T10:59:41;9.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:02:34;9.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:05:09;9.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:08:16;9.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:11:03;10.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:13:33;10.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:16:03;10.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:18:33;10.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:21:01;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:23:29;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:25:59;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:29:08;11.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:31:54;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:34:43;11.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:37:37;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:45:35;12.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T11:48:09;12.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:03:05;12.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:05:52;13.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:19:40;13.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:25:23;13.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:38:51;13.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:41:51;13.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:47:23;13.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:50:26;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:52:52;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T12:55:34;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:00:38;13.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:03:10;13.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:06:02;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:08:38;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:11:17;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:16:50;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:19:23;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:21:55;14.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:24:40;13.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:33:25;14.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:39:01;14.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:42:15;14.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:45:01;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:49:58;14.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:52:44;14.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T13:55:40;14.50;99.20
43049;DHT22;28673;44.412;11.918;2023-02-01T13:58:35;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:04:06;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:07:21;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:09:47;14.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:21:28;14.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:26:56;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:32:26;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:34:58;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:38:02;14.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:40:30;14.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:43:15;14.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:53:32;14.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:56:08;15.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T14:58:56;15.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:01:29;15.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:07:09;15.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:09:56;15.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:12:41;15.00;99.50
43049;DHT22;28673;44.412;11.918;2023-02-01T15:15:19;14.90;99.50
43049;DHT22;28673;44.412;11.918;2023-02-01T15:17:52;14.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:20:30;14.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:23:33;14.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:29:03;14.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:31:49;14.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:34:16;13.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:36:43;13.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:42:10;13.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:44:40;13.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:50:15;13.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:53:00;13.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:55:34;12.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T15:58:08;12.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:01:04;12.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:03:42;12.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:06:27;12.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:13:57;11.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:16:24;11.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:18:50;11.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:21:34;11.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:24:00;11.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:26:30;11.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:28:58;11.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:31:30;11.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:33:56;10.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:36:41;10.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:39:15;10.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:41:59;10.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:44:25;10.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:46:51;10.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:49:24;10.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:51:52;10.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:54:40;10.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:57:15;9.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T16:59:59;9.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:02:29;9.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:04:56;9.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:07:22;9.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:09:48;9.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:12:22;9.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:14:49;9.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:17:37;9.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:20:05;8.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:22:32;8.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:24:58;8.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:27:43;8.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:32:56;8.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:35:25;8.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:40:56;8.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:43:24;8.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:48:19;8.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:51:04;7.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:53:31;7.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:56:18;7.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T17:58:44;7.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:01:29;7.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:03:55;7.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:06:23;7.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:08:49;7.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:11:34;7.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:17:03;7.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:19:30;7.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:21:57;7.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:24:23;7.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:26:50;7.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:29:16;7.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:31:47;7.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:34:16;6.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:37:05;6.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:39:31;6.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:41:57;6.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:44:23;6.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:46:49;6.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:49:15;6.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:51:44;6.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:54:11;6.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:56:36;6.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T18:59:03;6.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:01:29;6.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:03:54;6.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:06:21;6.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:09:06;6.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:11:31;6.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:13:57;6.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:16:41;6.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:21:52;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:24:18;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:27:03;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:32:14;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:34:40;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:37:25;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:39:50;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:42:54;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-01T19:45:38;5.90;99.90