sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20034;SDS011;10178;48.034;9.800;2024-02-21T00:00:47;8.57;;;3.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:03:13;6.93;;;3.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:05:38;6.32;;;3.53;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:08:04;7.78;;;3.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:10:30;9.18;;;3.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:13:14;5.43;;;3.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:15:40;13.60;;;4.82;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:18:05;5.93;;;3.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:20:31;6.03;;;3.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:22:59;9.90;;;3.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:25:27;7.10;;;4.22;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:27:53;9.65;;;4.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:30:18;10.20;;;4.07;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:32:44;12.77;;;4.43;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:35:10;10.77;;;3.93;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:37:35;9.17;;;5.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:40:01;12.33;;;5.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:42:26;9.23;;;3.47;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:44:52;6.93;;;3.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:47:18;7.10;;;3.57;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:49:43;6.00;;;3.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:52:09;11.02;;;3.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:54:34;7.28;;;3.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:57:00;6.05;;;3.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T00:59:25;7.67;;;3.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:01:51;8.02;;;3.55;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:04:17;8.23;;;3.33;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:06:42;4.38;;;3.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:09:09;7.72;;;3.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:11:35;5.63;;;3.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:14:01;6.28;;;2.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:16:27;4.95;;;3.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:18:53;6.20;;;2.72;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:21:18;5.63;;;2.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:23:44;8.23;;;3.22;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:26:10;7.57;;;3.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:28:38;4.55;;;2.72;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:31:03;5.35;;;2.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:33:29;9.20;;;3.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:35:59;5.75;;;3.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:38:26;9.52;;;3.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:41:02;5.15;;;2.65;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:43:28;7.45;;;3.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:45:54;6.50;;;3.45;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:48:24;10.73;;;3.65;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:50:50;9.38;;;3.65;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:53:25;6.43;;;3.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:55:54;4.82;;;2.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T01:58:20;8.13;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:00:47;7.45;;;3.22;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:03:13;9.55;;;3.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:05:43;10.10;;;3.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:08:16;9.13;;;3.83;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:10:43;6.63;;;3.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:13:10;6.57;;;3.63;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:18:04;4.95;;;2.78;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:20:30;9.90;;;3.42;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:22:56;5.50;;;2.55;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:25:24;6.00;;;2.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:27:51;6.05;;;3.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:30:17;11.38;;;3.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:32:44;6.93;;;2.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:35:11;6.70;;;3.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:37:37;7.65;;;3.22;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:40:04;7.50;;;3.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:42:33;10.40;;;3.28;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:44:59;6.07;;;2.92;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:47:24;4.75;;;2.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:49:50;7.10;;;3.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:52:18;7.25;;;3.55;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:54:45;8.13;;;3.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:57:10;6.72;;;3.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T02:59:36;3.83;;;2.63;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:02:02;6.47;;;3.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:04:27;3.97;;;2.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:06:53;7.65;;;3.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:09:18;3.92;;;2.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:11:44;5.13;;;2.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:14:10;4.88;;;2.53;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:16:35;7.10;;;3.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:19:01;5.57;;;2.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:21:27;4.38;;;2.53;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:23:52;6.55;;;2.83;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:26:18;5.78;;;2.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:28:44;5.55;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:31:13;5.10;;;3.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:33:42;4.47;;;2.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:36:14;4.47;;;2.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:38:40;7.00;;;3.05;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:41:06;5.25;;;2.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:43:32;4.65;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:45:57;6.00;;;2.95;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:48:23;5.40;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:50:49;8.05;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:53:14;6.07;;;2.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:55:40;5.93;;;3.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T03:58:05;5.03;;;2.72;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:00:31;4.50;;;3.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:02:56;4.07;;;2.55;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:05:22;5.88;;;2.83;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:07:48;6.00;;;3.08;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:10:13;6.15;;;3.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:12:39;5.25;;;3.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:15:05;6.30;;;3.07;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:17:31;7.10;;;3.57;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:20:01;4.38;;;2.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:22:37;5.27;;;2.63;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:25:03;4.38;;;2.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:27:29;4.37;;;2.47;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:29:54;6.78;;;2.65;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:32:20;3.65;;;2.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:34:46;4.20;;;2.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:37:11;5.40;;;2.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:39:37;4.95;;;2.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:42:02;4.80;;;2.57;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:44:28;7.23;;;2.47;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:46:54;5.87;;;3.53;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:49:19;9.23;;;3.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:51:45;6.57;;;3.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:54:10;4.93;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:56:36;7.17;;;2.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T04:59:02;5.50;;;2.87;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:01:30;4.67;;;2.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:03:56;3.70;;;2.57;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:06:22;4.90;;;2.53;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:08:47;4.80;;;2.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:11:13;3.90;;;2.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:13:39;4.10;;;2.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:16:05;2.57;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:18:31;3.22;;;2.45;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:20:57;3.17;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:23:24;5.17;;;2.23;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:25:50;3.10;;;1.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:28:16;4.57;;;2.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:30:42;3.97;;;2.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:33:08;4.77;;;2.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:35:34;4.30;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:38:00;4.75;;;1.92;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:40:25;3.33;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:42:51;4.70;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:45:17;3.80;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:47:43;3.83;;;2.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:50:09;4.17;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:52:36;6.77;;;2.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:55:01;1.90;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:57:27;7.57;;;6.82;;
20034;SDS011;10178;48.034;9.800;2024-02-21T05:59:52;4.53;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:02:18;4.10;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:04:44;2.78;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:07:11;3.83;;;1.73;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:09:37;3.93;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:12:02;4.50;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:14:28;4.03;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:16:54;3.30;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:19:19;2.00;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:21:45;4.23;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:24:11;5.03;;;1.83;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:26:37;2.43;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:29:05;3.40;;;1.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:31:30;2.80;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:33:56;10.80;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:36:22;5.50;;;2.07;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:38:48;5.57;;;2.27;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:41:17;2.20;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:43:44;2.03;;;1.53;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:46:11;2.80;;;1.65;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:48:36;3.88;;;1.48;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:51:03;3.42;;;1.55;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:53:29;5.07;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:55:54;2.20;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T06:58:20;2.83;;;1.47;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:00:45;3.80;;;1.77;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:03:11;2.70;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:05:37;2.85;;;1.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:08:02;2.83;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:10:28;3.45;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:12:54;3.47;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:15:20;5.50;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:17:46;2.63;;;2.42;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:20:11;2.90;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:22:37;3.67;;;2.22;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:25:03;3.35;;;2.25;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:27:29;3.67;;;2.47;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:29:56;6.60;;;3.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:32:22;9.05;;;4.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:34:48;4.47;;;2.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:37:13;5.47;;;3.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:39:40;4.73;;;2.77;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:42:09;10.03;;;3.23;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:44:34;7.30;;;3.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:47:00;8.13;;;3.87;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:49:26;5.95;;;2.97;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:51:52;5.53;;;2.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:54:17;5.47;;;2.93;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:56:43;5.30;;;3.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T07:59:09;6.38;;;2.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:01:34;4.17;;;2.57;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:04:00;5.95;;;2.72;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:06:25;11.20;;;4.83;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:08:51;7.38;;;3.28;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:11:17;5.80;;;2.97;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:13:42;5.70;;;2.95;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:16:08;6.95;;;2.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:18:33;5.03;;;2.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:21:03;5.90;;;1.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:23:29;3.57;;;1.97;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:25:54;2.77;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:28:20;2.92;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:30:46;4.35;;;2.38;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:33:14;4.68;;;2.33;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:35:41;2.28;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:38:07;5.10;;;2.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:40:33;3.97;;;2.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:43:00;2.72;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:45:26;2.95;;;1.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:47:51;2.97;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:50:17;3.05;;;1.98;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:52:42;2.60;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:55:08;1.95;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-02-21T08:57:34;2.75;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:00:03;2.55;;;1.58;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:02:35;2.15;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:05:02;3.05;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:07:30;1.80;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:09:56;2.20;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:12:21;2.30;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:14:47;1.10;;;0.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:17:15;3.83;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:19:42;1.00;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:22:08;3.23;;;1.47;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:24:34;1.38;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:26:59;2.85;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:29:25;1.70;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:31:51;3.67;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:34:17;1.00;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:36:43;2.05;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:39:09;1.77;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:41:39;1.92;;;1.35;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:44:13;1.70;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:46:47;3.35;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:49:34;1.23;;;1.13;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:52:06;3.97;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:54:33;1.15;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:57:01;2.72;;;1.45;;
20034;SDS011;10178;48.034;9.800;2024-02-21T09:59:28;5.43;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:01:55;3.17;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:04:21;2.42;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:06:47;2.00;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:11:49;2.15;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:14:15;1.63;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:16:42;3.47;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:19:15;8.10;;;0.77;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:21:42;2.65;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:24:07;1.23;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:26:35;1.52;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:29:02;1.35;;;0.77;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:31:27;1.10;;;0.82;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:34:02;1.50;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:36:28;3.25;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:38:54;1.40;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:41:21;1.25;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:43:52;2.03;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:46:19;4.40;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:48:47;4.00;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:51:21;3.65;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:56:31;3.60;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-02-21T10:59:02;2.38;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:01:30;1.50;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:04:04;2.60;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:06:32;1.27;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:09:01;2.83;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:11:33;1.38;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:14:03;1.58;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:16:34;1.52;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:19:09;2.20;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:21:36;1.15;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:24:05;1.55;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:26:31;1.90;;;1.35;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:29:00;1.40;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:31:43;3.80;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:34:11;4.03;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:36:47;3.30;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:39:20;2.40;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:42:05;2.55;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:44:32;2.80;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:46:59;1.08;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:49:25;1.48;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:52:01;1.98;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:54:29;3.75;;;0.98;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:56:55;2.08;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T11:59:21;1.73;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:01:47;1.50;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:04:13;1.55;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:06:42;1.73;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:09:08;3.10;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:11:34;3.47;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:14:00;1.35;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:16:29;1.52;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:18:58;1.20;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:21:32;0.98;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:26:47;2.65;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:29:13;4.75;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:31:39;3.13;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:34:05;5.15;;;1.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:36:31;1.75;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:38:58;1.58;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:41:24;2.22;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:43:52;2.10;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:46:18;2.67;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:48:44;2.60;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:51:09;1.60;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:53:35;3.03;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:56:01;2.38;;;1.23;;
20034;SDS011;10178;48.034;9.800;2024-02-21T12:58:27;1.27;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:00:53;2.33;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:03:19;2.70;;;0.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:05:46;2.60;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:08:13;3.08;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:10:38;4.15;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:13:04;1.67;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:15:30;1.00;;;0.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:17:56;2.35;;;1.63;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:20:25;1.33;;;0.82;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:22:51;2.13;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:25:17;1.92;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:27:46;1.95;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:30:12;1.42;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:32:40;1.10;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:35:07;1.15;;;0.85;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:37:33;2.55;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:39:59;1.13;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:42:25;0.77;;;0.75;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:44:52;4.72;;;0.98;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:47:18;1.67;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:49:44;2.20;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:52:09;1.50;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:54:35;1.85;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:57:01;1.15;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-02-21T13:59:27;1.58;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:01:53;5.15;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:04:19;2.88;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:06:45;1.55;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:09:11;1.80;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:11:39;1.50;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:14:06;2.55;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:16:32;7.30;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:18:58;3.55;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:21:24;1.90;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:23:50;2.60;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:26:17;2.20;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:28:43;2.45;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:31:09;1.83;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:33:35;3.00;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:36:01;2.25;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:38:27;1.85;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:40:53;3.13;;;1.73;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:43:19;3.08;;;2.03;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:45:46;2.58;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:48:13;2.13;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:50:39;4.57;;;1.65;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:53:04;3.78;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-02-21T14:55:30;1.88;;;1.20;;