sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58661;SDS011;44432;49.786;22.760;2022-08-21T00:02:25;21.00;;;16.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:04:56;20.30;;;16.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:07:27;19.30;;;15.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:09:58;20.70;;;15.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:12:29;18.00;;;14.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:14:59;21.00;;;14.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:17:31;16.80;;;14.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:20:03;20.80;;;14.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:22:36;20.00;;;15.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:25:09;22.00;;;15.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:27:40;19.10;;;14.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:30:14;17.50;;;14.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:32:46;18.60;;;13.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:35:20;21.00;;;14.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:37:52;20.00;;;14.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:40:26;20.20;;;15.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:42:59;20.60;;;14.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:45:31;20.30;;;15.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:48:02;21.60;;;15.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:50:35;18.60;;;15.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:53:13;21.60;;;15.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:55:44;21.50;;;15.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T00:58:15;20.30;;;15.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:00:47;18.50;;;14.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:03:19;20.70;;;16.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:05:52;17.90;;;15.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:08:23;17.90;;;15.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:10:54;16.80;;;14.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:13:27;19.50;;;14.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:16:02;18.50;;;15.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:18:37;23.60;;;15.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:21:09;18.10;;;14.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:23:42;17.10;;;13.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:26:17;22.60;;;14.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:28:51;22.00;;;15.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:31:27;16.80;;;14.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:34:00;18.20;;;14.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:36:31;18.80;;;14.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:39:03;18.70;;;14.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:41:34;18.40;;;14.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:44:05;20.80;;;15.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:46:36;18.80;;;14.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:49:07;18.50;;;15.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:51:37;20.10;;;16.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:54:08;20.30;;;15.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:56:40;21.40;;;16.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T01:59:12;19.60;;;14.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:01:43;17.90;;;14.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:04:13;17.00;;;14.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:06:44;16.80;;;12.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:09:15;17.40;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:11:45;17.20;;;12.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:14:16;17.60;;;11.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:16:47;16.40;;;12.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:19:17;15.70;;;12.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:21:48;16.40;;;12.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:24:18;17.00;;;11.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:26:49;23.20;;;12.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:29:20;16.80;;;13.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:31:50;19.90;;;13.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:34:21;16.60;;;13.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:36:52;20.30;;;14.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:39:23;15.70;;;13.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:41:53;15.70;;;13.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:44:24;20.80;;;13.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:46:55;19.50;;;13.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:49:26;16.90;;;12.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:51:56;22.20;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:54:27;15.40;;;13.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:56:57;17.50;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T02:59:28;19.00;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:01:58;14.00;;;12.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:04:29;18.00;;;12.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:07:00;14.60;;;12.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:09:31;15.70;;;12.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:12:01;15.60;;;12.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:14:32;14.70;;;12.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:17:03;15.50;;;12.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:19:34;19.20;;;13.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:22:05;15.30;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:24:36;15.00;;;11.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:27:06;15.90;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:29:37;14.10;;;12.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:32:08;17.30;;;12.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:34:39;16.10;;;12.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:37:09;14.90;;;13.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:39:41;17.90;;;13.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:42:12;16.80;;;13.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:44:42;15.70;;;12.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:47:13;16.80;;;13.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:49:43;17.40;;;13.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:52:14;17.60;;;13.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:54:45;16.20;;;12.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:57:17;13.90;;;12.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T03:59:47;15.40;;;13.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:02:18;16.10;;;13.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:04:50;16.70;;;13.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:07:21;17.00;;;13.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:09:51;20.70;;;13.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:12:22;16.30;;;12.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:14:52;15.60;;;12.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:17:23;17.60;;;12.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:19:54;14.80;;;12.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:22:25;16.90;;;11.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:24:55;14.60;;;10.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:27:26;14.00;;;10.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:29:56;12.50;;;10.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:32:27;16.40;;;10.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:34:59;17.40;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:37:35;11.00;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:40:06;12.30;;;10.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:42:43;13.00;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:45:18;14.10;;;9.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:47:51;11.60;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:50:24;12.00;;;9.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:53:00;11.00;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:55:31;16.90;;;9.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T04:58:02;15.00;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:00:33;13.70;;;9.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:03:04;17.00;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:05:37;12.20;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:08:09;11.70;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:10:44;14.10;;;9.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:13:15;13.70;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:15:46;14.70;;;9.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:18:17;14.60;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:20:48;10.20;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:23:18;12.50;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:25:49;14.50;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:28:20;11.80;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:30:51;13.20;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:33:22;14.20;;;9.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:35:53;11.80;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:38:25;13.20;;;8.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:40:56;13.70;;;9.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:43:26;11.10;;;8.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:45:57;15.40;;;8.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:48:27;13.00;;;8.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:51:03;10.40;;;7.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:53:36;13.10;;;7.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:56:10;12.30;;;7.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T05:58:41;10.50;;;7.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:01:12;10.50;;;7.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:03:43;12.30;;;7.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:06:13;10.80;;;7.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:08:44;11.10;;;7.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:11:15;12.30;;;6.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:13:45;12.30;;;7.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:16:16;9.00;;;6.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:18:46;8.60;;;6.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:21:17;8.80;;;6.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:23:48;9.70;;;6.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:26:18;12.20;;;6.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:28:49;8.10;;;6.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:31:21;8.80;;;6.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:33:54;10.10;;;6.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:36:25;11.90;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:38:56;11.40;;;7.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:41:26;15.10;;;6.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:43:57;9.00;;;6.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:46:28;8.50;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:49:00;9.80;;;6.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:51:30;11.50;;;6.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:54:01;10.30;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:56:32;9.10;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T06:59:05;6.90;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:01:36;9.60;;;6.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:04:06;9.20;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:06:37;6.90;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:09:08;9.50;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:11:39;9.20;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:14:10;8.50;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:16:40;9.50;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:19:11;8.90;;;5.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:21:41;8.60;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:24:12;7.60;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:26:43;9.40;;;5.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:29:13;8.60;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:31:44;12.80;;;5.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:34:15;7.60;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:36:46;10.30;;;6.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:39:17;10.00;;;6.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:41:47;11.20;;;6.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:44:18;12.70;;;5.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:46:49;7.80;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:49:20;11.50;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:51:50;12.30;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:54:21;9.40;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:56:52;14.30;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T07:59:22;8.70;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:01:53;16.10;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:04:24;12.30;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:06:54;11.40;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:09:25;10.10;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:11:56;11.50;;;6.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:14:26;8.00;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:16:57;10.20;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:19:29;7.30;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:22:01;8.70;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:24:40;9.40;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:27:11;15.00;;;8.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:29:41;8.60;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:32:13;14.10;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:34:44;9.10;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:37:16;10.90;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:39:47;8.80;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:42:20;11.30;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:44:55;12.40;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:47:29;11.70;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:50:04;13.20;;;5.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:52:40;9.10;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:55:14;9.80;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T08:57:49;9.80;;;5.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:00:20;7.10;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:02:54;11.80;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:05:28;11.10;;;5.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:08:11;7.80;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:10:57;10.40;;;6.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:13:36;9.00;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:16:17;6.80;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:18:58;8.00;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:21:37;6.30;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:24:25;7.60;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:27:02;11.00;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:29:36;10.90;;;5.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:34:42;6.10;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:37:23;9.90;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:42:27;8.00;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:45:06;13.10;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:47:41;13.20;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:50:14;9.70;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:52:49;7.10;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:55:26;9.80;;;4.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T09:58:19;9.40;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:00:58;7.60;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:03:31;7.10;;;5.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:06:03;10.40;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:08:37;9.20;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:11:09;9.00;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:13:47;9.90;;;5.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:16:30;11.70;;;6.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:19:15;9.80;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:21:56;12.90;;;6.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:24:37;8.80;;;5.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:27:20;9.90;;;5.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:29:59;10.90;;;5.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:32:40;9.30;;;4.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:35:23;9.30;;;6.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:38:06;8.50;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:40:58;13.80;;;4.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:43:38;8.40;;;4.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:48:56;8.20;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:51:40;10.00;;;3.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:54:24;9.50;;;4.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:57:00;6.30;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T10:59:37;9.30;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:02:15;8.90;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:04:52;6.60;;;3.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:07:29;8.60;;;3.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:10:05;8.40;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:12:44;13.20;;;3.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:15:25;6.80;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:18:10;8.20;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:20:50;9.30;;;3.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:23:31;5.70;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:26:09;6.30;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:28:47;9.40;;;3.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:31:31;6.90;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:34:14;9.00;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:36:55;7.10;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:39:33;7.00;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:42:15;12.90;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:45:02;8.30;;;2.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:47:51;7.10;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:50:29;6.00;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:53:01;10.50;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:55:38;7.00;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T11:58:16;9.30;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:00:51;8.20;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:03:25;8.80;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:06:00;11.80;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:08:34;7.70;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:11:08;7.20;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:13:54;7.90;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:16:31;5.90;;;3.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:19:04;7.60;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:21:47;11.80;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:24:30;6.80;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:27:17;8.00;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:29:54;6.80;;;2.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:32:29;8.30;;;2.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:35:14;7.40;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:37:47;9.70;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:40:22;6.80;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:42:57;10.40;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:45:32;5.30;;;3.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:48:06;8.90;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:50:44;6.20;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:53:21;6.70;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:56:00;6.60;;;2.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T12:58:32;7.40;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:01:05;4.80;;;2.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:03:42;8.60;;;4.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:06:14;6.20;;;3.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:08:47;9.10;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:11:23;7.70;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:13:54;6.00;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:16:25;7.60;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:18:59;8.80;;;3.30;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:21:34;8.30;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:24:17;7.80;;;2.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:26:49;6.00;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:29:22;4.70;;;2.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:31:59;6.90;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:34:33;7.70;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:37:06;8.20;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:39:40;13.20;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:42:17;4.80;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:44:50;9.70;;;3.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:49:51;9.90;;;2.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:54:55;7.60;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T13:57:28;8.10;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:00:11;4.40;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:02:46;7.40;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:05:21;7.80;;;2.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:07:57;6.20;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:10:35;6.40;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:13:17;5.70;;;3.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:15:58;8.50;;;2.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:18:30;5.80;;;2.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:21:05;5.50;;;2.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:23:39;8.30;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:26:10;6.50;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:28:40;7.90;;;3.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:31:13;5.80;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:33:46;8.80;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:36:17;5.50;;;3.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:38:51;7.70;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:41:22;14.50;;;5.60;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:43:56;8.10;;;4.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:46:28;9.80;;;4.10;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:49:00;8.60;;;3.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:51:32;8.20;;;4.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:54:02;7.60;;;3.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:56:34;7.00;;;3.50;;
58661;SDS011;44432;49.786;22.760;2022-08-21T14:59:06;6.80;;;4.00;;
58661;SDS011;44432;49.786;22.760;2022-08-21T15:01:38;7.80;;;3.40;;
58661;SDS011;44432;49.786;22.760;2022-08-21T15:04:09;8.20;;;3.90;;
58661;SDS011;44432;49.786;22.760;2022-08-21T15:06:39;14.40;;;3.80;;
58661;SDS011;44432;49.786;22.760;2022-08-21T15:09:10;9.10;;;4.20;;
58661;SDS011;44432;49.786;22.760;2022-08-21T15:11:41;12.20;;;4.70;;
58661;SDS011;44432;49.786;22.760;2022-08-21T15:14:13;11.40;;;6.10;;