sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57885;BME280;43703;51.060;-0.086;2024-03-23T00:54:37;100063.97;;;6.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T00:57:03;100061.41;;;6.34;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T00:59:28;100064.40;;;6.33;97.13
57885;BME280;43703;51.060;-0.086;2024-03-23T01:01:53;100066.47;;;6.30;98.64
57885;BME280;43703;51.060;-0.086;2024-03-23T01:04:19;100065.96;;;6.48;97.75
57885;BME280;43703;51.060;-0.086;2024-03-23T01:06:44;100069.69;;;6.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:09:09;100069.79;;;6.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:11:34;100069.20;;;6.47;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:13:59;100065.27;;;6.43;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:16:25;100063.84;;;6.38;99.67
57885;BME280;43703;51.060;-0.086;2024-03-23T01:18:50;100058.18;;;6.31;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:21:15;100051.37;;;6.85;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:23:40;100050.33;;;6.42;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:26:06;100051.44;;;6.14;98.13
57885;BME280;43703;51.060;-0.086;2024-03-23T01:28:31;100049.34;;;6.22;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:30:56;100046.74;;;6.52;99.77
57885;BME280;43703;51.060;-0.086;2024-03-23T01:33:21;100042.41;;;6.30;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:35:46;100041.59;;;6.40;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:38:11;100040.58;;;6.25;99.47
57885;BME280;43703;51.060;-0.086;2024-03-23T01:40:36;100041.48;;;6.66;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:43:04;100043.10;;;6.38;97.89
57885;BME280;43703;51.060;-0.086;2024-03-23T01:45:26;100048.29;;;6.40;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:47:52;100048.53;;;6.22;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:50:17;100043.76;;;6.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:52:43;100049.96;;;6.44;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T01:55:08;100051.87;;;6.13;98.14
57885;BME280;43703;51.060;-0.086;2024-03-23T01:57:32;100048.54;;;6.27;99.95
57885;BME280;43703;51.060;-0.086;2024-03-23T01:59:59;100048.32;;;6.02;99.28
57885;BME280;43703;51.060;-0.086;2024-03-23T02:02:23;100047.50;;;6.06;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:04:48;100050.35;;;6.28;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:07:13;100049.91;;;6.07;98.64
57885;BME280;43703;51.060;-0.086;2024-03-23T02:09:38;100047.61;;;5.98;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:12:03;100048.34;;;5.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:14:28;100044.69;;;6.19;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:16:53;100043.15;;;6.11;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:19:18;100040.16;;;5.69;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:21:43;100036.22;;;5.95;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:24:08;100032.58;;;5.74;97.13
57885;BME280;43703;51.060;-0.086;2024-03-23T02:26:33;100033.45;;;6.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:28:58;100031.17;;;5.87;98.64
57885;BME280;43703;51.060;-0.086;2024-03-23T02:31:24;100034.63;;;5.74;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:33:50;100034.25;;;5.79;95.95
57885;BME280;43703;51.060;-0.086;2024-03-23T02:36:14;100030.05;;;5.87;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:38:39;100027.28;;;5.84;99.49
57885;BME280;43703;51.060;-0.086;2024-03-23T02:41:04;100028.74;;;5.48;94.30
57885;BME280;43703;51.060;-0.086;2024-03-23T02:43:29;100029.36;;;5.77;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:45:54;100025.78;;;5.52;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:48:19;100028.97;;;5.22;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:50:44;100026.37;;;5.31;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:53:09;100024.96;;;5.45;99.52
57885;BME280;43703;51.060;-0.086;2024-03-23T02:55:34;100027.74;;;5.73;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T02:57:59;100025.86;;;5.69;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:00:24;100029.40;;;5.61;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:02:49;100028.12;;;5.70;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:05:16;100025.19;;;5.41;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:07:39;100025.13;;;5.32;98.53
57885;BME280;43703;51.060;-0.086;2024-03-23T03:10:05;100024.11;;;5.13;99.82
57885;BME280;43703;51.060;-0.086;2024-03-23T03:12:29;100022.80;;;5.34;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:14:55;100025.50;;;5.40;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:17:20;100022.96;;;5.31;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:19:45;100025.72;;;5.02;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:22:10;100023.29;;;5.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:24:35;100021.73;;;5.33;98.59
57885;BME280;43703;51.060;-0.086;2024-03-23T03:27:00;100019.69;;;5.27;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:29:25;100018.19;;;5.33;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:31:50;100015.42;;;5.33;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:34:15;100018.09;;;5.27;99.66
57885;BME280;43703;51.060;-0.086;2024-03-23T03:36:40;100020.72;;;5.30;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:39:06;100016.16;;;5.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:41:31;100016.38;;;5.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:43:56;100017.79;;;4.74;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:46:21;100018.74;;;4.99;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:48:46;100020.51;;;5.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:51:11;100019.96;;;4.99;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:53:36;100021.48;;;5.47;97.93
57885;BME280;43703;51.060;-0.086;2024-03-23T03:56:01;100020.57;;;5.51;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T03:58:26;100016.78;;;4.78;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:00:51;100017.29;;;5.04;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:03:16;100020.25;;;5.09;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:05:41;100019.29;;;4.85;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:08:07;100020.76;;;5.01;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:10:31;100020.51;;;4.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:12:56;100019.70;;;5.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:15:21;100020.29;;;5.19;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:17:47;100018.97;;;4.87;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:20:13;100016.96;;;4.63;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:22:38;100014.90;;;4.93;97.39
57885;BME280;43703;51.060;-0.086;2024-03-23T04:25:04;100014.06;;;5.10;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:27:29;100015.15;;;5.00;99.59
57885;BME280;43703;51.060;-0.086;2024-03-23T04:29:54;100015.47;;;5.06;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:32:19;100011.00;;;4.77;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:34:44;100009.97;;;5.01;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:37:09;100003.14;;;4.88;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:39:35;100005.69;;;5.18;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:42:00;100008.90;;;5.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:44:25;100012.66;;;5.26;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:46:50;100015.24;;;4.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:49:15;100020.30;;;4.66;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:51:40;100016.03;;;4.98;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:54:06;100015.29;;;4.50;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:56:32;100013.22;;;5.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T04:58:57;100009.09;;;5.17;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:01:23;100006.18;;;5.02;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:03:47;100004.52;;;4.80;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:06:13;100007.05;;;4.97;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:08:38;100004.36;;;5.20;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:11:03;99999.35;;;4.92;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:13:28;100008.38;;;4.86;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:15:54;100005.92;;;4.53;98.46
57885;BME280;43703;51.060;-0.086;2024-03-23T05:18:18;100010.36;;;4.97;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:20:43;100008.13;;;4.85;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:23:08;100003.38;;;4.76;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:25:33;100006.53;;;5.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:27:59;100004.90;;;4.93;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:30:24;100010.08;;;4.86;99.73
57885;BME280;43703;51.060;-0.086;2024-03-23T05:32:49;100009.49;;;5.13;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:35:14;100011.70;;;4.95;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:37:41;100008.24;;;5.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:40:05;100012.49;;;4.91;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:42:29;100012.54;;;4.87;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:44:54;100006.72;;;4.71;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:47:19;99999.49;;;4.87;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:49:46;99993.66;;;4.63;99.78
57885;BME280;43703;51.060;-0.086;2024-03-23T05:52:10;100000.54;;;4.77;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:54:35;99999.48;;;4.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:57:00;100002.23;;;4.33;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T05:59:25;99999.82;;;4.98;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:01:50;99997.08;;;5.03;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:04:15;100001.10;;;4.68;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:06:40;99997.63;;;5.14;96.81
57885;BME280;43703;51.060;-0.086;2024-03-23T06:09:06;99991.88;;;4.75;99.48
57885;BME280;43703;51.060;-0.086;2024-03-23T06:11:31;99991.60;;;4.81;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:13:56;99993.84;;;4.51;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:16:21;99990.90;;;4.95;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:18:46;99988.65;;;4.89;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:21:13;99984.00;;;4.98;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:23:36;99985.48;;;4.95;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:26:02;99983.17;;;4.94;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:28:27;99985.57;;;4.70;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:30:52;99987.69;;;5.36;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:33:17;99989.23;;;5.33;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:35:42;99988.11;;;5.12;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:38:07;99986.82;;;5.25;97.93
57885;BME280;43703;51.060;-0.086;2024-03-23T06:40:32;99986.49;;;5.16;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:42:57;99979.54;;;5.36;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:45:22;99978.10;;;5.33;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:47:47;99978.03;;;5.30;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:50:12;99974.87;;;5.31;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:52:37;99980.35;;;5.40;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:55:03;99978.72;;;5.27;92.26
57885;BME280;43703;51.060;-0.086;2024-03-23T06:57:28;99981.98;;;5.31;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T06:59:53;99979.95;;;5.16;98.28
57885;BME280;43703;51.060;-0.086;2024-03-23T07:02:18;99982.56;;;5.62;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:04:43;99984.76;;;5.48;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:07:08;99980.27;;;5.48;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:09:33;99985.06;;;5.75;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:11:58;99987.92;;;5.89;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:14:23;99982.66;;;5.75;99.92
57885;BME280;43703;51.060;-0.086;2024-03-23T07:16:48;99985.35;;;5.64;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:19:13;99987.14;;;5.81;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:21:39;99987.67;;;5.90;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:24:04;99980.90;;;5.63;95.55
57885;BME280;43703;51.060;-0.086;2024-03-23T07:26:29;99980.57;;;6.07;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:28:54;99980.77;;;6.47;94.88
57885;BME280;43703;51.060;-0.086;2024-03-23T07:31:20;99974.66;;;7.02;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:33:46;99977.59;;;7.43;97.90
57885;BME280;43703;51.060;-0.086;2024-03-23T07:36:10;99968.66;;;7.92;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:38:35;99969.32;;;8.81;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:41:03;99964.76;;;9.32;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:43:27;99963.07;;;9.88;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:45:52;99960.92;;;9.94;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:48:17;99961.58;;;10.23;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:50:43;99951.24;;;11.23;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:53:09;99958.81;;;11.28;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:55:35;99957.58;;;11.60;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T07:58:04;99949.78;;;12.17;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T08:00:27;99943.81;;;12.37;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T08:02:52;99938.13;;;12.24;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T08:05:18;99928.27;;;12.19;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T08:07:44;99928.71;;;12.22;79.68
57885;BME280;43703;51.060;-0.086;2024-03-23T08:10:10;99930.69;;;12.20;79.24
57885;BME280;43703;51.060;-0.086;2024-03-23T08:12:35;99930.84;;;12.81;89.17
57885;BME280;43703;51.060;-0.086;2024-03-23T08:15:01;99932.70;;;12.71;100.00
57885;BME280;43703;51.060;-0.086;2024-03-23T08:17:27;99930.97;;;13.57;91.30
57885;BME280;43703;51.060;-0.086;2024-03-23T08:19:53;99927.10;;;13.61;93.25
57885;BME280;43703;51.060;-0.086;2024-03-23T08:22:19;99926.73;;;13.44;74.80
57885;BME280;43703;51.060;-0.086;2024-03-23T08:24:45;99926.92;;;14.01;89.34
57885;BME280;43703;51.060;-0.086;2024-03-23T08:27:10;99924.96;;;14.01;85.40
57885;BME280;43703;51.060;-0.086;2024-03-23T08:29:36;99921.99;;;14.87;68.71
57885;BME280;43703;51.060;-0.086;2024-03-23T08:32:02;99922.29;;;14.55;71.23
57885;BME280;43703;51.060;-0.086;2024-03-23T08:34:27;99934.05;;;14.47;68.74
57885;BME280;43703;51.060;-0.086;2024-03-23T08:36:53;99921.39;;;14.47;60.16
57885;BME280;43703;51.060;-0.086;2024-03-23T08:39:19;99926.96;;;14.27;72.93
57885;BME280;43703;51.060;-0.086;2024-03-23T08:41:45;99935.82;;;14.56;74.39
57885;BME280;43703;51.060;-0.086;2024-03-23T08:44:11;99928.30;;;14.45;63.60
57885;BME280;43703;51.060;-0.086;2024-03-23T08:46:36;99935.67;;;14.62;64.04
57885;BME280;43703;51.060;-0.086;2024-03-23T08:49:02;99929.94;;;14.58;59.58
57885;BME280;43703;51.060;-0.086;2024-03-23T08:51:28;99926.92;;;14.85;62.26
57885;BME280;43703;51.060;-0.086;2024-03-23T08:53:54;99921.45;;;14.94;63.53
57885;BME280;43703;51.060;-0.086;2024-03-23T08:56:19;99924.12;;;15.04;60.63
57885;BME280;43703;51.060;-0.086;2024-03-23T08:58:45;99921.29;;;14.42;57.67
57885;BME280;43703;51.060;-0.086;2024-03-23T09:01:13;99916.77;;;14.77;56.21
57885;BME280;43703;51.060;-0.086;2024-03-23T09:03:37;99912.98;;;14.90;59.16
57885;BME280;43703;51.060;-0.086;2024-03-23T09:06:07;99915.41;;;14.79;59.71
57885;BME280;43703;51.060;-0.086;2024-03-23T09:08:28;99919.76;;;15.51;52.27
57885;BME280;43703;51.060;-0.086;2024-03-23T09:10:54;99914.33;;;15.65;58.24
57885;BME280;43703;51.060;-0.086;2024-03-23T09:13:20;99911.26;;;15.89;57.66
57885;BME280;43703;51.060;-0.086;2024-03-23T09:15:47;99911.61;;;15.94;51.37
57885;BME280;43703;51.060;-0.086;2024-03-23T09:18:11;99915.59;;;16.22;52.82
57885;BME280;43703;51.060;-0.086;2024-03-23T09:20:37;99914.55;;;16.74;53.44
57885;BME280;43703;51.060;-0.086;2024-03-23T09:23:05;99916.50;;;16.68;50.07
57885;BME280;43703;51.060;-0.086;2024-03-23T09:25:29;99920.22;;;16.22;53.34
57885;BME280;43703;51.060;-0.086;2024-03-23T09:27:55;99915.85;;;15.87;54.18
57885;BME280;43703;51.060;-0.086;2024-03-23T09:30:20;99915.24;;;15.17;48.77
57885;BME280;43703;51.060;-0.086;2024-03-23T09:32:46;99915.68;;;14.54;48.91
57885;BME280;43703;51.060;-0.086;2024-03-23T09:35:12;99914.01;;;15.00;56.44
57885;BME280;43703;51.060;-0.086;2024-03-23T09:37:41;99903.43;;;14.68;49.55
57885;BME280;43703;51.060;-0.086;2024-03-23T09:40:04;99908.75;;;14.71;51.38
57885;BME280;43703;51.060;-0.086;2024-03-23T09:42:29;99904.68;;;14.66;48.45
57885;BME280;43703;51.060;-0.086;2024-03-23T09:44:57;99903.69;;;14.58;55.34
57885;BME280;43703;51.060;-0.086;2024-03-23T09:47:21;99906.38;;;14.66;52.84
57885;BME280;43703;51.060;-0.086;2024-03-23T09:49:47;99906.54;;;14.39;50.66
57885;BME280;43703;51.060;-0.086;2024-03-23T09:52:13;99899.75;;;13.76;52.86
57885;BME280;43703;51.060;-0.086;2024-03-23T09:54:38;99896.85;;;14.27;59.03
57885;BME280;43703;51.060;-0.086;2024-03-23T09:57:05;99888.26;;;14.45;51.59
57885;BME280;43703;51.060;-0.086;2024-03-23T09:59:30;99891.20;;;14.66;51.90
57885;BME280;43703;51.060;-0.086;2024-03-23T10:01:56;99888.94;;;15.09;54.74
57885;BME280;43703;51.060;-0.086;2024-03-23T10:06:47;99884.20;;;14.54;50.13
57885;BME280;43703;51.060;-0.086;2024-03-23T10:09:21;99889.28;;;13.82;47.19
57885;BME280;43703;51.060;-0.086;2024-03-23T10:11:39;99873.85;;;13.71;49.05
57885;BME280;43703;51.060;-0.086;2024-03-23T10:14:04;99875.77;;;13.41;50.03
57885;BME280;43703;51.060;-0.086;2024-03-23T10:16:30;99878.95;;;12.99;51.35
57885;BME280;43703;51.060;-0.086;2024-03-23T10:18:56;99872.17;;;12.77;53.08
57885;BME280;43703;51.060;-0.086;2024-03-23T10:21:22;99868.59;;;13.49;60.03
57885;BME280;43703;51.060;-0.086;2024-03-23T10:23:48;99863.06;;;14.00;51.98
57885;BME280;43703;51.060;-0.086;2024-03-23T10:26:16;99864.01;;;14.16;53.03
57885;BME280;43703;51.060;-0.086;2024-03-23T10:28:52;99854.66;;;13.27;52.60
57885;BME280;43703;51.060;-0.086;2024-03-23T10:31:11;99851.04;;;12.98;50.72
57885;BME280;43703;51.060;-0.086;2024-03-23T10:33:31;99848.32;;;12.77;55.17
57885;BME280;43703;51.060;-0.086;2024-03-23T10:35:56;99843.71;;;13.28;59.37
57885;BME280;43703;51.060;-0.086;2024-03-23T10:38:22;99838.45;;;13.70;51.63
57885;BME280;43703;51.060;-0.086;2024-03-23T10:40:48;99836.86;;;13.37;49.01
57885;BME280;43703;51.060;-0.086;2024-03-23T10:43:14;99837.09;;;12.98;49.58
57885;BME280;43703;51.060;-0.086;2024-03-23T10:45:40;99836.02;;;12.84;51.61
57885;BME280;43703;51.060;-0.086;2024-03-23T10:48:07;99826.53;;;12.57;52.93
57885;BME280;43703;51.060;-0.086;2024-03-23T10:50:32;99828.24;;;12.93;59.32
57885;BME280;43703;51.060;-0.086;2024-03-23T10:52:58;99826.42;;;12.76;54.23
57885;BME280;43703;51.060;-0.086;2024-03-23T10:55:24;99832.46;;;12.60;58.92
57885;BME280;43703;51.060;-0.086;2024-03-23T10:57:51;99828.34;;;12.80;55.45
57885;BME280;43703;51.060;-0.086;2024-03-23T11:00:16;99817.38;;;12.72;47.85
57885;BME280;43703;51.060;-0.086;2024-03-23T11:02:40;99817.89;;;11.75;48.17
57885;BME280;43703;51.060;-0.086;2024-03-23T11:07:33;99808.55;;;11.85;53.79
57885;BME280;43703;51.060;-0.086;2024-03-23T11:10:00;99813.48;;;11.78;56.78
57885;BME280;43703;51.060;-0.086;2024-03-23T11:12:28;99799.72;;;11.92;53.59
57885;BME280;43703;51.060;-0.086;2024-03-23T11:14:51;99796.87;;;12.31;53.40
57885;BME280;43703;51.060;-0.086;2024-03-23T11:17:18;99798.06;;;12.27;54.14
57885;BME280;43703;51.060;-0.086;2024-03-23T11:19:40;99792.97;;;12.78;55.77
57885;BME280;43703;51.060;-0.086;2024-03-23T11:22:07;99782.04;;;13.90;60.33
57885;BME280;43703;51.060;-0.086;2024-03-23T11:24:32;99784.18;;;14.35;55.54
57885;BME280;43703;51.060;-0.086;2024-03-23T11:26:58;99783.60;;;14.47;54.31
57885;BME280;43703;51.060;-0.086;2024-03-23T11:29:24;99776.75;;;14.71;47.53
57885;BME280;43703;51.060;-0.086;2024-03-23T11:31:51;99763.93;;;14.53;50.85
57885;BME280;43703;51.060;-0.086;2024-03-23T11:34:15;99767.36;;;15.00;49.80
57885;BME280;43703;51.060;-0.086;2024-03-23T11:36:41;99756.51;;;15.18;47.33
57885;BME280;43703;51.060;-0.086;2024-03-23T11:39:12;99753.19;;;15.10;44.11
57885;BME280;43703;51.060;-0.086;2024-03-23T11:41:32;99753.74;;;14.65;46.40
57885;BME280;43703;51.060;-0.086;2024-03-23T11:43:58;99749.45;;;14.13;45.54
57885;BME280;43703;51.060;-0.086;2024-03-23T11:46:24;99749.60;;;13.94;49.47
57885;BME280;43703;51.060;-0.086;2024-03-23T11:48:50;99739.15;;;14.34;49.53
57885;BME280;43703;51.060;-0.086;2024-03-23T11:51:16;99734.96;;;15.06;52.79
57885;BME280;43703;51.060;-0.086;2024-03-23T11:53:41;99736.75;;;15.16;49.90
57885;BME280;43703;51.060;-0.086;2024-03-23T11:56:07;99734.52;;;14.77;44.86
57885;BME280;43703;51.060;-0.086;2024-03-23T11:58:35;99734.25;;;13.95;46.49
57885;BME280;43703;51.060;-0.086;2024-03-23T12:01:00;99733.20;;;13.15;48.20
57885;BME280;43703;51.060;-0.086;2024-03-23T12:03:26;99735.07;;;12.27;46.71
57885;BME280;43703;51.060;-0.086;2024-03-23T12:05:51;99731.33;;;12.74;51.91
57885;BME280;43703;51.060;-0.086;2024-03-23T12:08:18;99729.62;;;12.55;52.53
57885;BME280;43703;51.060;-0.086;2024-03-23T12:10:45;99723.85;;;12.60;51.17
57885;BME280;43703;51.060;-0.086;2024-03-23T12:13:08;99723.64;;;12.38;49.92
57885;BME280;43703;51.060;-0.086;2024-03-23T12:15:34;99717.32;;;12.41;50.43
57885;BME280;43703;51.060;-0.086;2024-03-23T12:18:07;99708.08;;;12.39;49.78
57885;BME280;43703;51.060;-0.086;2024-03-23T12:20:25;99706.34;;;12.25;51.68
57885;BME280;43703;51.060;-0.086;2024-03-23T12:22:51;99706.82;;;12.09;53.52
57885;BME280;43703;51.060;-0.086;2024-03-23T12:25:17;99696.68;;;11.66;47.58
57885;BME280;43703;51.060;-0.086;2024-03-23T12:27:43;99689.54;;;11.79;50.20
57885;BME280;43703;51.060;-0.086;2024-03-23T12:30:09;99687.99;;;11.89;50.18
57885;BME280;43703;51.060;-0.086;2024-03-23T12:32:34;99688.68;;;11.79;51.56
57885;BME280;43703;51.060;-0.086;2024-03-23T12:35:00;99692.01;;;11.78;50.29
57885;BME280;43703;51.060;-0.086;2024-03-23T12:37:26;99691.14;;;11.71;51.22
57885;BME280;43703;51.060;-0.086;2024-03-23T12:39:51;99694.50;;;11.50;50.43
57885;BME280;43703;51.060;-0.086;2024-03-23T12:42:17;99708.88;;;11.38;53.83
57885;BME280;43703;51.060;-0.086;2024-03-23T12:44:43;99730.30;;;10.51;56.71
57885;BME280;43703;51.060;-0.086;2024-03-23T12:47:09;99733.69;;;9.63;61.08
57885;BME280;43703;51.060;-0.086;2024-03-23T12:49:35;99713.55;;;8.79;62.61
57885;BME280;43703;51.060;-0.086;2024-03-23T12:52:05;99720.41;;;8.54;77.73
57885;BME280;43703;51.060;-0.086;2024-03-23T12:54:26;99723.61;;;7.46;82.57
57885;BME280;43703;51.060;-0.086;2024-03-23T12:56:52;99720.47;;;7.78;94.20
57885;BME280;43703;51.060;-0.086;2024-03-23T12:59:18;99703.57;;;8.31;95.86
57885;BME280;43703;51.060;-0.086;2024-03-23T13:01:43;99697.83;;;8.10;91.83
57885;BME280;43703;51.060;-0.086;2024-03-23T13:04:09;99688.30;;;8.61;87.74
57885;BME280;43703;51.060;-0.086;2024-03-23T13:06:35;99696.22;;;9.14;93.43
57885;BME280;43703;51.060;-0.086;2024-03-23T13:09:01;99684.89;;;9.34;87.93
57885;BME280;43703;51.060;-0.086;2024-03-23T13:11:27;99677.42;;;9.54;82.23
57885;BME280;43703;51.060;-0.086;2024-03-23T13:13:54;99670.57;;;10.36;88.74
57885;BME280;43703;51.060;-0.086;2024-03-23T13:16:19;99666.00;;;10.79;81.15
57885;BME280;43703;51.060;-0.086;2024-03-23T13:18:44;99660.44;;;10.58;75.72
57885;BME280;43703;51.060;-0.086;2024-03-23T13:21:10;99663.10;;;10.59;75.64
57885;BME280;43703;51.060;-0.086;2024-03-23T13:23:36;99659.35;;;11.07;74.05
57885;BME280;43703;51.060;-0.086;2024-03-23T13:26:02;99660.18;;;11.04;70.47
57885;BME280;43703;51.060;-0.086;2024-03-23T13:28:28;99661.27;;;11.22;76.40
57885;BME280;43703;51.060;-0.086;2024-03-23T13:30:54;99658.82;;;10.48;70.13
57885;BME280;43703;51.060;-0.086;2024-03-23T13:33:20;99650.84;;;10.31;71.49
57885;BME280;43703;51.060;-0.086;2024-03-23T13:35:50;99651.16;;;9.82;81.23