sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2023-04-05T00:00:06;102597.67;;;5.83;37.99
55687;BME280;41911;52.362;4.978;2023-04-05T00:00:37;102598.58;;;5.82;38.02
55687;BME280;41911;52.362;4.978;2023-04-05T00:01:08;102597.23;;;5.41;37.91
55687;BME280;41911;52.362;4.978;2023-04-05T00:01:39;102597.65;;;6.13;38.10
55687;BME280;41911;52.362;4.978;2023-04-05T00:02:10;102597.42;;;6.00;38.19
55687;BME280;41911;52.362;4.978;2023-04-05T00:02:42;102598.05;;;5.59;38.18
55687;BME280;41911;52.362;4.978;2023-04-05T00:03:13;102598.99;;;6.13;38.04
55687;BME280;41911;52.362;4.978;2023-04-05T00:03:43;102598.26;;;5.48;38.20
55687;BME280;41911;52.362;4.978;2023-04-05T00:04:15;102599.17;;;5.85;38.08
55687;BME280;41911;52.362;4.978;2023-04-05T00:04:46;102597.91;;;6.16;38.12
55687;BME280;41911;52.362;4.978;2023-04-05T00:05:17;102596.27;;;5.93;37.91
55687;BME280;41911;52.362;4.978;2023-04-05T00:05:48;102597.41;;;5.63;38.07
55687;BME280;41911;52.362;4.978;2023-04-05T00:06:19;102600.71;;;5.56;38.20
55687;BME280;41911;52.362;4.978;2023-04-05T00:06:50;102597.07;;;5.71;38.23
55687;BME280;41911;52.362;4.978;2023-04-05T00:07:21;102595.46;;;5.79;38.34
55687;BME280;41911;52.362;4.978;2023-04-05T00:07:52;102593.07;;;5.70;38.24
55687;BME280;41911;52.362;4.978;2023-04-05T00:08:23;102590.82;;;5.96;38.31
55687;BME280;41911;52.362;4.978;2023-04-05T00:08:54;102592.37;;;5.71;38.25
55687;BME280;41911;52.362;4.978;2023-04-05T00:09:25;102590.52;;;6.15;38.29
55687;BME280;41911;52.362;4.978;2023-04-05T00:09:56;102591.83;;;5.66;38.52
55687;BME280;41911;52.362;4.978;2023-04-05T00:10:28;102593.46;;;5.48;38.49
55687;BME280;41911;52.362;4.978;2023-04-05T00:10:59;102589.31;;;5.88;38.36
55687;BME280;41911;52.362;4.978;2023-04-05T00:11:31;102590.11;;;5.71;38.46
55687;BME280;41911;52.362;4.978;2023-04-05T00:12:03;102593.01;;;5.45;38.57
55687;BME280;41911;52.362;4.978;2023-04-05T00:12:34;102590.10;;;5.86;38.47
55687;BME280;41911;52.362;4.978;2023-04-05T00:13:05;102589.51;;;5.74;38.43
55687;BME280;41911;52.362;4.978;2023-04-05T00:13:36;102588.65;;;5.43;38.55
55687;BME280;41911;52.362;4.978;2023-04-05T00:14:06;102587.44;;;5.43;38.62
55687;BME280;41911;52.362;4.978;2023-04-05T00:14:37;102585.03;;;5.69;38.71
55687;BME280;41911;52.362;4.978;2023-04-05T00:15:09;102584.94;;;5.71;38.66
55687;BME280;41911;52.362;4.978;2023-04-05T00:15:40;102586.30;;;5.41;38.78
55687;BME280;41911;52.362;4.978;2023-04-05T00:16:11;102585.78;;;5.46;38.76
55687;BME280;41911;52.362;4.978;2023-04-05T00:16:42;102585.91;;;5.50;38.39
55687;BME280;41911;52.362;4.978;2023-04-05T00:17:13;102588.33;;;5.42;38.43
55687;BME280;41911;52.362;4.978;2023-04-05T00:17:44;102586.33;;;5.84;38.51
55687;BME280;41911;52.362;4.978;2023-04-05T00:18:15;102586.04;;;5.95;38.70
55687;BME280;41911;52.362;4.978;2023-04-05T00:18:46;102586.84;;;6.06;38.67
55687;BME280;41911;52.362;4.978;2023-04-05T00:19:17;102584.42;;;5.74;38.36
55687;BME280;41911;52.362;4.978;2023-04-05T00:19:50;102586.39;;;5.62;38.56
55687;BME280;41911;52.362;4.978;2023-04-05T00:20:21;102584.65;;;6.07;38.17
55687;BME280;41911;52.362;4.978;2023-04-05T00:20:53;102583.41;;;6.23;38.13
55687;BME280;41911;52.362;4.978;2023-04-05T00:21:24;102582.59;;;5.52;38.17
55687;BME280;41911;52.362;4.978;2023-04-05T00:21:55;102580.64;;;5.76;38.28
55687;BME280;41911;52.362;4.978;2023-04-05T00:22:26;102581.20;;;6.09;38.52
55687;BME280;41911;52.362;4.978;2023-04-05T00:22:57;102583.05;;;5.37;38.47
55687;BME280;41911;52.362;4.978;2023-04-05T00:23:28;102581.26;;;5.66;38.62
55687;BME280;41911;52.362;4.978;2023-04-05T00:23:59;102580.61;;;5.92;38.70
55687;BME280;41911;52.362;4.978;2023-04-05T00:24:30;102580.08;;;5.50;38.58
55687;BME280;41911;52.362;4.978;2023-04-05T00:25:01;102582.44;;;5.92;38.47
55687;BME280;41911;52.362;4.978;2023-04-05T00:25:32;102580.63;;;5.80;38.47
55687;BME280;41911;52.362;4.978;2023-04-05T00:26:03;102580.26;;;5.73;38.46
55687;BME280;41911;52.362;4.978;2023-04-05T00:26:34;102580.95;;;5.47;38.54
55687;BME280;41911;52.362;4.978;2023-04-05T00:27:05;102578.34;;;5.42;38.31
55687;BME280;41911;52.362;4.978;2023-04-05T00:27:35;102579.18;;;5.57;38.43
55687;BME280;41911;52.362;4.978;2023-04-05T00:28:06;102577.10;;;5.56;38.46
55687;BME280;41911;52.362;4.978;2023-04-05T00:28:37;102578.17;;;5.26;38.23
55687;BME280;41911;52.362;4.978;2023-04-05T00:29:08;102575.82;;;5.27;38.12
55687;BME280;41911;52.362;4.978;2023-04-05T00:29:39;102575.14;;;5.41;38.42
55687;BME280;41911;52.362;4.978;2023-04-05T00:30:11;102575.93;;;5.39;38.03
55687;BME280;41911;52.362;4.978;2023-04-05T00:30:42;102573.84;;;5.31;38.23
55687;BME280;41911;52.362;4.978;2023-04-05T00:31:13;102575.62;;;5.31;38.26
55687;BME280;41911;52.362;4.978;2023-04-05T00:31:44;102572.56;;;5.50;38.20
55687;BME280;41911;52.362;4.978;2023-04-05T00:32:15;102572.25;;;5.22;38.35
55687;BME280;41911;52.362;4.978;2023-04-05T00:32:47;102573.21;;;5.39;38.33
55687;BME280;41911;52.362;4.978;2023-04-05T00:33:18;102572.42;;;5.27;38.13
55687;BME280;41911;52.362;4.978;2023-04-05T00:33:48;102570.41;;;5.58;38.20
55687;BME280;41911;52.362;4.978;2023-04-05T00:34:19;102570.37;;;5.68;37.84
55687;BME280;41911;52.362;4.978;2023-04-05T00:34:50;102572.25;;;5.29;37.95
55687;BME280;41911;52.362;4.978;2023-04-05T00:35:21;102568.78;;;5.70;38.09
55687;BME280;41911;52.362;4.978;2023-04-05T00:35:52;102570.79;;;5.27;38.25
55687;BME280;41911;52.362;4.978;2023-04-05T00:36:23;102569.89;;;5.88;37.85
55687;BME280;41911;52.362;4.978;2023-04-05T00:36:54;102568.46;;;5.94;37.77
55687;BME280;41911;52.362;4.978;2023-04-05T00:37:25;102569.18;;;5.65;37.99
55687;BME280;41911;52.362;4.978;2023-04-05T00:37:56;102571.02;;;5.64;37.85
55687;BME280;41911;52.362;4.978;2023-04-05T00:38:27;102567.73;;;5.61;37.97
55687;BME280;41911;52.362;4.978;2023-04-05T00:38:58;102570.34;;;5.24;37.89
55687;BME280;41911;52.362;4.978;2023-04-05T00:39:29;102570.08;;;5.57;37.95
55687;BME280;41911;52.362;4.978;2023-04-05T00:40:00;102570.43;;;5.79;37.91
55687;BME280;41911;52.362;4.978;2023-04-05T00:40:31;102569.03;;;5.55;38.15
55687;BME280;41911;52.362;4.978;2023-04-05T00:41:02;102569.43;;;5.24;37.91
55687;BME280;41911;52.362;4.978;2023-04-05T00:41:33;102568.45;;;5.44;38.15
55687;BME280;41911;52.362;4.978;2023-04-05T00:42:04;102569.44;;;5.20;38.09
55687;BME280;41911;52.362;4.978;2023-04-05T00:42:35;102567.85;;;5.58;38.06
55687;BME280;41911;52.362;4.978;2023-04-05T00:43:06;102566.97;;;5.50;37.97
55687;BME280;41911;52.362;4.978;2023-04-05T00:43:37;102569.51;;;5.42;37.93
55687;BME280;41911;52.362;4.978;2023-04-05T00:44:08;102566.02;;;5.39;38.01
55687;BME280;41911;52.362;4.978;2023-04-05T00:44:39;102567.50;;;5.10;38.17
55687;BME280;41911;52.362;4.978;2023-04-05T00:45:11;102563.41;;;5.23;38.27
55687;BME280;41911;52.362;4.978;2023-04-05T00:45:43;102564.38;;;5.68;38.05
55687;BME280;41911;52.362;4.978;2023-04-05T00:46:14;102562.99;;;5.62;37.94
55687;BME280;41911;52.362;4.978;2023-04-05T00:46:45;102560.04;;;5.60;38.10
55687;BME280;41911;52.362;4.978;2023-04-05T00:47:16;102558.58;;;5.01;38.34
55687;BME280;41911;52.362;4.978;2023-04-05T00:47:47;102557.55;;;5.08;38.00
55687;BME280;41911;52.362;4.978;2023-04-05T00:48:18;102559.77;;;5.03;38.17
55687;BME280;41911;52.362;4.978;2023-04-05T00:48:49;102560.98;;;5.30;38.26
55687;BME280;41911;52.362;4.978;2023-04-05T00:49:21;102561.71;;;5.37;38.19
55687;BME280;41911;52.362;4.978;2023-04-05T00:49:51;102561.62;;;5.62;38.21
55687;BME280;41911;52.362;4.978;2023-04-05T00:50:22;102561.13;;;5.40;38.30
55687;BME280;41911;52.362;4.978;2023-04-05T00:50:54;102559.25;;;5.32;38.07
55687;BME280;41911;52.362;4.978;2023-04-05T00:51:25;102559.96;;;5.09;38.19
55687;BME280;41911;52.362;4.978;2023-04-05T00:51:56;102559.83;;;4.99;38.10
55687;BME280;41911;52.362;4.978;2023-04-05T00:52:28;102558.75;;;5.06;38.30
55687;BME280;41911;52.362;4.978;2023-04-05T00:52:59;102560.00;;;5.07;38.22
55687;BME280;41911;52.362;4.978;2023-04-05T00:53:30;102559.47;;;4.91;38.32
55687;BME280;41911;52.362;4.978;2023-04-05T00:54:01;102559.69;;;5.55;38.32
55687;BME280;41911;52.362;4.978;2023-04-05T00:54:33;102559.53;;;4.96;38.33
55687;BME280;41911;52.362;4.978;2023-04-05T00:55:06;102561.42;;;5.53;38.24
55687;BME280;41911;52.362;4.978;2023-04-05T00:55:37;102561.13;;;4.94;38.02
55687;BME280;41911;52.362;4.978;2023-04-05T00:56:08;102557.42;;;5.27;38.18
55687;BME280;41911;52.362;4.978;2023-04-05T00:56:40;102558.84;;;5.51;37.97
55687;BME280;41911;52.362;4.978;2023-04-05T00:57:11;102558.96;;;5.20;38.08
55687;BME280;41911;52.362;4.978;2023-04-05T00:57:42;102557.34;;;5.18;38.08
55687;BME280;41911;52.362;4.978;2023-04-05T00:58:15;102556.32;;;5.45;38.03
55687;BME280;41911;52.362;4.978;2023-04-05T00:58:46;102555.25;;;5.12;38.22
55687;BME280;41911;52.362;4.978;2023-04-05T00:59:17;102554.30;;;4.90;38.06
55687;BME280;41911;52.362;4.978;2023-04-05T00:59:48;102554.45;;;5.24;37.83
55687;BME280;41911;52.362;4.978;2023-04-05T01:00:19;102553.24;;;5.49;38.16
55687;BME280;41911;52.362;4.978;2023-04-05T01:00:56;102554.12;;;5.55;38.11
55687;BME280;41911;52.362;4.978;2023-04-05T01:01:28;102555.41;;;5.21;38.20
55687;BME280;41911;52.362;4.978;2023-04-05T01:02:02;102554.01;;;5.40;38.30
55687;BME280;41911;52.362;4.978;2023-04-05T01:02:43;102553.45;;;5.16;38.35
55687;BME280;41911;52.362;4.978;2023-04-05T01:03:15;102552.16;;;5.08;38.45
55687;BME280;41911;52.362;4.978;2023-04-05T01:03:51;102551.39;;;5.06;38.50
55687;BME280;41911;52.362;4.978;2023-04-05T01:04:25;102551.37;;;5.43;38.46
55687;BME280;41911;52.362;4.978;2023-04-05T01:05:01;102551.95;;;5.12;38.42
55687;BME280;41911;52.362;4.978;2023-04-05T01:05:39;102549.10;;;4.83;38.41
55687;BME280;41911;52.362;4.978;2023-04-05T01:06:19;102547.53;;;5.38;38.43
55687;BME280;41911;52.362;4.978;2023-04-05T01:07:01;102546.50;;;4.98;38.52
55687;BME280;41911;52.362;4.978;2023-04-05T01:07:39;102546.00;;;5.31;38.50
55687;BME280;41911;52.362;4.978;2023-04-05T01:08:20;102546.43;;;5.27;38.49
55687;BME280;41911;52.362;4.978;2023-04-05T01:09:07;102546.85;;;5.28;38.55
55687;BME280;41911;52.362;4.978;2023-04-05T01:09:44;102544.56;;;5.25;38.67
55687;BME280;41911;52.362;4.978;2023-04-05T01:10:21;102546.58;;;4.97;38.52
55687;BME280;41911;52.362;4.978;2023-04-05T01:11:01;102546.47;;;5.23;38.58
55687;BME280;41911;52.362;4.978;2023-04-05T01:11:34;102547.43;;;5.15;38.72
55687;BME280;41911;52.362;4.978;2023-04-05T01:12:14;102545.72;;;5.53;38.73
55687;BME280;41911;52.362;4.978;2023-04-05T01:12:46;102548.09;;;5.22;38.79
55687;BME280;41911;52.362;4.978;2023-04-05T01:13:18;102547.60;;;5.19;38.64
55687;BME280;41911;52.362;4.978;2023-04-05T01:13:49;102547.44;;;5.24;38.72
55687;BME280;41911;52.362;4.978;2023-04-05T01:14:20;102547.09;;;5.18;38.49
55687;BME280;41911;52.362;4.978;2023-04-05T01:14:53;102544.81;;;5.27;38.61
55687;BME280;41911;52.362;4.978;2023-04-05T01:15:24;102545.63;;;4.87;38.63
55687;BME280;41911;52.362;4.978;2023-04-05T01:15:55;102541.17;;;5.20;38.68
55687;BME280;41911;52.362;4.978;2023-04-05T01:16:27;102545.60;;;4.84;38.68
55687;BME280;41911;52.362;4.978;2023-04-05T01:16:58;102543.87;;;5.22;38.58
55687;BME280;41911;52.362;4.978;2023-04-05T01:17:30;102545.59;;;5.24;38.52
55687;BME280;41911;52.362;4.978;2023-04-05T01:18:01;102546.80;;;5.23;38.55
55687;BME280;41911;52.362;4.978;2023-04-05T01:18:32;102544.33;;;5.25;38.36
55687;BME280;41911;52.362;4.978;2023-04-05T01:19:03;102542.09;;;5.21;38.32
55687;BME280;41911;52.362;4.978;2023-04-05T01:19:34;102540.72;;;4.82;38.42
55687;BME280;41911;52.362;4.978;2023-04-05T01:20:08;102539.47;;;5.15;38.54
55687;BME280;41911;52.362;4.978;2023-04-05T01:20:45;102538.27;;;4.90;38.62
55687;BME280;41911;52.362;4.978;2023-04-05T01:21:48;102538.26;;;5.23;38.32
55687;BME280;41911;52.362;4.978;2023-04-05T01:23:03;102536.09;;;5.13;38.56
55687;BME280;41911;52.362;4.978;2023-04-05T01:23:40;102533.69;;;5.12;38.49
55687;BME280;41911;52.362;4.978;2023-04-05T01:24:22;;;;5.06;
55687;BME280;41911;52.362;4.978;2023-04-05T01:25:16;102533.90;;;5.07;38.60
55687;BME280;41911;52.362;4.978;2023-04-05T01:26:19;102533.40;;;5.08;38.68
55687;BME280;41911;52.362;4.978;2023-04-05T01:27:01;102534.72;;;5.09;38.73
55687;BME280;41911;52.362;4.978;2023-04-05T01:27:50;102534.40;;;5.05;38.91
55687;BME280;41911;52.362;4.978;2023-04-05T01:28:42;102533.55;;;5.04;38.90
55687;BME280;41911;52.362;4.978;2023-04-05T01:29:36;102532.11;;;4.75;39.03
55687;BME280;41911;52.362;4.978;2023-04-05T01:30:14;102531.15;;;4.95;38.86
55687;BME280;41911;52.362;4.978;2023-04-05T01:30:48;102532.81;;;4.96;38.82
55687;BME280;41911;52.362;4.978;2023-04-05T01:31:26;102533.74;;;4.98;38.86
55687;BME280;41911;52.362;4.978;2023-04-05T01:32:08;102532.71;;;4.99;38.77
55687;BME280;41911;52.362;4.978;2023-04-05T01:32:54;102532.31;;;4.70;38.79
55687;BME280;41911;52.362;4.978;2023-04-05T01:33:40;102531.90;;;4.96;38.87
55687;BME280;41911;52.362;4.978;2023-04-05T01:34:23;102528.73;;;4.59;38.98
55687;BME280;41911;52.362;4.978;2023-04-05T01:35:01;102527.05;;;4.94;38.97
55687;BME280;41911;52.362;4.978;2023-04-05T01:35:41;102527.59;;;4.88;39.18
55687;BME280;41911;52.362;4.978;2023-04-05T01:36:17;102526.41;;;4.93;39.07
55687;BME280;41911;52.362;4.978;2023-04-05T01:36:55;102525.66;;;4.63;39.06
55687;BME280;41911;52.362;4.978;2023-04-05T01:37:31;102524.22;;;4.90;38.96
55687;BME280;41911;52.362;4.978;2023-04-05T01:38:06;102522.40;;;4.90;38.95
55687;BME280;41911;52.362;4.978;2023-04-05T01:38:40;102523.35;;;4.88;39.15
55687;BME280;41911;52.362;4.978;2023-04-05T01:39:16;102525.02;;;4.87;39.06
55687;BME280;41911;52.362;4.978;2023-04-05T01:39:52;102522.91;;;4.79;39.02
55687;BME280;41911;52.362;4.978;2023-04-05T01:40:23;102523.06;;;4.58;39.09
55687;BME280;41911;52.362;4.978;2023-04-05T01:40:55;102523.60;;;4.89;38.87
55687;BME280;41911;52.362;4.978;2023-04-05T01:41:26;102522.43;;;4.88;38.83
55687;BME280;41911;52.362;4.978;2023-04-05T01:42:00;102523.58;;;4.89;38.87
55687;BME280;41911;52.362;4.978;2023-04-05T01:42:31;102524.46;;;4.87;39.02
55687;BME280;41911;52.362;4.978;2023-04-05T01:43:10;102524.05;;;4.86;39.02
55687;BME280;41911;52.362;4.978;2023-04-05T01:43:43;102523.45;;;4.87;38.99
55687;BME280;41911;52.362;4.978;2023-04-05T01:44:16;102522.66;;;4.87;39.03
55687;BME280;41911;52.362;4.978;2023-04-05T01:44:47;102521.98;;;4.83;39.20
55687;BME280;41911;52.362;4.978;2023-04-05T01:45:18;102522.32;;;4.54;39.03
55687;BME280;41911;52.362;4.978;2023-04-05T01:45:49;102523.41;;;4.81;39.13
55687;BME280;41911;52.362;4.978;2023-04-05T01:46:20;102521.72;;;4.86;38.93
55687;BME280;41911;52.362;4.978;2023-04-05T01:46:52;102522.72;;;4.89;39.02
55687;BME280;41911;52.362;4.978;2023-04-05T01:47:23;102519.43;;;4.90;39.07
55687;BME280;41911;52.362;4.978;2023-04-05T01:47:54;102521.24;;;4.93;39.02
55687;BME280;41911;52.362;4.978;2023-04-05T01:48:25;102520.76;;;5.21;38.81
55687;BME280;41911;52.362;4.978;2023-04-05T01:48:56;102519.81;;;4.93;38.78
55687;BME280;41911;52.362;4.978;2023-04-05T01:49:29;102517.53;;;4.92;38.81
55687;BME280;41911;52.362;4.978;2023-04-05T01:50:00;102519.19;;;4.97;38.81
55687;BME280;41911;52.362;4.978;2023-04-05T01:50:31;102517.26;;;4.59;38.80
55687;BME280;41911;52.362;4.978;2023-04-05T01:51:02;102518.92;;;4.85;38.91
55687;BME280;41911;52.362;4.978;2023-04-05T01:51:33;102518.92;;;4.83;39.13
55687;BME280;41911;52.362;4.978;2023-04-05T01:52:04;102516.08;;;4.84;39.07
55687;BME280;41911;52.362;4.978;2023-04-05T01:52:35;102518.53;;;4.80;38.83
55687;BME280;41911;52.362;4.978;2023-04-05T01:53:06;102517.09;;;4.90;38.91
55687;BME280;41911;52.362;4.978;2023-04-05T01:53:38;102518.83;;;4.77;39.16
55687;BME280;41911;52.362;4.978;2023-04-05T01:54:09;102515.31;;;4.74;39.15
55687;BME280;41911;52.362;4.978;2023-04-05T01:54:40;102516.55;;;4.74;39.18
55687;BME280;41911;52.362;4.978;2023-04-05T01:55:11;102516.03;;;4.67;39.29
55687;BME280;41911;52.362;4.978;2023-04-05T01:55:42;102516.06;;;4.64;39.29
55687;BME280;41911;52.362;4.978;2023-04-05T01:56:14;102513.89;;;4.97;39.11
55687;BME280;41911;52.362;4.978;2023-04-05T01:56:45;102513.30;;;4.72;39.04
55687;BME280;41911;52.362;4.978;2023-04-05T01:57:16;102513.78;;;4.84;39.17
55687;BME280;41911;52.362;4.978;2023-04-05T01:57:47;102513.96;;;4.70;39.18
55687;BME280;41911;52.362;4.978;2023-04-05T01:58:18;102512.79;;;4.65;39.11
55687;BME280;41911;52.362;4.978;2023-04-05T01:58:49;102512.56;;;4.67;39.03
55687;BME280;41911;52.362;4.978;2023-04-05T01:59:20;102512.64;;;4.65;39.22
55687;BME280;41911;52.362;4.978;2023-04-05T01:59:51;102512.22;;;4.63;39.32
55687;BME280;41911;52.362;4.978;2023-04-05T02:00:22;102515.65;;;4.57;39.29
55687;BME280;41911;52.362;4.978;2023-04-05T02:00:54;102513.87;;;5.15;39.37
55687;BME280;41911;52.362;4.978;2023-04-05T02:01:25;102513.67;;;4.59;39.29
55687;BME280;41911;52.362;4.978;2023-04-05T02:01:56;102512.88;;;4.64;39.21
55687;BME280;41911;52.362;4.978;2023-04-05T02:02:27;102509.74;;;4.65;39.12
55687;BME280;41911;52.362;4.978;2023-04-05T02:02:59;102509.93;;;4.72;39.08
55687;BME280;41911;52.362;4.978;2023-04-05T02:03:30;102508.27;;;4.63;39.24
55687;BME280;41911;52.362;4.978;2023-04-05T02:04:01;102507.93;;;4.63;39.05
55687;BME280;41911;52.362;4.978;2023-04-05T02:04:32;102508.03;;;4.96;39.09
55687;BME280;41911;52.362;4.978;2023-04-05T02:05:04;102510.55;;;4.52;39.19
55687;BME280;41911;52.362;4.978;2023-04-05T02:05:35;102511.60;;;4.57;39.12
55687;BME280;41911;52.362;4.978;2023-04-05T02:06:06;102507.81;;;4.57;39.20
55687;BME280;41911;52.362;4.978;2023-04-05T02:06:37;102506.02;;;4.59;39.02
55687;BME280;41911;52.362;4.978;2023-04-05T02:07:08;102505.40;;;4.86;39.17
55687;BME280;41911;52.362;4.978;2023-04-05T02:07:38;102507.06;;;4.63;39.07
55687;BME280;41911;52.362;4.978;2023-04-05T02:08:09;102506.35;;;4.50;39.28
55687;BME280;41911;52.362;4.978;2023-04-05T02:08:40;102505.88;;;4.79;39.41
55687;BME280;41911;52.362;4.978;2023-04-05T02:09:11;102504.26;;;4.57;39.51
55687;BME280;41911;52.362;4.978;2023-04-05T02:09:42;102506.33;;;4.77;39.54
55687;BME280;41911;52.362;4.978;2023-04-05T02:10:13;102505.82;;;4.49;39.47
55687;BME280;41911;52.362;4.978;2023-04-05T02:10:44;102503.28;;;4.49;39.57
55687;BME280;41911;52.362;4.978;2023-04-05T02:11:15;102503.30;;;4.78;39.38
55687;BME280;41911;52.362;4.978;2023-04-05T02:11:46;102502.02;;;4.53;39.17
55687;BME280;41911;52.362;4.978;2023-04-05T02:12:17;102502.49;;;4.85;39.35
55687;BME280;41911;52.362;4.978;2023-04-05T02:12:48;102501.32;;;4.76;39.28
55687;BME280;41911;52.362;4.978;2023-04-05T02:13:19;102500.67;;;4.53;39.29
55687;BME280;41911;52.362;4.978;2023-04-05T02:13:50;102500.52;;;4.44;39.31
55687;BME280;41911;52.362;4.978;2023-04-05T02:14:23;102497.79;;;4.44;39.40
55687;BME280;41911;52.362;4.978;2023-04-05T02:14:54;102498.22;;;4.49;39.28
55687;BME280;41911;52.362;4.978;2023-04-05T02:15:25;102496.57;;;4.48;39.42
55687;BME280;41911;52.362;4.978;2023-04-05T02:15:56;102496.71;;;4.56;39.40
55687;BME280;41911;52.362;4.978;2023-04-05T02:16:27;102494.86;;;4.51;39.28
55687;BME280;41911;52.362;4.978;2023-04-05T02:16:58;102493.20;;;4.53;39.12
55687;BME280;41911;52.362;4.978;2023-04-05T02:17:29;102494.62;;;4.50;39.14
55687;BME280;41911;52.362;4.978;2023-04-05T02:17:59;102492.77;;;4.45;39.22
55687;BME280;41911;52.362;4.978;2023-04-05T02:18:30;102492.69;;;4.45;39.19
55687;BME280;41911;52.362;4.978;2023-04-05T02:19:02;102490.58;;;4.53;39.30
55687;BME280;41911;52.362;4.978;2023-04-05T02:19:33;102489.92;;;4.44;39.31
55687;BME280;41911;52.362;4.978;2023-04-05T02:20:05;102489.53;;;4.42;39.45
55687;BME280;41911;52.362;4.978;2023-04-05T02:20:36;102489.08;;;4.58;39.07
55687;BME280;41911;52.362;4.978;2023-04-05T02:21:08;102489.39;;;4.48;39.25
55687;BME280;41911;52.362;4.978;2023-04-05T02:21:39;102487.19;;;4.54;39.32
55687;BME280;41911;52.362;4.978;2023-04-05T02:22:10;102488.88;;;4.40;39.40
55687;BME280;41911;52.362;4.978;2023-04-05T02:22:42;102488.57;;;4.36;39.44
55687;BME280;41911;52.362;4.978;2023-04-05T02:23:13;102489.84;;;4.44;39.42
55687;BME280;41911;52.362;4.978;2023-04-05T02:23:44;102490.81;;;4.35;39.52
55687;BME280;41911;52.362;4.978;2023-04-05T02:24:15;102491.53;;;4.36;39.70
55687;BME280;41911;52.362;4.978;2023-04-05T02:24:46;102492.38;;;4.68;39.42
55687;BME280;41911;52.362;4.978;2023-04-05T02:25:17;102490.77;;;4.58;39.42
55687;BME280;41911;52.362;4.978;2023-04-05T02:25:48;102490.32;;;4.35;39.34
55687;BME280;41911;52.362;4.978;2023-04-05T02:26:19;102492.59;;;4.52;39.53
55687;BME280;41911;52.362;4.978;2023-04-05T02:26:50;102489.33;;;4.65;39.57
55687;BME280;41911;52.362;4.978;2023-04-05T02:27:21;102489.91;;;4.53;39.56
55687;BME280;41911;52.362;4.978;2023-04-05T02:27:52;102491.71;;;4.27;39.61
55687;BME280;41911;52.362;4.978;2023-04-05T02:28:23;102489.95;;;4.28;39.54
55687;BME280;41911;52.362;4.978;2023-04-05T02:28:54;102489.68;;;4.31;39.67
55687;BME280;41911;52.362;4.978;2023-04-05T02:29:25;102489.15;;;4.20;39.61
55687;BME280;41911;52.362;4.978;2023-04-05T02:29:56;102488.37;;;4.65;39.60
55687;BME280;41911;52.362;4.978;2023-04-05T02:30:27;102488.69;;;4.22;39.83
55687;BME280;41911;52.362;4.978;2023-04-05T02:30:58;102486.59;;;4.21;39.89
55687;BME280;41911;52.362;4.978;2023-04-05T02:31:29;102485.76;;;4.45;39.97
55687;BME280;41911;52.362;4.978;2023-04-05T02:32:00;102486.15;;;4.16;39.86
55687;BME280;41911;52.362;4.978;2023-04-05T02:32:31;102486.12;;;4.33;39.85
55687;BME280;41911;52.362;4.978;2023-04-05T02:33:02;102484.64;;;4.57;39.73
55687;BME280;41911;52.362;4.978;2023-04-05T02:33:33;102482.97;;;4.76;39.88
55687;BME280;41911;52.362;4.978;2023-04-05T02:34:05;102483.55;;;4.29;39.63
55687;BME280;41911;52.362;4.978;2023-04-05T02:34:36;102482.99;;;4.81;39.62
55687;BME280;41911;52.362;4.978;2023-04-05T02:35:08;102483.44;;;4.54;39.73
55687;BME280;41911;52.362;4.978;2023-04-05T02:35:39;102481.92;;;4.50;39.82
55687;BME280;41911;52.362;4.978;2023-04-05T02:36:11;102480.78;;;4.46;39.83
55687;BME280;41911;52.362;4.978;2023-04-05T02:36:42;102479.13;;;4.13;39.95
55687;BME280;41911;52.362;4.978;2023-04-05T02:37:13;102477.53;;;4.68;39.94
55687;BME280;41911;52.362;4.978;2023-04-05T02:37:44;102478.98;;;4.73;40.06
55687;BME280;41911;52.362;4.978;2023-04-05T02:38:15;102478.49;;;4.14;40.16
55687;BME280;41911;52.362;4.978;2023-04-05T02:38:46;102478.19;;;4.70;40.16
55687;BME280;41911;52.362;4.978;2023-04-05T02:39:17;102480.31;;;4.33;40.01
55687;BME280;41911;52.362;4.978;2023-04-05T02:39:48;102477.77;;;4.35;40.07
55687;BME280;41911;52.362;4.978;2023-04-05T02:40:20;102478.37;;;3.99;40.19
55687;BME280;41911;52.362;4.978;2023-04-05T02:40:51;102477.05;;;4.36;40.29
55687;BME280;41911;52.362;4.978;2023-04-05T02:41:22;102475.94;;;4.42;40.29
55687;BME280;41911;52.362;4.978;2023-04-05T02:41:53;102478.50;;;4.28;40.30
55687;BME280;41911;52.362;4.978;2023-04-05T02:42:24;102476.89;;;4.54;40.37
55687;BME280;41911;52.362;4.978;2023-04-05T02:42:55;102475.54;;;4.34;40.37
55687;BME280;41911;52.362;4.978;2023-04-05T02:43:26;102477.48;;;4.25;40.36
55687;BME280;41911;52.362;4.978;2023-04-05T02:43:57;102474.78;;;4.31;40.36
55687;BME280;41911;52.362;4.978;2023-04-05T02:44:28;102475.32;;;3.99;40.42
55687;BME280;41911;52.362;4.978;2023-04-05T02:44:59;102475.60;;;4.57;40.34
55687;BME280;41911;52.362;4.978;2023-04-05T02:45:30;102473.72;;;4.55;40.33
55687;BME280;41911;52.362;4.978;2023-04-05T02:46:01;102474.25;;;4.56;40.30
55687;BME280;41911;52.362;4.978;2023-04-05T02:46:32;102473.90;;;4.32;40.47
55687;BME280;41911;52.362;4.978;2023-04-05T02:47:03;102473.17;;;4.22;40.57
55687;BME280;41911;52.362;4.978;2023-04-05T02:47:34;102473.49;;;4.59;40.60
55687;BME280;41911;52.362;4.978;2023-04-05T02:48:05;102472.93;;;4.32;40.55
55687;BME280;41911;52.362;4.978;2023-04-05T02:48:36;102471.69;;;4.17;40.59
55687;BME280;41911;52.362;4.978;2023-04-05T02:49:07;102473.15;;;4.24;40.60
55687;BME280;41911;52.362;4.978;2023-04-05T02:49:38;102472.90;;;4.52;40.64
55687;BME280;41911;52.362;4.978;2023-04-05T02:50:09;102473.42;;;4.22;40.68
55687;BME280;41911;52.362;4.978;2023-04-05T02:50:40;102472.69;;;4.26;40.60
55687;BME280;41911;52.362;4.978;2023-04-05T02:51:11;102472.44;;;4.24;40.70
55687;BME280;41911;52.362;4.978;2023-04-05T02:51:42;102470.70;;;4.25;40.70
55687;BME280;41911;52.362;4.978;2023-04-05T02:52:13;102471.48;;;4.22;40.79
55687;BME280;41911;52.362;4.978;2023-04-05T02:52:44;102471.70;;;4.09;40.60