sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2023-03-01T00:01:37;-5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:04:03;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:06:30;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:08:58;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:11:27;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:13:55;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:16:24;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:18:51;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:21:20;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:23:47;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:26:17;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:28:44;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:31:13;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:33:41;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:36:08;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:38:36;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:41:04;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:43:32;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:46:02;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:48:28;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:50:55;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:53:22;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:55:48;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T00:58:15;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:00:43;-5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:03:10;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:05:36;-5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:08:03;-5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:10:30;-5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:12:56;-5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:15:23;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:17:51;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:20:18;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:22:45;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:25:11;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:27:38;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:30:06;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:32:32;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:35:00;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:37:27;-4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:39:56;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:42:23;-4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:45:24;-4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:47:54;-4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:50:23;-4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:52:51;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:55:21;-3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T01:57:52;-3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:00:22;-3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:02:55;-3.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:05:26;-3.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:07:56;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:10:23;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:12:51;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:15:18;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:17:45;-3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:20:16;-3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:22:48;-3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:25:36;-3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:28:10;-3.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:30:40;-2.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:33:28;-2.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:35:54;-3.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:38:22;-3.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:40:50;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:43:19;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:45:51;-3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:48:18;-3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:50:56;-3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:53:32;-3.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:56:02;-3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T02:58:29;-4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:00:57;-4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:03:26;-4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:05:52;-4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:08:19;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:10:49;-4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:13:15;-4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:15:43;-3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:18:13;-4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:20:41;-4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:23:08;-4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:25:35;-4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:28:03;-4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:30:36;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:33:05;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:35:38;-4.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:38:06;-4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:40:42;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:43:10;-4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:45:38;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:48:07;-4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:50:37;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:53:07;-4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:55:34;-4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T03:58:02;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:00:33;-3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:03:00;-3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:05:27;-3.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:07:55;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:10:35;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:13:02;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:15:30;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:17:59;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:20:27;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:22:59;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:25:36;-3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:28:04;-3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:30:31;-4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:33:01;-4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:35:28;-5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:37:55;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:40:23;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:42:50;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:45:16;-4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:47:45;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:50:14;-4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:52:41;-4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:55:09;-4.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T04:57:37;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:00:06;-5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:02:46;-5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:05:13;-5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:07:40;-5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:10:08;-6.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:12:35;-6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:15:05;-6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:17:32;-6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:19:59;-6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:22:26;-6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:24:53;-6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:27:20;-6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:29:47;-6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:32:15;-6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:34:42;-6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:37:11;-6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:39:38;-6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:42:10;-6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:44:37;-6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:47:04;-6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:49:33;-6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:52:00;-6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:54:26;-5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:56:53;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T05:59:20;-5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:01:46;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:04:13;-5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:06:41;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:09:08;-5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:11:35;-6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:14:02;-6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:16:29;-6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:18:56;-6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:21:23;-6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:23:51;-6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:26:18;-6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:28:45;-6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:31:11;-6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:33:38;-6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:36:05;-6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:38:32;-6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:41:01;-6.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:43:27;-5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:45:54;-5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:48:21;-5.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:50:47;-5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:53:14;-5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:55:41;-4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T06:58:10;-4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:00:37;-3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:03:06;-3.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:05:33;-2.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:08:00;-2.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:10:27;-1.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:12:55;-1.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:15:23;-1.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:17:50;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:20:18;-0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:22:47;-0.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:25:14;-0.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:27:41;-0.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:30:09;0.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:32:37;0.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:35:05;0.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:37:31;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:39:58;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:42:25;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:44:51;1.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:47:18;1.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:49:46;2.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:52:12;2.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:54:42;2.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:57:08;1.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T07:59:35;2.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:02:02;2.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:04:28;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:06:56;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:09:24;3.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:11:51;2.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:14:17;2.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:16:44;2.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:19:12;2.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:21:38;3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:24:07;3.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:26:36;3.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:29:03;3.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:31:32;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:34:02;3.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:36:31;3.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:38:59;4.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:41:27;4.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:43:54;4.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:46:24;4.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:48:51;4.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:51:19;3.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:53:46;4.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:56:13;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T08:58:43;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:01:12;4.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:03:39;4.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:06:06;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:08:35;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:11:02;5.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:13:28;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:15:58;5.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:18:24;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:20:51;5.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:23:20;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:25:47;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:28:13;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:30:40;5.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:33:08;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:35:40;5.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:38:11;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:40:42;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:43:18;5.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:45:47;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:48:19;5.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:50:47;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:53:16;5.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:55:45;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T09:58:36;5.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:01:15;6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:04:00;6.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:06:28;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:08:57;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:11:27;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:13:59;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:16:37;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:19:11;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:21:44;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:24:14;6.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:26:48;6.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:29:15;6.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:31:43;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:34:14;6.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:36:43;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:39:14;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:41:55;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:44:40;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:47:14;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:49:58;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:52:28;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:54:57;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T10:57:31;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:00:23;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:03:02;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:05:31;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:07:59;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:10:28;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:13:06;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:15:33;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:18:00;7.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:20:32;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:23:02;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:25:34;9.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:28:03;9.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:30:34;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:33:11;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:35:44;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:38:20;8.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:40:50;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:43:23;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:46:32;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:49:15;9.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:51:53;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:54:29;10.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T11:57:02;11.30;99.40
14769;DHT22;7476;49.404;11.152;2023-03-01T11:59:45;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:02:52;10.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:05:46;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:08:22;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:10:59;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:13:46;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:16:37;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:19:20;9.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:22:02;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:24:57;9.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:27:41;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:30:25;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:33:03;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:35:48;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:38:37;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:41:26;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:44:01;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:46:47;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:49:21;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:51:54;10.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:54:27;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:56:57;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T12:59:32;10.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:02:05;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:07:32;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:10:16;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:12:53;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:15:32;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:18:00;11.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:20:32;12.00;99.70
14769;DHT22;7476;49.404;11.152;2023-03-01T13:23:06;12.80;99.10
14769;DHT22;7476;49.404;11.152;2023-03-01T13:25:34;11.90;99.40
14769;DHT22;7476;49.404;11.152;2023-03-01T13:28:45;11.30;99.80
14769;DHT22;7476;49.404;11.152;2023-03-01T13:34:43;11.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:37:17;12.50;99.30
14769;DHT22;7476;49.404;11.152;2023-03-01T13:39:45;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:42:35;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:45:14;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:47:42;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:50:18;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:52:48;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T13:55:18;12.50;99.40
14769;DHT22;7476;49.404;11.152;2023-03-01T13:57:48;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:00:34;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:03:03;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:05:30;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:07:57;12.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:10:28;12.90;99.60
14769;DHT22;7476;49.404;11.152;2023-03-01T14:13:05;13.40;98.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:15:36;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:18:10;12.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:20:42;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:23:13;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:25:47;10.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:28:16;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:30:46;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:33:23;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:35:56;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:38:27;11.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:40:58;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:43:25;12.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:45:53;12.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:48:20;12.40;99.60
14769;DHT22;7476;49.404;11.152;2023-03-01T14:50:48;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:53:17;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:55:47;11.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T14:58:19;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:00:49;10.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:03:24;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:05:52;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:08:21;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:11:01;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:13:30;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:16:04;10.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:18:34;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:21:09;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:23:37;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:26:04;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:28:33;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:31:03;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:33:36;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:36:31;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:38:59;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:41:28;10.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:43:57;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:46:30;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:49:02;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:51:32;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:54:03;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:56:30;9.60;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T15:58:58;9.40;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T16:01:26;9.50;99.90
14769;DHT22;7476;49.404;11.152;2023-03-01T16:03:52;9.60;99.90