sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40449;SDS011;41787;53.570;10.032;2023-04-25T00:01:30;12.55;;;3.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:03:58;6.75;;;3.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:06:26;5.22;;;2.85;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:08:52;5.60;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:11:19;7.18;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:13:44;10.18;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:16:11;7.47;;;3.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:18:39;15.25;;;3.72;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:21:05;14.43;;;3.28;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:23:31;12.60;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:25:57;5.10;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:28:23;14.38;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:30:49;4.38;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:33:15;9.38;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:35:41;15.82;;;3.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:38:07;18.27;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:40:33;10.95;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:42:59;13.98;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:45:27;13.80;;;3.17;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:47:54;16.23;;;3.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:50:20;18.58;;;3.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:52:46;15.45;;;3.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:55:12;15.30;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T00:57:38;22.13;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:00:05;15.68;;;3.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:02:31;10.88;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:04:57;24.90;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:07:23;21.35;;;3.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:09:51;24.73;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:12:17;19.92;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:14:43;22.35;;;3.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:17:09;20.52;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:19:35;20.50;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:22:04;19.20;;;3.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:24:31;16.17;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:26:58;20.60;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:29:25;19.65;;;3.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:31:51;24.40;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:34:17;15.85;;;4.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:36:44;21.15;;;3.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:39:10;16.65;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:41:36;12.68;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:44:02;16.10;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:46:28;18.45;;;3.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:48:54;16.48;;;3.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:51:20;17.58;;;3.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:53:46;14.57;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:56:12;19.67;;;3.38;;
40449;SDS011;41787;53.570;10.032;2023-04-25T01:58:38;11.75;;;3.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:01:04;20.40;;;4.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:03:31;15.40;;;3.50;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:05:57;12.00;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:08:23;15.32;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:10:50;23.08;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:13:16;17.95;;;2.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:15:42;13.13;;;3.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:18:09;16.58;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:20:36;18.83;;;3.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:23:02;17.08;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:25:28;20.92;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:27:54;24.45;;;2.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:30:20;24.23;;;2.97;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:32:46;21.20;;;3.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:35:12;18.70;;;3.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:37:38;17.15;;;3.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:40:05;17.92;;;3.38;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:42:31;15.48;;;2.83;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:44:57;18.20;;;4.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:47:23;17.75;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:49:49;15.02;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:52:15;9.48;;;2.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:54:41;15.82;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:57:07;16.67;;;3.38;;
40449;SDS011;41787;53.570;10.032;2023-04-25T02:59:33;11.88;;;3.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:01:59;15.27;;;3.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:04:26;20.85;;;3.08;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:06:51;15.15;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:09:18;10.18;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:11:44;13.27;;;3.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:14:10;16.90;;;3.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:16:36;23.88;;;2.97;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:19:03;15.10;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:21:29;18.95;;;3.50;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:23:56;9.35;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:26:22;13.93;;;2.85;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:28:48;20.70;;;3.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:31:15;20.40;;;3.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:33:41;12.20;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:36:07;15.35;;;2.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:38:33;18.35;;;3.03;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:40:59;12.20;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:43:25;16.23;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:45:51;13.52;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:48:17;15.98;;;3.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:50:43;20.85;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:53:08;11.13;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:55:34;21.00;;;2.85;;
40449;SDS011;41787;53.570;10.032;2023-04-25T03:58:00;19.00;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:00:26;9.45;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:02:52;10.90;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:05:18;13.60;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:07:44;15.38;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:10:10;12.02;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:12:37;15.60;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:15:03;15.55;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:17:29;11.40;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:19:55;17.45;;;3.08;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:22:22;7.82;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:24:48;13.52;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:27:15;12.80;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:29:42;13.82;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:32:08;17.70;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:34:34;10.85;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:37:00;11.23;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:39:26;14.80;;;4.03;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:41:52;15.07;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:44:18;11.20;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:46:44;12.82;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:49:11;16.42;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:51:38;12.90;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:54:05;10.27;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:56:31;10.57;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-04-25T04:58:58;12.32;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:01:24;8.27;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:03:51;17.58;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:06:17;9.77;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:08:43;9.60;;;1.67;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:11:09;8.20;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:13:36;15.13;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:16:02;9.60;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:18:28;11.20;;;1.85;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:20:54;9.65;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:23:20;12.13;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:25:46;6.40;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:28:12;9.38;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:30:38;12.98;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:33:04;12.95;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:35:31;18.27;;;3.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:37:57;8.75;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:40:23;17.05;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:42:49;12.23;;;2.03;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:45:15;9.18;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:47:42;18.05;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:50:08;13.13;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:52:34;14.55;;;2.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:55:00;12.52;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:57:26;13.75;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T05:59:53;7.88;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:02:19;11.82;;;1.88;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:04:46;7.28;;;1.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:07:12;15.77;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:09:38;9.77;;;1.83;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:12:05;7.55;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:14:31;10.00;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:16:58;10.35;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:19:23;9.30;;;1.92;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:21:49;13.60;;;3.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:24:15;9.93;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:26:41;13.13;;;1.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:29:07;13.55;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:31:34;14.10;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:34:00;8.95;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:36:26;8.38;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:38:52;5.63;;;1.48;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:41:19;10.93;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:43:45;5.22;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:46:11;13.57;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:48:37;11.05;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:51:03;9.80;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:53:29;7.50;;;1.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:55:55;11.68;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T06:58:21;11.35;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:00:47;12.35;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:03:13;10.73;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:05:39;9.05;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:08:06;11.02;;;1.23;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:10:31;9.13;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:12:58;9.25;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:15:24;6.45;;;1.52;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:17:50;5.30;;;1.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:20:16;10.63;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:22:42;11.23;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:25:09;9.60;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:27:37;8.05;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:30:07;8.20;;;1.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:32:33;1.33;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:34:59;3.55;;;0.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:37:26;10.32;;;1.48;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:39:52;7.38;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:42:18;8.93;;;1.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:44:44;13.57;;;1.73;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:47:10;6.63;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:49:36;10.05;;;1.08;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:52:03;18.17;;;1.92;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:54:30;9.50;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:56:57;10.18;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-04-25T07:59:23;5.75;;;1.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:01:49;6.63;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:04:15;11.38;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:06:42;10.70;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:09:08;14.02;;;1.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:11:34;10.75;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:14:00;13.75;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:16:26;10.90;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:18:52;5.15;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:21:18;4.03;;;1.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:23:44;7.05;;;1.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:26:10;12.23;;;1.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:28:36;12.48;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:31:02;2.83;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:33:28;12.27;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:35:55;8.48;;;1.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:38:21;4.82;;;1.17;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:40:48;8.80;;;1.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:43:15;10.00;;;1.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:45:43;6.80;;;1.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:48:11;8.52;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:50:42;5.60;;;1.23;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:53:09;7.50;;;1.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:55:36;9.55;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T08:58:03;5.85;;;1.67;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:00:30;6.85;;;1.33;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:02:57;10.57;;;1.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:05:23;9.80;;;1.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:07:49;6.78;;;1.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:10:15;13.10;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:12:41;7.20;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:15:08;8.18;;;1.25;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:17:35;6.88;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:20:14;6.05;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:22:40;3.67;;;1.38;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:25:09;13.88;;;0.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:27:54;5.97;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:30:33;5.20;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:33:06;8.02;;;1.02;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:35:42;11.63;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:38:08;3.25;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:40:38;12.50;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:43:08;5.80;;;1.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:48:05;10.10;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:50:33;9.85;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:53:03;8.80;;;1.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:55:31;12.80;;;1.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T09:57:57;6.53;;;1.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:00:26;12.77;;;1.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:02:52;4.05;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:05:18;10.70;;;1.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:07:44;10.63;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:10:11;4.60;;;1.83;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:12:38;7.57;;;1.02;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:15:07;9.82;;;1.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:17:34;9.32;;;1.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:20:04;4.70;;;1.35;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:22:44;4.22;;;0.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:25:12;7.07;;;0.82;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:27:39;3.30;;;0.82;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:30:09;7.00;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:32:37;6.60;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:35:12;2.30;;;0.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:37:38;9.05;;;1.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:40:27;5.28;;;0.88;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:42:53;4.80;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:45:20;5.72;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:47:46;5.35;;;1.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:50:14;5.18;;;0.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:52:43;11.50;;;1.50;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:55:12;5.05;;;0.85;;
40449;SDS011;41787;53.570;10.032;2023-04-25T10:57:42;5.85;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:00:16;7.07;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:02:43;10.15;;;1.42;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:05:10;5.72;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:08:00;5.80;;;1.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:10:27;3.10;;;0.98;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:12:56;3.90;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:15:22;10.20;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:17:51;7.43;;;1.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:20:18;11.00;;;1.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:22:44;12.05;;;0.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:25:11;2.75;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:27:52;2.97;;;1.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:30:19;5.45;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:32:45;5.55;;;0.73;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:35:11;8.23;;;1.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:37:41;1.75;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:40:07;12.38;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:42:35;5.32;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:45:02;7.97;;;1.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:47:32;7.80;;;1.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:49:58;4.20;;;0.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:52:34;5.68;;;0.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:55:00;4.88;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:57:26;4.68;;;1.38;;
40449;SDS011;41787;53.570;10.032;2023-04-25T11:59:52;6.07;;;0.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:02:24;7.15;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:04:51;7.28;;;0.77;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:07:18;2.72;;;0.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:09:51;2.95;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:12:19;4.88;;;1.13;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:14:46;7.65;;;1.58;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:17:16;5.15;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:19:42;4.30;;;0.98;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:22:20;0.68;;;0.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:24:47;1.92;;;0.52;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:27:14;2.72;;;0.82;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:29:49;0.52;;;0.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:32:16;2.75;;;0.50;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:34:45;2.47;;;0.70;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:37:11;1.75;;;0.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:39:37;1.48;;;0.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:42:03;8.73;;;0.82;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:44:29;3.22;;;0.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:46:55;5.60;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:49:21;5.07;;;0.65;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:51:48;5.82;;;1.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:54:14;5.13;;;0.57;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:56:40;5.55;;;0.52;;
40449;SDS011;41787;53.570;10.032;2023-04-25T12:59:07;1.05;;;0.55;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:01:33;2.28;;;0.95;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:03:59;6.63;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:06:25;3.33;;;0.47;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:08:52;4.45;;;1.08;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:11:18;3.22;;;0.75;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:13:44;4.18;;;1.05;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:16:10;1.45;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:18:38;6.20;;;1.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:21:04;1.40;;;0.40;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:23:30;5.70;;;1.63;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:25:56;4.00;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:28:23;1.75;;;0.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:30:49;3.40;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:33:16;2.40;;;0.80;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:35:42;2.65;;;0.82;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:38:14;4.28;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:40:40;9.20;;;1.17;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:43:06;7.30;;;1.38;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:45:34;6.45;;;1.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:48:00;4.30;;;1.15;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:50:29;6.47;;;1.10;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:52:56;5.90;;;1.45;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:55:22;3.47;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T13:57:48;4.88;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:00:14;3.25;;;0.90;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:02:44;0.47;;;0.30;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:05:10;0.90;;;0.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:07:36;3.10;;;0.93;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:10:02;3.78;;;0.93;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:12:29;8.48;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:14:55;9.63;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:17:21;5.45;;;1.23;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:19:47;4.35;;;0.98;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:22:14;6.40;;;1.20;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:24:42;7.10;;;1.00;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:27:08;3.88;;;0.98;;
40449;SDS011;41787;53.570;10.032;2023-04-25T14:29:35;6.80;;;2.17;;