sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2024-02-15T00:01:04;100823.13;;;9.13;63.39
67980;BME280;54760;47.490;19.030;2024-02-15T00:03:30;100831.31;;;9.20;63.42
67980;BME280;54760;47.490;19.030;2024-02-15T00:05:59;100821.97;;;9.28;62.99
67980;BME280;54760;47.490;19.030;2024-02-15T00:08:25;100826.25;;;9.08;63.49
67980;BME280;54760;47.490;19.030;2024-02-15T00:10:52;100831.72;;;8.97;63.92
67980;BME280;54760;47.490;19.030;2024-02-15T00:13:18;100834.44;;;9.11;63.67
67980;BME280;54760;47.490;19.030;2024-02-15T00:15:44;100831.31;;;9.27;63.22
67980;BME280;54760;47.490;19.030;2024-02-15T00:18:10;100833.63;;;8.90;64.29
67980;BME280;54760;47.490;19.030;2024-02-15T00:20:36;100833.22;;;8.70;65.57
67980;BME280;54760;47.490;19.030;2024-02-15T00:23:02;100831.69;;;9.15;64.38
67980;BME280;54760;47.490;19.030;2024-02-15T00:25:27;100829.34;;;8.85;65.69
67980;BME280;54760;47.490;19.030;2024-02-15T00:27:52;100835.56;;;8.72;66.43
67980;BME280;54760;47.490;19.030;2024-02-15T00:30:18;100835.22;;;8.98;65.69
67980;BME280;54760;47.490;19.030;2024-02-15T00:32:43;100828.56;;;9.20;64.78
67980;BME280;54760;47.490;19.030;2024-02-15T00:35:11;100819.63;;;9.16;65.46
67980;BME280;54760;47.490;19.030;2024-02-15T00:37:37;100829.34;;;8.96;65.64
67980;BME280;54760;47.490;19.030;2024-02-15T00:40:03;100827.41;;;9.14;65.10
67980;BME280;54760;47.490;19.030;2024-02-15T00:42:29;100818.81;;;9.05;65.28
67980;BME280;54760;47.490;19.030;2024-02-15T00:44:57;100814.16;;;8.84;66.18
67980;BME280;54760;47.490;19.030;2024-02-15T00:47:22;100823.91;;;8.96;65.61
67980;BME280;54760;47.490;19.030;2024-02-15T00:49:47;100816.87;;;8.84;65.89
67980;BME280;54760;47.490;19.030;2024-02-15T00:52:15;100828.56;;;8.78;66.40
67980;BME280;54760;47.490;19.030;2024-02-15T00:54:40;100833.16;;;8.42;67.73
67980;BME280;54760;47.490;19.030;2024-02-15T00:57:06;100824.69;;;8.79;66.70
67980;BME280;54760;47.490;19.030;2024-02-15T00:59:32;100831.31;;;9.02;65.54
67980;BME280;54760;47.490;19.030;2024-02-15T01:02:01;100827.03;;;9.26;64.83
67980;BME280;54760;47.490;19.030;2024-02-15T01:04:27;100829.38;;;9.17;64.77
67980;BME280;54760;47.490;19.030;2024-02-15T01:06:53;100841.06;;;8.79;66.57
67980;BME280;54760;47.490;19.030;2024-02-15T01:09:18;100833.22;;;8.59;67.02
67980;BME280;54760;47.490;19.030;2024-02-15T01:11:44;100832.47;;;8.87;66.24
67980;BME280;54760;47.490;19.030;2024-02-15T01:14:09;100837.91;;;8.62;66.86
67980;BME280;54760;47.490;19.030;2024-02-15T01:16:35;100827.03;;;8.98;65.54
67980;BME280;54760;47.490;19.030;2024-02-15T01:19:02;100829.38;;;9.06;64.87
67980;BME280;54760;47.490;19.030;2024-02-15T01:21:27;100831.69;;;9.01;64.73
67980;BME280;54760;47.490;19.030;2024-02-15T01:23:53;100834.44;;;8.87;64.89
67980;BME280;54760;47.490;19.030;2024-02-15T01:26:21;100832.41;;;8.48;65.72
67980;BME280;54760;47.490;19.030;2024-02-15T01:28:48;100841.44;;;8.81;64.38
67980;BME280;54760;47.490;19.030;2024-02-15T01:31:13;100833.47;;;8.22;66.40
67980;BME280;54760;47.490;19.030;2024-02-15T01:33:42;100824.81;;;8.03;66.87
67980;BME280;54760;47.490;19.030;2024-02-15T01:36:07;100826.22;;;8.55;65.69
67980;BME280;54760;47.490;19.030;2024-02-15T01:38:33;100831.66;;;8.58;65.52
67980;BME280;54760;47.490;19.030;2024-02-15T01:40:58;100830.06;;;8.43;66.02
67980;BME280;54760;47.490;19.030;2024-02-15T01:43:23;100829.28;;;8.39;66.42
67980;BME280;54760;47.490;19.030;2024-02-15T01:45:49;100833.25;;;8.74;65.68
67980;BME280;54760;47.490;19.030;2024-02-15T01:48:15;100832.06;;;8.71;65.76
67980;BME280;54760;47.490;19.030;2024-02-15T01:50:41;100830.84;;;8.44;66.92
67980;BME280;54760;47.490;19.030;2024-02-15T01:53:09;100828.56;;;8.63;65.81
67980;BME280;54760;47.490;19.030;2024-02-15T01:55:37;100827.00;;;8.77;65.47
67980;BME280;54760;47.490;19.030;2024-02-15T01:58:03;100826.97;;;8.62;65.95
67980;BME280;54760;47.490;19.030;2024-02-15T02:00:30;100826.59;;;8.53;65.91
67980;BME280;54760;47.490;19.030;2024-02-15T02:02:56;100818.81;;;8.59;66.03
67980;BME280;54760;47.490;19.030;2024-02-15T02:05:26;100828.94;;;8.58;66.00
67980;BME280;54760;47.490;19.030;2024-02-15T02:07:53;100824.56;;;8.33;67.18
67980;BME280;54760;47.490;19.030;2024-02-15T02:10:20;100824.94;;;8.31;67.28
67980;BME280;54760;47.490;19.030;2024-02-15T02:12:45;100821.13;;;8.50;66.19
67980;BME280;54760;47.490;19.030;2024-02-15T02:15:10;100806.69;;;8.53;66.38
67980;BME280;54760;47.490;19.030;2024-02-15T02:17:36;100810.94;;;8.36;66.52
67980;BME280;54760;47.490;19.030;2024-02-15T02:20:02;100806.69;;;8.56;65.66
67980;BME280;54760;47.490;19.030;2024-02-15T02:22:33;100796.97;;;8.62;65.51
67980;BME280;54760;47.490;19.030;2024-02-15T02:25:07;100797.28;;;8.36;65.74
67980;BME280;54760;47.490;19.030;2024-02-15T02:27:36;100800.06;;;8.57;65.83
67980;BME280;54760;47.490;19.030;2024-02-15T02:30:11;100804.00;;;8.78;65.20
67980;BME280;54760;47.490;19.030;2024-02-15T02:32:40;100810.25;;;8.82;65.01
67980;BME280;54760;47.490;19.030;2024-02-15T02:35:06;100802.00;;;8.46;66.19
67980;BME280;54760;47.490;19.030;2024-02-15T02:37:32;100811.78;;;8.61;65.60
67980;BME280;54760;47.490;19.030;2024-02-15T02:40:00;100808.28;;;8.68;65.46
67980;BME280;54760;47.490;19.030;2024-02-15T02:42:25;100806.34;;;8.68;65.71
67980;BME280;54760;47.490;19.030;2024-02-15T02:44:51;100802.44;;;8.69;65.59
67980;BME280;54760;47.490;19.030;2024-02-15T02:47:17;100801.22;;;8.42;66.11
67980;BME280;54760;47.490;19.030;2024-02-15T02:49:42;100805.47;;;8.36;66.47
67980;BME280;54760;47.490;19.030;2024-02-15T02:52:08;100796.53;;;8.39;66.20
67980;BME280;54760;47.490;19.030;2024-02-15T02:54:33;100785.22;;;8.41;66.32
67980;BME280;54760;47.490;19.030;2024-02-15T02:56:59;100795.78;;;8.53;65.31
67980;BME280;54760;47.490;19.030;2024-02-15T02:59:25;100795.69;;;8.28;66.61
67980;BME280;54760;47.490;19.030;2024-02-15T03:01:50;100798.16;;;8.68;65.39
67980;BME280;54760;47.490;19.030;2024-02-15T03:04:16;100812.59;;;8.97;64.36
67980;BME280;54760;47.490;19.030;2024-02-15T03:06:44;100802.84;;;8.93;64.05
67980;BME280;54760;47.490;19.030;2024-02-15T03:09:11;100804.66;;;8.28;66.72
67980;BME280;54760;47.490;19.030;2024-02-15T03:11:39;100811.22;;;8.10;67.73
67980;BME280;54760;47.490;19.030;2024-02-15T03:14:05;100816.00;;;8.41;66.75
67980;BME280;54760;47.490;19.030;2024-02-15T03:16:31;100812.91;;;8.43;66.89
67980;BME280;54760;47.490;19.030;2024-02-15T03:18:57;100808.28;;;8.72;65.90
67980;BME280;54760;47.490;19.030;2024-02-15T03:21:22;100815.31;;;8.73;66.10
67980;BME280;54760;47.490;19.030;2024-02-15T03:23:48;100805.16;;;8.62;66.37
67980;BME280;54760;47.490;19.030;2024-02-15T03:26:13;100812.16;;;8.70;65.89
67980;BME280;54760;47.490;19.030;2024-02-15T03:28:39;100812.94;;;8.60;66.30
67980;BME280;54760;47.490;19.030;2024-02-15T03:31:04;100805.56;;;8.79;65.72
67980;BME280;54760;47.490;19.030;2024-02-15T03:33:30;100806.28;;;8.47;66.52
67980;BME280;54760;47.490;19.030;2024-02-15T03:36:00;100809.06;;;8.68;66.41
67980;BME280;54760;47.490;19.030;2024-02-15T03:38:26;100822.34;;;8.74;66.09
67980;BME280;54760;47.490;19.030;2024-02-15T03:40:56;100815.25;;;8.51;66.86
67980;BME280;54760;47.490;19.030;2024-02-15T03:43:22;100816.66;;;8.06;69.51
67980;BME280;54760;47.490;19.030;2024-02-15T03:45:49;100816.09;;;8.69;66.86
67980;BME280;54760;47.490;19.030;2024-02-15T03:48:14;100820.00;;;8.83;66.54
67980;BME280;54760;47.490;19.030;2024-02-15T03:50:39;100816.47;;;8.86;66.41
67980;BME280;54760;47.490;19.030;2024-02-15T03:53:05;100817.28;;;8.97;65.98
67980;BME280;54760;47.490;19.030;2024-02-15T03:55:31;100809.06;;;9.00;65.83
67980;BME280;54760;47.490;19.030;2024-02-15T03:57:58;100816.09;;;8.98;66.02
67980;BME280;54760;47.490;19.030;2024-02-15T04:00:24;100812.59;;;8.90;66.26
67980;BME280;54760;47.490;19.030;2024-02-15T04:02:50;100810.59;;;8.52;67.64
67980;BME280;54760;47.490;19.030;2024-02-15T04:05:15;100820.75;;;8.76;66.88
67980;BME280;54760;47.490;19.030;2024-02-15T04:07:41;100811.28;;;8.20;68.26
67980;BME280;54760;47.490;19.030;2024-02-15T04:10:06;100817.59;;;8.46;67.90
67980;BME280;54760;47.490;19.030;2024-02-15T04:12:33;100820.75;;;8.80;66.49
67980;BME280;54760;47.490;19.030;2024-02-15T04:14:58;100812.19;;;8.85;66.50
67980;BME280;54760;47.490;19.030;2024-02-15T04:17:37;100820.31;;;8.39;68.02
67980;BME280;54760;47.490;19.030;2024-02-15T04:20:03;100803.53;;;8.33;68.45
67980;BME280;54760;47.490;19.030;2024-02-15T04:22:29;100807.75;;;8.27;68.72
67980;BME280;54760;47.490;19.030;2024-02-15T04:24:57;100809.84;;;8.58;67.72
67980;BME280;54760;47.490;19.030;2024-02-15T04:27:22;100811.38;;;8.56;67.51
67980;BME280;54760;47.490;19.030;2024-02-15T04:29:47;100803.22;;;8.74;66.79
67980;BME280;54760;47.490;19.030;2024-02-15T04:32:13;100801.25;;;8.67;67.22
67980;BME280;54760;47.490;19.030;2024-02-15T04:34:39;100804.38;;;8.69;66.93
67980;BME280;54760;47.490;19.030;2024-02-15T04:37:05;100802.00;;;8.46;67.66
67980;BME280;54760;47.490;19.030;2024-02-15T04:39:37;100798.38;;;8.14;68.83
67980;BME280;54760;47.490;19.030;2024-02-15T04:42:02;100805.69;;;7.89;70.40
67980;BME280;54760;47.490;19.030;2024-02-15T04:44:30;100805.03;;;8.27;69.36
67980;BME280;54760;47.490;19.030;2024-02-15T04:46:55;100796.53;;;8.46;68.04
67980;BME280;54760;47.490;19.030;2024-02-15T04:49:20;100811.41;;;8.59;67.59
67980;BME280;54760;47.490;19.030;2024-02-15T04:51:46;100803.97;;;8.49;67.74
67980;BME280;54760;47.490;19.030;2024-02-15T04:54:12;100800.47;;;8.63;67.72
67980;BME280;54760;47.490;19.030;2024-02-15T04:56:41;100807.13;;;8.76;66.92
67980;BME280;54760;47.490;19.030;2024-02-15T04:59:10;100803.59;;;8.68;67.43
67980;BME280;54760;47.490;19.030;2024-02-15T05:01:41;100808.25;;;8.47;67.89
67980;BME280;54760;47.490;19.030;2024-02-15T05:04:11;100805.56;;;8.72;67.09
67980;BME280;54760;47.490;19.030;2024-02-15T05:06:37;100805.97;;;8.84;66.86
67980;BME280;54760;47.490;19.030;2024-02-15T05:09:03;100809.84;;;8.55;67.56
67980;BME280;54760;47.490;19.030;2024-02-15T05:11:38;100818.38;;;8.46;68.13
67980;BME280;54760;47.490;19.030;2024-02-15T05:14:07;100825.38;;;8.40;68.29
67980;BME280;54760;47.490;19.030;2024-02-15T05:16:33;100826.59;;;8.64;67.55
67980;BME280;54760;47.490;19.030;2024-02-15T05:18:58;100815.59;;;8.36;68.56
67980;BME280;54760;47.490;19.030;2024-02-15T05:21:24;100821.47;;;8.38;68.92
67980;BME280;54760;47.490;19.030;2024-02-15T05:23:49;100826.94;;;8.41;68.74
67980;BME280;54760;47.490;19.030;2024-02-15T05:26:17;100831.69;;;8.69;67.74
67980;BME280;54760;47.490;19.030;2024-02-15T05:28:48;100830.84;;;8.47;68.29
67980;BME280;54760;47.490;19.030;2024-02-15T05:31:18;100832.41;;;8.45;68.71
67980;BME280;54760;47.490;19.030;2024-02-15T05:33:48;100830.47;;;8.49;68.46
67980;BME280;54760;47.490;19.030;2024-02-15T05:36:14;100834.25;;;8.23;68.97
67980;BME280;54760;47.490;19.030;2024-02-15T05:38:40;100840.44;;;8.06;69.19
67980;BME280;54760;47.490;19.030;2024-02-15T05:41:06;100832.78;;;8.47;68.38
67980;BME280;54760;47.490;19.030;2024-02-15T05:43:34;100836.34;;;8.65;67.80
67980;BME280;54760;47.490;19.030;2024-02-15T05:46:04;100835.59;;;8.64;67.58
67980;BME280;54760;47.490;19.030;2024-02-15T05:48:32;100843.28;;;8.41;67.72
67980;BME280;54760;47.490;19.030;2024-02-15T05:51:00;100844.91;;;8.49;67.62
67980;BME280;54760;47.490;19.030;2024-02-15T05:53:26;100836.31;;;8.40;67.78
67980;BME280;54760;47.490;19.030;2024-02-15T05:55:52;100844.06;;;8.38;67.54
67980;BME280;54760;47.490;19.030;2024-02-15T05:58:17;100840.97;;;8.50;67.12
67980;BME280;54760;47.490;19.030;2024-02-15T06:00:43;100845.66;;;8.43;68.10
67980;BME280;54760;47.490;19.030;2024-02-15T06:03:13;100855.47;;;8.76;66.92
67980;BME280;54760;47.490;19.030;2024-02-15T06:05:38;100848.84;;;8.73;66.54
67980;BME280;54760;47.490;19.030;2024-02-15T06:08:05;100851.16;;;8.67;66.87
67980;BME280;54760;47.490;19.030;2024-02-15T06:10:30;100853.13;;;8.81;66.57
67980;BME280;54760;47.490;19.030;2024-02-15T06:12:57;100856.66;;;8.82;66.75
67980;BME280;54760;47.490;19.030;2024-02-15T06:15:24;100857.06;;;8.91;66.58
67980;BME280;54760;47.490;19.030;2024-02-15T06:17:49;100869.12;;;8.83;67.43
67980;BME280;54760;47.490;19.030;2024-02-15T06:20:15;100866.75;;;8.70;68.89
67980;BME280;54760;47.490;19.030;2024-02-15T06:22:43;100866.31;;;8.40;70.76
67980;BME280;54760;47.490;19.030;2024-02-15T06:25:09;100865.94;;;8.49;70.80
67980;BME280;54760;47.490;19.030;2024-02-15T06:27:38;100874.59;;;8.86;69.26
67980;BME280;54760;47.490;19.030;2024-02-15T06:30:10;100873.06;;;8.89;68.78
67980;BME280;54760;47.490;19.030;2024-02-15T06:32:54;100876.94;;;8.88;69.16
67980;BME280;54760;47.490;19.030;2024-02-15T06:35:38;100872.69;;;8.94;68.82
67980;BME280;54760;47.490;19.030;2024-02-15T06:38:23;100873.03;;;8.82;69.42
67980;BME280;54760;47.490;19.030;2024-02-15T06:41:07;100877.72;;;8.85;68.89
67980;BME280;54760;47.490;19.030;2024-02-15T06:43:34;100866.72;;;8.49;71.37
67980;BME280;54760;47.490;19.030;2024-02-15T06:46:00;100886.69;;;8.82;69.85
67980;BME280;54760;47.490;19.030;2024-02-15T06:48:26;100879.41;;;8.17;72.41
67980;BME280;54760;47.490;19.030;2024-02-15T06:50:51;100882.69;;;8.40;72.25
67980;BME280;54760;47.490;19.030;2024-02-15T06:53:17;100899.53;;;8.85;70.21
67980;BME280;54760;47.490;19.030;2024-02-15T06:55:45;100891.66;;;8.51;71.13
67980;BME280;54760;47.490;19.030;2024-02-15T06:58:11;100892.03;;;8.39;72.71
67980;BME280;54760;47.490;19.030;2024-02-15T07:00:39;100880.69;;;8.34;72.25
67980;BME280;54760;47.490;19.030;2024-02-15T07:03:05;100892.84;;;8.57;71.74
67980;BME280;54760;47.490;19.030;2024-02-15T07:05:32;100890.16;;;8.72;70.81
67980;BME280;54760;47.490;19.030;2024-02-15T07:07:58;100884.63;;;8.40;73.08
67980;BME280;54760;47.490;19.030;2024-02-15T07:10:24;100897.59;;;8.82;70.76
67980;BME280;54760;47.490;19.030;2024-02-15T07:12:50;100896.41;;;8.76;70.81
67980;BME280;54760;47.490;19.030;2024-02-15T07:15:15;100898.69;;;8.52;72.19
67980;BME280;54760;47.490;19.030;2024-02-15T07:17:42;100891.16;;;8.28;73.68
67980;BME280;54760;47.490;19.030;2024-02-15T07:20:10;100891.63;;;8.41;73.77
67980;BME280;54760;47.490;19.030;2024-02-15T07:22:36;100905.44;;;8.97;71.07
67980;BME280;54760;47.490;19.030;2024-02-15T07:25:03;100903.81;;;8.72;71.26
67980;BME280;54760;47.490;19.030;2024-02-15T07:27:29;100913.50;;;8.51;72.38
67980;BME280;54760;47.490;19.030;2024-02-15T07:29:55;100914.00;;;8.89;70.73
67980;BME280;54760;47.490;19.030;2024-02-15T07:32:21;100908.44;;;8.57;72.16
67980;BME280;54760;47.490;19.030;2024-02-15T07:34:47;100910.34;;;8.35;73.44
67980;BME280;54760;47.490;19.030;2024-02-15T07:37:13;100915.91;;;8.67;71.66
67980;BME280;54760;47.490;19.030;2024-02-15T07:39:40;100910.81;;;8.58;71.67
67980;BME280;54760;47.490;19.030;2024-02-15T07:42:05;100916.34;;;8.90;70.59
67980;BME280;54760;47.490;19.030;2024-02-15T07:44:34;100902.72;;;9.01;70.09
67980;BME280;54760;47.490;19.030;2024-02-15T07:47:02;100906.59;;;9.00;70.34
67980;BME280;54760;47.490;19.030;2024-02-15T07:49:28;100909.34;;;9.14;69.40
67980;BME280;54760;47.490;19.030;2024-02-15T07:51:53;100907.78;;;9.09;69.39
67980;BME280;54760;47.490;19.030;2024-02-15T07:54:19;100910.91;;;8.94;70.74
67980;BME280;54760;47.490;19.030;2024-02-15T07:56:47;100898.47;;;9.28;69.48
67980;BME280;54760;47.490;19.030;2024-02-15T07:59:13;100906.66;;;9.42;68.20
67980;BME280;54760;47.490;19.030;2024-02-15T08:01:42;100901.16;;;9.53;67.94
67980;BME280;54760;47.490;19.030;2024-02-15T08:04:09;100907.44;;;9.43;68.07
67980;BME280;54760;47.490;19.030;2024-02-15T08:06:34;100904.31;;;9.51;67.57
67980;BME280;54760;47.490;19.030;2024-02-15T08:09:02;100905.84;;;9.49;67.57
67980;BME280;54760;47.490;19.030;2024-02-15T08:11:30;100901.16;;;9.14;68.76
67980;BME280;54760;47.490;19.030;2024-02-15T08:13:56;100910.16;;;9.32;68.77
67980;BME280;54760;47.490;19.030;2024-02-15T08:16:25;100896.50;;;9.43;67.64
67980;BME280;54760;47.490;19.030;2024-02-15T08:18:54;100905.47;;;9.22;68.38
67980;BME280;54760;47.490;19.030;2024-02-15T08:21:27;100900.81;;;9.33;67.76
67980;BME280;54760;47.490;19.030;2024-02-15T08:23:54;100903.50;;;9.16;68.68
67980;BME280;54760;47.490;19.030;2024-02-15T08:26:21;100914.44;;;9.26;68.67
67980;BME280;54760;47.490;19.030;2024-02-15T08:28:46;100917.16;;;9.58;67.42
67980;BME280;54760;47.490;19.030;2024-02-15T08:31:11;100907.41;;;9.82;66.46
67980;BME280;54760;47.490;19.030;2024-02-15T08:33:40;100906.62;;;9.81;66.22
67980;BME280;54760;47.490;19.030;2024-02-15T08:36:05;100892.97;;;9.56;66.89
67980;BME280;54760;47.490;19.030;2024-02-15T08:38:32;100907.38;;;9.85;66.34
67980;BME280;54760;47.490;19.030;2024-02-15T08:40:59;100897.16;;;10.07;65.39
67980;BME280;54760;47.490;19.030;2024-02-15T08:43:25;100903.44;;;10.00;65.85
67980;BME280;54760;47.490;19.030;2024-02-15T08:45:50;100897.22;;;9.89;65.67
67980;BME280;54760;47.490;19.030;2024-02-15T08:48:15;100901.87;;;10.03;65.58
67980;BME280;54760;47.490;19.030;2024-02-15T08:50:41;100894.78;;;10.27;65.07
67980;BME280;54760;47.490;19.030;2024-02-15T08:53:07;100908.91;;;10.04;65.31
67980;BME280;54760;47.490;19.030;2024-02-15T08:55:32;100903.44;;;9.93;65.66
67980;BME280;54760;47.490;19.030;2024-02-15T08:58:00;100912.88;;;9.53;67.32
67980;BME280;54760;47.490;19.030;2024-02-15T09:00:27;100922.22;;;9.88;66.40
67980;BME280;54760;47.490;19.030;2024-02-15T09:02:53;100922.50;;;10.32;64.64
67980;BME280;54760;47.490;19.030;2024-02-15T09:05:19;100918.63;;;10.12;64.68
67980;BME280;54760;47.490;19.030;2024-02-15T09:07:47;100913.59;;;10.11;64.71
67980;BME280;54760;47.490;19.030;2024-02-15T09:10:14;100912.84;;;9.96;65.97
67980;BME280;54760;47.490;19.030;2024-02-15T09:12:41;100916.66;;;10.27;64.06
67980;BME280;54760;47.490;19.030;2024-02-15T09:15:07;100921.34;;;10.33;64.11
67980;BME280;54760;47.490;19.030;2024-02-15T09:17:34;100921.41;;;10.05;65.04
67980;BME280;54760;47.490;19.030;2024-02-15T09:20:08;100915.94;;;10.05;65.07
67980;BME280;54760;47.490;19.030;2024-02-15T09:22:48;100924.87;;;10.30;64.64
67980;BME280;54760;47.490;19.030;2024-02-15T09:25:14;100920.63;;;10.19;64.50
67980;BME280;54760;47.490;19.030;2024-02-15T09:27:41;100918.53;;;10.55;63.50
67980;BME280;54760;47.490;19.030;2024-02-15T09:30:08;100924.13;;;10.19;64.34
67980;BME280;54760;47.490;19.030;2024-02-15T09:32:38;100924.38;;;10.60;63.13
67980;BME280;54760;47.490;19.030;2024-02-15T09:35:05;100917.75;;;10.51;63.06
67980;BME280;54760;47.490;19.030;2024-02-15T09:37:37;100915.88;;;10.30;63.64
67980;BME280;54760;47.490;19.030;2024-02-15T09:40:08;100922.16;;;10.30;63.53
67980;BME280;54760;47.490;19.030;2024-02-15T09:42:36;100922.50;;;10.39;63.06
67980;BME280;54760;47.490;19.030;2024-02-15T09:45:02;100915.41;;;10.53;62.88
67980;BME280;54760;47.490;19.030;2024-02-15T09:47:34;100912.66;;;10.53;62.63
67980;BME280;54760;47.490;19.030;2024-02-15T09:50:01;100916.69;;;10.09;63.36
67980;BME280;54760;47.490;19.030;2024-02-15T09:52:29;100912.06;;;9.85;63.92
67980;BME280;54760;47.490;19.030;2024-02-15T09:54:57;100921.47;;;9.70;64.79
67980;BME280;54760;47.490;19.030;2024-02-15T09:57:23;100924.47;;;10.32;62.64
67980;BME280;54760;47.490;19.030;2024-02-15T09:59:49;100921.66;;;10.53;61.97
67980;BME280;54760;47.490;19.030;2024-02-15T10:02:15;100918.00;;;10.84;60.58
67980;BME280;54760;47.490;19.030;2024-02-15T10:04:41;100915.31;;;10.74;60.84
67980;BME280;54760;47.490;19.030;2024-02-15T10:07:08;100904.56;;;11.04;60.36
67980;BME280;54760;47.490;19.030;2024-02-15T10:09:34;100913.97;;;10.96;60.14
67980;BME280;54760;47.490;19.030;2024-02-15T10:12:02;100906.97;;;10.92;60.20
67980;BME280;54760;47.490;19.030;2024-02-15T10:14:29;100916.19;;;11.15;59.78
67980;BME280;54760;47.490;19.030;2024-02-15T10:16:55;100908.31;;;11.24;59.02
67980;BME280;54760;47.490;19.030;2024-02-15T10:19:22;100913.84;;;11.17;59.45
67980;BME280;54760;47.490;19.030;2024-02-15T10:21:51;100900.25;;;11.00;59.38
67980;BME280;54760;47.490;19.030;2024-02-15T10:24:21;100903.59;;;11.25;59.47
67980;BME280;54760;47.490;19.030;2024-02-15T10:26:48;100904.47;;;11.63;57.94
67980;BME280;54760;47.490;19.030;2024-02-15T10:29:14;100902.50;;;12.38;55.48
67980;BME280;54760;47.490;19.030;2024-02-15T10:31:55;100899.09;;;12.27;55.62
67980;BME280;54760;47.490;19.030;2024-02-15T10:34:22;100902.75;;;12.51;54.70
67980;BME280;54760;47.490;19.030;2024-02-15T10:36:48;100899.03;;;12.34;55.32
67980;BME280;54760;47.490;19.030;2024-02-15T10:39:16;100904.69;;;13.08;53.54
67980;BME280;54760;47.490;19.030;2024-02-15T10:41:48;100908.63;;;13.07;53.18
67980;BME280;54760;47.490;19.030;2024-02-15T10:44:24;100905.63;;;12.97;53.06
67980;BME280;54760;47.490;19.030;2024-02-15T10:46:52;100902.59;;;13.65;51.48
67980;BME280;54760;47.490;19.030;2024-02-15T10:49:22;100896.81;;;13.60;51.20
67980;BME280;54760;47.490;19.030;2024-02-15T10:51:55;100900.56;;;13.69;50.58
67980;BME280;54760;47.490;19.030;2024-02-15T10:55:15;100896.66;;;13.90;50.31
67980;BME280;54760;47.490;19.030;2024-02-15T10:57:20;100897.47;;;12.64;53.14
67980;BME280;54760;47.490;19.030;2024-02-15T10:59:57;100893.66;;;12.84;52.95
67980;BME280;54760;47.490;19.030;2024-02-15T11:04:54;100904.28;;;13.36;51.79
67980;BME280;54760;47.490;19.030;2024-02-15T11:07:25;100898.44;;;13.34;51.58
67980;BME280;54760;47.490;19.030;2024-02-15T11:09:57;100895.19;;;13.16;51.61
67980;BME280;54760;47.490;19.030;2024-02-15T11:12:24;100896.50;;;12.77;52.85
67980;BME280;54760;47.490;19.030;2024-02-15T11:14:53;100887.84;;;13.32;51.62
67980;BME280;54760;47.490;19.030;2024-02-15T11:20:08;100890.47;;;12.59;53.41
67980;BME280;54760;47.490;19.030;2024-02-15T11:22:35;100882.78;;;13.04;52.34
67980;BME280;54760;47.490;19.030;2024-02-15T11:25:02;100882.69;;;13.11;51.81
67980;BME280;54760;47.490;19.030;2024-02-15T11:27:35;100881.44;;;13.16;51.74
67980;BME280;54760;47.490;19.030;2024-02-15T11:30:03;100882.44;;;12.45;53.36
67980;BME280;54760;47.490;19.030;2024-02-15T11:32:44;100882.41;;;12.75;52.91
67980;BME280;54760;47.490;19.030;2024-02-15T11:40:28;100883.53;;;13.31;51.22
67980;BME280;54760;47.490;19.030;2024-02-15T11:42:58;100884.44;;;12.41;53.03
67980;BME280;54760;47.490;19.030;2024-02-15T11:45:24;100879.50;;;12.59;53.37
67980;BME280;54760;47.490;19.030;2024-02-15T11:47:52;100872.91;;;13.07;51.79
67980;BME280;54760;47.490;19.030;2024-02-15T11:50:20;100873.84;;;12.70;53.52
67980;BME280;54760;47.490;19.030;2024-02-15T11:52:51;100868.88;;;12.31;53.64
67980;BME280;54760;47.490;19.030;2024-02-15T11:55:21;100866.78;;;12.95;52.45
67980;BME280;54760;47.490;19.030;2024-02-15T11:58:00;100864.78;;;12.99;52.23
67980;BME280;54760;47.490;19.030;2024-02-15T12:00:31;100865.53;;;13.27;51.25
67980;BME280;54760;47.490;19.030;2024-02-15T12:03:16;100862.53;;;12.91;52.55
67980;BME280;54760;47.490;19.030;2024-02-15T12:06:00;100859.16;;;13.07;51.53
67980;BME280;54760;47.490;19.030;2024-02-15T12:08:49;100859.19;;;13.30;51.15
67980;BME280;54760;47.490;19.030;2024-02-15T12:11:34;100856.03;;;13.55;50.54
67980;BME280;54760;47.490;19.030;2024-02-15T12:14:18;100854.13;;;13.52;50.34
67980;BME280;54760;47.490;19.030;2024-02-15T12:17:06;100856.53;;;12.99;52.25
67980;BME280;54760;47.490;19.030;2024-02-15T12:19:51;100851.75;;;13.03;51.63
67980;BME280;54760;47.490;19.030;2024-02-15T12:24:55;100846.66;;;13.52;50.40
67980;BME280;54760;47.490;19.030;2024-02-15T12:27:21;100841.22;;;13.68;49.91
67980;BME280;54760;47.490;19.030;2024-02-15T12:29:59;100835.12;;;12.87;51.15
67980;BME280;54760;47.490;19.030;2024-02-15T12:32:26;100834.22;;;13.21;50.82
67980;BME280;54760;47.490;19.030;2024-02-15T12:34:53;100836.75;;;13.08;50.46
67980;BME280;54760;47.490;19.030;2024-02-15T12:37:34;100832.66;;;13.20;50.51
67980;BME280;54760;47.490;19.030;2024-02-15T12:40:18;100836.16;;;13.24;50.29
67980;BME280;54760;47.490;19.030;2024-02-15T12:42:44;100828.69;;;12.97;50.75
67980;BME280;54760;47.490;19.030;2024-02-15T12:45:20;100836.94;;;13.67;48.94
67980;BME280;54760;47.490;19.030;2024-02-15T12:47:52;100824.88;;;13.81;48.38
67980;BME280;54760;47.490;19.030;2024-02-15T12:50:23;100819.87;;;13.96;48.02
67980;BME280;54760;47.490;19.030;2024-02-15T12:52:50;100816.63;;;14.20;47.49
67980;BME280;54760;47.490;19.030;2024-02-15T12:55:20;100820.88;;;14.05;48.27
67980;BME280;54760;47.490;19.030;2024-02-15T12:57:50;100820.75;;;14.28;47.90
67980;BME280;54760;47.490;19.030;2024-02-15T13:00:20;100814.88;;;13.91;48.74
67980;BME280;54760;47.490;19.030;2024-02-15T13:02:48;100814.69;;;14.17;48.36
67980;BME280;54760;47.490;19.030;2024-02-15T13:05:18;100818.81;;;13.89;49.12