sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63046;SDS011;62025;39.238;9.126;2024-03-08T00:00:08;8.75;;;4.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:02:40;6.55;;;4.07;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:05:07;9.43;;;4.28;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:07:34;7.22;;;3.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:10:02;8.93;;;4.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:12:36;7.78;;;4.38;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:15:13;6.45;;;4.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:17:41;9.48;;;4.78;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:20:08;7.70;;;4.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:22:34;10.48;;;5.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:25:02;8.75;;;4.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:27:29;10.30;;;5.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:29:57;8.20;;;4.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:32:23;7.97;;;4.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:34:50;7.45;;;4.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:37:22;8.32;;;4.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:39:49;8.65;;;4.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:42:16;11.05;;;4.72;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:44:45;6.82;;;4.32;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:47:16;12.95;;;4.65;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:49:42;7.63;;;3.83;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:52:08;5.97;;;3.42;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:54:34;6.68;;;3.58;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:57:03;6.28;;;3.08;;
63046;SDS011;62025;39.238;9.126;2024-03-08T00:59:30;8.27;;;3.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:01:58;8.90;;;3.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:04:28;10.23;;;3.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:06:57;8.10;;;3.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:09:24;6.93;;;3.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:11:52;8.43;;;3.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:14:19;9.32;;;4.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:16:54;7.57;;;4.13;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:19:20;10.88;;;3.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:21:46;7.93;;;3.53;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:24:12;7.05;;;3.47;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:26:38;7.80;;;2.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:29:05;4.43;;;2.63;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:31:32;7.32;;;2.63;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:33:58;4.60;;;2.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:36:24;5.72;;;2.72;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:38:51;6.35;;;2.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:41:17;4.50;;;2.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:43:45;5.53;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:46:12;5.80;;;2.03;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:48:44;5.18;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:51:10;4.00;;;2.22;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:53:37;4.93;;;2.13;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:56:04;4.88;;;2.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T01:58:32;4.07;;;2.05;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:00:58;4.00;;;2.28;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:03:25;6.53;;;2.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:05:51;10.02;;;2.88;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:08:20;4.95;;;2.38;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:10:47;5.85;;;2.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:13:14;4.97;;;2.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:15:53;7.38;;;2.92;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:18:20;3.70;;;2.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:20:47;4.05;;;1.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:23:20;5.78;;;1.77;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:25:50;5.05;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:28:17;3.80;;;2.42;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:33:13;5.63;;;3.78;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:35:44;10.82;;;4.53;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:38:14;6.43;;;2.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:40:42;6.53;;;2.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:43:09;5.88;;;2.67;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:45:36;6.30;;;2.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:48:02;6.10;;;3.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:50:28;5.68;;;3.17;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:52:54;9.93;;;3.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:55:21;8.10;;;3.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T02:57:47;5.00;;;3.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:00:13;3.88;;;2.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:02:40;5.70;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:05:07;4.47;;;2.17;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:07:35;4.05;;;1.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:10:01;2.78;;;1.67;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:12:30;3.92;;;1.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:14:59;6.10;;;1.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:17:25;2.83;;;1.33;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:19:52;3.85;;;1.77;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:22:18;6.88;;;2.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:24:45;7.63;;;3.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:27:11;5.55;;;3.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:29:39;5.30;;;3.13;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:32:12;7.40;;;3.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:34:39;5.63;;;2.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:37:05;7.00;;;2.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:39:37;6.53;;;2.72;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:42:17;9.73;;;3.28;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:44:45;4.38;;;2.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:47:12;5.07;;;2.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:49:42;5.70;;;2.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:52:09;6.00;;;2.58;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:54:35;3.78;;;2.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:57:01;4.53;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T03:59:28;4.53;;;1.73;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:01:54;2.67;;;1.23;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:04:21;2.00;;;0.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:06:47;1.48;;;0.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:09:13;4.47;;;1.23;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:11:39;4.80;;;0.88;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:14:05;3.28;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:16:31;4.35;;;1.65;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:18:58;3.67;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:21:24;4.18;;;2.05;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:23:50;3.97;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:26:16;4.22;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:28:43;5.82;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:31:09;4.18;;;1.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:33:35;2.78;;;1.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:36:02;2.38;;;1.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:38:31;4.78;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:40:57;3.50;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:43:24;5.97;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:45:52;3.28;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:48:18;1.73;;;1.08;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:50:45;3.30;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:53:11;2.58;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:55:37;3.78;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T04:58:04;4.50;;;1.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:00:31;5.53;;;1.35;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:02:58;3.97;;;1.73;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:05:24;7.95;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:07:51;2.78;;;1.38;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:10:17;2.40;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:12:43;4.18;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:15:10;2.35;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:17:36;3.08;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:20:02;3.92;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:22:29;4.03;;;1.42;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:24:55;3.72;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:27:21;4.30;;;1.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:29:47;2.20;;;0.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:32:13;5.38;;;1.42;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:34:39;3.28;;;0.93;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:37:05;4.00;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:39:32;4.82;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:41:58;2.05;;;0.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:44:25;7.22;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:46:54;2.97;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:49:21;2.47;;;0.82;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:51:47;5.65;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:54:13;5.20;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:56:39;6.05;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T05:59:09;4.28;;;1.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:01:37;4.15;;;1.08;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:04:05;2.95;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:06:32;7.13;;;1.27;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:08:58;4.88;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:11:25;9.07;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:13:55;6.45;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:16:25;7.35;;;1.25;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:18:57;4.68;;;1.27;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:21:24;6.32;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:23:53;4.35;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:26:28;10.95;;;2.58;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:28:54;7.03;;;2.08;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:31:21;3.67;;;1.23;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:33:47;4.25;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:36:16;3.38;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:38:50;6.82;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:41:16;4.50;;;1.65;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:43:46;3.80;;;1.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:46:16;4.80;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:48:43;5.95;;;1.77;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:51:10;3.28;;;1.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:53:37;4.47;;;1.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:56:03;6.70;;;2.78;;
63046;SDS011;62025;39.238;9.126;2024-03-08T06:58:29;5.78;;;2.42;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:00:55;5.38;;;1.67;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:03:25;3.78;;;2.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:05:52;5.15;;;2.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:08:18;4.82;;;1.63;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:10:44;6.75;;;2.38;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:13:10;5.63;;;2.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:15:36;10.57;;;1.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:18:02;5.15;;;1.95;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:20:28;4.50;;;1.65;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:22:54;9.55;;;1.48;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:25:20;4.95;;;2.05;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:27:53;7.22;;;2.05;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:30:21;9.10;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:33:10;12.25;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:35:38;3.83;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:38:05;4.30;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:40:35;4.22;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:43:08;4.05;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:45:36;5.25;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:48:03;4.65;;;1.27;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:50:38;4.28;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:53:06;4.28;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:55:35;10.15;;;1.83;;
63046;SDS011;62025;39.238;9.126;2024-03-08T07:58:02;11.48;;;1.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:00:29;14.00;;;1.92;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:02:58;5.85;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:05:24;3.15;;;1.58;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:07:49;2.70;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:10:18;4.05;;;1.35;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:12:47;4.68;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:15:13;4.47;;;1.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:17:46;5.75;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:20:17;4.90;;;1.33;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:22:43;4.43;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:25:09;3.72;;;1.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:27:40;4.15;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:30:10;4.25;;;1.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:32:37;2.97;;;1.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:35:13;4.53;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:37:40;7.40;;;1.38;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:40:06;5.35;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:42:40;8.70;;;1.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:45:07;9.88;;;1.83;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:47:34;3.35;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:50:01;4.97;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:52:29;7.90;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:54:56;7.38;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:57:21;4.60;;;1.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T08:59:48;8.48;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:02:13;5.13;;;1.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:04:42;5.37;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:07:09;4.35;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:09:35;4.15;;;1.48;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:12:01;6.07;;;1.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:14:27;4.05;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:16:55;4.55;;;1.42;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:19:21;2.83;;;1.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:21:48;4.25;;;1.23;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:24:14;3.17;;;1.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:26:41;5.95;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:29:07;5.00;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:31:33;2.97;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:33:59;4.80;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:36:25;6.60;;;1.67;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:38:52;10.43;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:41:18;8.27;;;1.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:43:45;5.70;;;1.98;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:46:12;4.15;;;1.52;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:48:39;6.53;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:51:06;4.22;;;1.52;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:53:33;6.10;;;1.88;;
63046;SDS011;62025;39.238;9.126;2024-03-08T09:56:00;4.07;;;1.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:00:57;2.75;;;1.52;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:03:27;8.43;;;1.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:05:55;3.47;;;1.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:08:28;6.72;;;1.77;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:10:58;7.93;;;1.85;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:13:24;14.20;;;2.35;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:15:55;8.40;;;1.98;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:18:21;8.63;;;1.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:21:11;5.07;;;1.95;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:23:36;6.60;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:26:15;9.18;;;2.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:28:47;10.05;;;2.53;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:31:14;10.20;;;2.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:33:45;8.32;;;2.28;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:36:12;6.80;;;2.35;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:38:40;5.63;;;2.77;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:41:12;9.75;;;2.92;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:49:23;5.63;;;2.83;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:54:29;10.70;;;2.92;;
63046;SDS011;62025;39.238;9.126;2024-03-08T10:59:24;8.75;;;2.78;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:01:52;6.88;;;2.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:04:18;13.57;;;3.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:06:48;9.00;;;3.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:15:16;8.95;;;3.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:17:44;12.93;;;3.35;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:20:20;9.65;;;3.03;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:22:59;7.85;;;3.05;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:28:16;6.30;;;3.17;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:33:29;11.05;;;3.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:38:49;10.07;;;3.47;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:41:22;13.00;;;3.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:44:02;11.52;;;3.65;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:46:33;11.70;;;3.03;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:48:59;12.60;;;3.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:51:26;10.70;;;4.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:53:52;11.82;;;3.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:56:18;9.77;;;3.22;;
63046;SDS011;62025;39.238;9.126;2024-03-08T11:58:52;10.90;;;3.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:01:22;9.30;;;3.58;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:03:55;11.60;;;3.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:06:24;10.52;;;3.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:08:52;7.83;;;3.73;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:11:19;11.40;;;4.47;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:13:48;9.93;;;3.92;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:16:20;5.95;;;3.47;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:18:50;10.00;;;3.88;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:21:17;11.52;;;4.03;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:23:46;10.55;;;4.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:26:17;10.50;;;3.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:28:49;14.93;;;3.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:31:18;12.57;;;4.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:33:51;7.53;;;3.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:36:20;8.35;;;3.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:38:46;10.60;;;3.92;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:41:15;10.10;;;4.13;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:43:46;9.75;;;3.80;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:51:14;13.23;;;4.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:56:11;10.82;;;4.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T12:58:38;13.25;;;4.60;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:01:04;13.43;;;4.32;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:03:35;9.10;;;4.32;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:06:02;16.67;;;4.43;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:08:36;13.15;;;4.70;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:11:04;12.20;;;4.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:13:32;15.27;;;4.10;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:16:02;11.93;;;4.35;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:18:33;16.80;;;4.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:20:59;13.35;;;5.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:23:32;14.13;;;5.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:28:43;13.82;;;4.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:31:11;14.45;;;4.40;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:33:37;13.75;;;4.93;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:36:11;15.07;;;4.63;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:38:45;11.93;;;4.28;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:41:13;12.48;;;4.82;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:43:42;16.27;;;5.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:48:37;12.57;;;4.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:51:04;10.00;;;4.18;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:53:31;17.15;;;5.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T13:58:30;13.85;;;5.47;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:00:56;17.65;;;6.07;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:03:22;15.57;;;6.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:05:51;14.20;;;5.95;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:08:17;10.48;;;5.32;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:10:43;10.68;;;5.75;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:13:12;15.95;;;6.25;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:15:40;14.30;;;5.95;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:18:07;11.00;;;6.15;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:20:33;11.63;;;5.72;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:22:59;14.65;;;5.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:25:25;10.68;;;5.90;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:27:55;14.57;;;6.30;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:30:27;13.38;;;6.55;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:33:19;14.00;;;5.72;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:35:45;15.07;;;6.57;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:38:12;13.38;;;5.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:40:38;11.60;;;6.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:43:05;13.60;;;6.45;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:45:31;13.25;;;6.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:47:57;13.60;;;6.18;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:50:24;15.77;;;5.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:52:51;12.05;;;6.00;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:55:18;13.70;;;5.97;;
63046;SDS011;62025;39.238;9.126;2024-03-08T14:57:47;13.48;;;6.78;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:00:20;11.70;;;6.05;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:02:58;19.98;;;6.88;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:05:24;12.75;;;6.25;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:07:57;16.50;;;7.20;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:10:27;14.15;;;6.63;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:12:55;12.98;;;6.13;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:15:24;12.10;;;5.53;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:17:51;12.05;;;5.50;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:20:19;13.45;;;5.82;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:22:54;12.27;;;6.57;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:25:23;17.85;;;6.63;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:27:53;13.15;;;6.93;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:30:20;12.85;;;7.13;;
63046;SDS011;62025;39.238;9.126;2024-03-08T15:32:56;18.83;;;6.95;;