sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-02-23T00:00:24;100818.88;;;11.90;70.46
70229;BME280;57617;51.988;5.854;2023-02-23T00:02:57;100822.94;;;11.87;70.46
70229;BME280;57617;51.988;5.854;2023-02-23T00:05:26;100816.31;;;11.83;70.49
70229;BME280;57617;51.988;5.854;2023-02-23T00:07:52;100819.56;;;11.80;70.79
70229;BME280;57617;51.988;5.854;2023-02-23T01:14:12;100826.50;;;11.71;70.96
70229;BME280;57617;51.988;5.854;2023-02-23T01:16:37;100812.56;;;11.68;70.70
70229;BME280;57617;51.988;5.854;2023-02-23T01:19:03;100828.13;;;11.72;70.85
70229;BME280;57617;51.988;5.854;2023-02-23T01:21:32;100823.78;;;11.71;71.05
70229;BME280;57617;51.988;5.854;2023-02-23T01:23:58;100817.00;;;11.74;70.94
70229;BME280;57617;51.988;5.854;2023-02-23T01:26:26;100820.53;;;11.74;71.23
70229;BME280;57617;51.988;5.854;2023-02-23T01:28:56;100823.84;;;11.76;70.95
70229;BME280;57617;51.988;5.854;2023-02-23T01:31:23;100822.78;;;11.77;70.97
70229;BME280;57617;51.988;5.854;2023-02-23T01:33:55;100826.81;;;11.75;71.17
70229;BME280;57617;51.988;5.854;2023-02-23T01:36:21;100827.88;;;11.74;71.18
70229;BME280;57617;51.988;5.854;2023-02-23T01:38:47;100833.34;;;11.74;71.15
70229;BME280;57617;51.988;5.854;2023-02-23T01:41:13;100831.41;;;11.74;70.82
70229;BME280;57617;51.988;5.854;2023-02-23T01:46:25;100830.38;;;11.75;71.06
70229;BME280;57617;51.988;5.854;2023-02-23T01:48:53;100832.50;;;11.73;70.76
70229;BME280;57617;51.988;5.854;2023-02-23T01:51:23;100829.69;;;11.68;70.94
70229;BME280;57617;51.988;5.854;2023-02-23T01:54:03;100833.81;;;11.71;71.18
70229;BME280;57617;51.988;5.854;2023-02-23T01:56:33;100835.97;;;11.69;70.90
70229;BME280;57617;51.988;5.854;2023-02-23T01:59:04;100830.28;;;11.70;71.23
70229;BME280;57617;51.988;5.854;2023-02-23T02:01:31;100829.94;;;11.67;71.04
70229;BME280;57617;51.988;5.854;2023-02-23T02:03:59;100825.56;;;11.66;71.22
70229;BME280;57617;51.988;5.854;2023-02-23T02:06:26;100823.59;;;11.61;71.14
70229;BME280;57617;51.988;5.854;2023-02-23T02:08:55;100831.00;;;11.66;71.28
70229;BME280;57617;51.988;5.854;2023-02-23T02:11:22;100826.66;;;11.65;71.31
70229;BME280;57617;51.988;5.854;2023-02-23T02:13:57;100832.66;;;11.67;70.97
70229;BME280;57617;51.988;5.854;2023-02-23T02:30:42;100833.97;;;11.64;71.00
70229;BME280;57617;51.988;5.854;2023-02-23T02:33:52;100831.53;;;11.63;70.88
70229;BME280;57617;51.988;5.854;2023-02-23T02:39:31;100824.56;;;11.55;70.97
70229;BME280;57617;51.988;5.854;2023-02-23T02:45:00;100828.31;;;11.54;71.55
70229;BME280;57617;51.988;5.854;2023-02-23T02:47:34;100826.44;;;11.55;71.46
70229;BME280;57617;51.988;5.854;2023-02-23T02:50:10;100827.75;;;11.52;71.35
70229;BME280;57617;51.988;5.854;2023-02-23T02:52:43;100823.16;;;11.53;71.51
70229;BME280;57617;51.988;5.854;2023-02-23T02:55:17;100817.13;;;11.51;71.66
70229;BME280;57617;51.988;5.854;2023-02-23T02:57:49;100815.72;;;11.48;71.24
70229;BME280;57617;51.988;5.854;2023-02-23T03:00:27;100819.03;;;11.50;71.32
70229;BME280;57617;51.988;5.854;2023-02-23T03:03:35;100821.25;;;11.53;71.66
70229;BME280;57617;51.988;5.854;2023-02-23T03:06:23;100821.50;;;11.52;71.27
70229;BME280;57617;51.988;5.854;2023-02-23T03:12:27;100820.91;;;11.50;71.68
70229;BME280;57617;51.988;5.854;2023-02-23T03:15:35;100824.22;;;11.52;71.23
70229;BME280;57617;51.988;5.854;2023-02-23T03:21:34;100825.28;;;11.51;71.42
70229;BME280;57617;51.988;5.854;2023-02-23T03:24:39;100832.03;;;11.48;71.65
70229;BME280;57617;51.988;5.854;2023-02-23T03:27:53;100826.13;;;11.51;71.23
70229;BME280;57617;51.988;5.854;2023-02-23T03:34:04;100834.19;;;11.46;71.43
70229;BME280;57617;51.988;5.854;2023-02-23T03:37:01;100839.63;;;11.46;71.94
70229;BME280;57617;51.988;5.854;2023-02-23T03:39:55;100839.06;;;11.44;71.57
70229;BME280;57617;51.988;5.854;2023-02-23T03:42:43;100829.75;;;11.40;71.71
70229;BME280;57617;51.988;5.854;2023-02-23T03:45:28;100837.75;;;11.47;71.56
70229;BME280;57617;51.988;5.854;2023-02-23T03:48:14;100839.88;;;11.45;71.83
70229;BME280;57617;51.988;5.854;2023-02-23T03:51:03;100843.44;;;11.45;71.59
70229;BME280;57617;51.988;5.854;2023-02-23T03:53:53;100846.16;;;11.45;71.34
70229;BME280;57617;51.988;5.854;2023-02-23T03:56:45;100843.44;;;11.45;71.41
70229;BME280;57617;51.988;5.854;2023-02-23T03:59:35;100848.78;;;11.40;71.84
70229;BME280;57617;51.988;5.854;2023-02-23T04:02:22;100845.31;;;11.45;71.76
70229;BME280;57617;51.988;5.854;2023-02-23T04:05:11;100844.50;;;11.44;71.91
70229;BME280;57617;51.988;5.854;2023-02-23T04:08:01;100855.38;;;11.44;71.81
70229;BME280;57617;51.988;5.854;2023-02-23T04:10:50;100854.53;;;11.44;71.51
70229;BME280;57617;51.988;5.854;2023-02-23T04:13:38;100814.38;;;11.18;71.74
70229;BME280;57617;51.988;5.854;2023-02-23T04:16:07;100858.81;;;11.40;71.79
70229;BME280;57617;51.988;5.854;2023-02-23T04:18:35;100858.81;;;11.40;72.04
70229;BME280;57617;51.988;5.854;2023-02-23T04:21:01;100859.66;;;11.40;71.73
70229;BME280;57617;51.988;5.854;2023-02-23T04:23:28;100863.44;;;11.39;72.08
70229;BME280;57617;51.988;5.854;2023-02-23T04:25:54;100857.41;;;11.37;72.08
70229;BME280;57617;51.988;5.854;2023-02-23T04:28:20;100863.69;;;11.38;71.94
70229;BME280;57617;51.988;5.854;2023-02-23T04:30:46;100870.78;;;11.39;72.08
70229;BME280;57617;51.988;5.854;2023-02-23T04:33:12;100862.84;;;11.37;71.96
70229;BME280;57617;51.988;5.854;2023-02-23T04:35:37;100866.66;;;11.36;72.10
70229;BME280;57617;51.988;5.854;2023-02-23T04:38:03;100878.34;;;11.37;72.28
70229;BME280;57617;51.988;5.854;2023-02-23T04:40:29;100874.81;;;11.36;72.30
70229;BME280;57617;51.988;5.854;2023-02-23T04:42:54;100871.25;;;11.36;72.15
70229;BME280;57617;51.988;5.854;2023-02-23T04:45:22;100876.44;;;11.37;72.21
70229;BME280;57617;51.988;5.854;2023-02-23T04:47:49;100879.41;;;11.36;71.87
70229;BME280;57617;51.988;5.854;2023-02-23T04:50:15;100885.91;;;11.35;72.21
70229;BME280;57617;51.988;5.854;2023-02-23T04:52:41;100876.34;;;11.32;72.02
70229;BME280;57617;51.988;5.854;2023-02-23T04:55:11;100878.25;;;11.32;72.27
70229;BME280;57617;51.988;5.854;2023-02-23T04:57:39;100879.56;;;11.29;72.21
70229;BME280;57617;51.988;5.854;2023-02-23T05:00:05;100879.56;;;11.29;72.31
70229;BME280;57617;51.988;5.854;2023-02-23T05:02:31;100873.31;;;11.29;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T05:04:56;100880.38;;;11.30;72.65
70229;BME280;57617;51.988;5.854;2023-02-23T05:07:21;100882.88;;;11.31;72.53
70229;BME280;57617;51.988;5.854;2023-02-23T05:09:46;100881.22;;;11.30;72.31
70229;BME280;57617;51.988;5.854;2023-02-23T05:12:12;100881.47;;;11.29;72.46
70229;BME280;57617;51.988;5.854;2023-02-23T05:14:38;100873.53;;;11.27;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T05:17:03;100881.47;;;11.29;72.23
70229;BME280;57617;51.988;5.854;2023-02-23T05:19:28;100878.75;;;11.29;72.43
70229;BME280;57617;51.988;5.854;2023-02-23T05:21:54;100886.91;;;11.29;72.42
70229;BME280;57617;51.988;5.854;2023-02-23T05:24:19;100885.81;;;11.30;72.27
70229;BME280;57617;51.988;5.854;2023-02-23T05:26:44;100879.72;;;11.23;72.12
70229;BME280;57617;51.988;5.854;2023-02-23T05:29:11;100888.78;;;11.28;72.34
70229;BME280;57617;51.988;5.854;2023-02-23T05:31:36;100892.34;;;11.29;72.14
70229;BME280;57617;51.988;5.854;2023-02-23T05:34:01;100881.59;;;11.22;72.31
70229;BME280;57617;51.988;5.854;2023-02-23T05:36:27;100894.22;;;11.28;72.36
70229;BME280;57617;51.988;5.854;2023-02-23T05:38:52;100896.13;;;11.28;72.56
70229;BME280;57617;51.988;5.854;2023-02-23T05:41:20;100887.13;;;11.27;72.31
70229;BME280;57617;51.988;5.854;2023-02-23T05:43:46;100891.50;;;11.28;72.52
70229;BME280;57617;51.988;5.854;2023-02-23T05:46:18;100890.94;;;11.26;72.65
70229;BME280;57617;51.988;5.854;2023-02-23T05:48:44;100874.41;;;11.16;72.54
70229;BME280;57617;51.988;5.854;2023-02-23T05:51:11;100893.41;;;11.28;72.33
70229;BME280;57617;51.988;5.854;2023-02-23T05:53:37;100892.56;;;11.27;72.73
70229;BME280;57617;51.988;5.854;2023-02-23T05:56:04;100889.84;;;11.27;72.64
70229;BME280;57617;51.988;5.854;2023-02-23T05:58:30;100895.88;;;11.29;72.34
70229;BME280;57617;51.988;5.854;2023-02-23T06:00:55;100893.41;;;11.28;72.69
70229;BME280;57617;51.988;5.854;2023-02-23T06:03:21;100896.94;;;11.28;72.61
70229;BME280;57617;51.988;5.854;2023-02-23T06:05:51;100902.38;;;11.28;72.57
70229;BME280;57617;51.988;5.854;2023-02-23T06:08:16;100905.09;;;11.28;72.42
70229;BME280;57617;51.988;5.854;2023-02-23T06:10:42;100909.72;;;11.28;72.51
70229;BME280;57617;51.988;5.854;2023-02-23T06:13:07;100908.31;;;11.25;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T06:15:32;100913.25;;;11.28;72.32
70229;BME280;57617;51.988;5.854;2023-02-23T06:17:58;100912.69;;;11.26;72.61
70229;BME280;57617;51.988;5.854;2023-02-23T06:20:23;100919.19;;;11.25;72.50
70229;BME280;57617;51.988;5.854;2023-02-23T06:22:48;100920.25;;;11.24;72.70
70229;BME280;57617;51.988;5.854;2023-02-23T06:25:13;100925.72;;;11.24;72.53
70229;BME280;57617;51.988;5.854;2023-02-23T06:27:39;100921.31;;;11.23;72.77
70229;BME280;57617;51.988;5.854;2023-02-23T06:30:06;100924.28;;;11.22;72.72
70229;BME280;57617;51.988;5.854;2023-02-23T06:32:32;100929.97;;;11.20;72.60
70229;BME280;57617;51.988;5.854;2023-02-23T06:34:57;100940.34;;;11.23;72.70
70229;BME280;57617;51.988;5.854;2023-02-23T06:37:22;100934.91;;;11.23;72.46
70229;BME280;57617;51.988;5.854;2023-02-23T06:39:48;100935.97;;;11.22;72.75
70229;BME280;57617;51.988;5.854;2023-02-23T06:42:14;100944.13;;;11.22;72.64
70229;BME280;57617;51.988;5.854;2023-02-23T06:44:39;100937.88;;;11.22;72.71
70229;BME280;57617;51.988;5.854;2023-02-23T06:47:05;100948.75;;;11.22;72.72
70229;BME280;57617;51.988;5.854;2023-02-23T06:49:30;100946.63;;;11.24;72.69
70229;BME280;57617;51.988;5.854;2023-02-23T06:51:56;100943.91;;;11.24;72.71
70229;BME280;57617;51.988;5.854;2023-02-23T06:54:22;100947.94;;;11.21;72.77
70229;BME280;57617;51.988;5.854;2023-02-23T06:56:47;100952.38;;;11.27;72.61
70229;BME280;57617;51.988;5.854;2023-02-23T06:59:14;100946.16;;;11.27;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T07:01:39;100950.75;;;11.26;72.60
70229;BME280;57617;51.988;5.854;2023-02-23T07:04:06;100968.72;;;11.27;72.47
70229;BME280;57617;51.988;5.854;2023-02-23T07:06:32;100959.75;;;11.27;72.63
70229;BME280;57617;51.988;5.854;2023-02-23T07:08:57;100957.81;;;11.27;72.64
70229;BME280;57617;51.988;5.854;2023-02-23T07:11:22;100966.59;;;11.29;72.88
70229;BME280;57617;51.988;5.854;2023-02-23T07:13:48;100969.31;;;11.29;72.91
70229;BME280;57617;51.988;5.854;2023-02-23T07:16:13;100973.69;;;11.30;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T07:18:40;100974.16;;;11.27;72.58
70229;BME280;57617;51.988;5.854;2023-02-23T07:21:05;100966.97;;;11.21;72.46
70229;BME280;57617;51.988;5.854;2023-02-23T07:23:31;100979.34;;;11.29;72.46
70229;BME280;57617;51.988;5.854;2023-02-23T07:25:57;100982.91;;;11.29;72.42
70229;BME280;57617;51.988;5.854;2023-02-23T07:28:23;100988.34;;;11.29;72.47
70229;BME280;57617;51.988;5.854;2023-02-23T07:30:54;100982.91;;;11.29;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T07:33:20;100992.94;;;11.29;72.47
70229;BME280;57617;51.988;5.854;2023-02-23T07:35:45;100991.53;;;11.26;72.65
70229;BME280;57617;51.988;5.854;2023-02-23T07:38:11;100987.50;;;11.29;72.81
70229;BME280;57617;51.988;5.854;2023-02-23T07:40:37;100995.44;;;11.30;72.90
70229;BME280;57617;51.988;5.854;2023-02-23T07:43:03;101001.44;;;11.32;72.76
70229;BME280;57617;51.988;5.854;2023-02-23T07:45:28;100999.31;;;11.34;72.92
70229;BME280;57617;51.988;5.854;2023-02-23T07:47:53;101010.78;;;11.36;72.52
70229;BME280;57617;51.988;5.854;2023-02-23T07:50:19;101004.25;;;11.37;72.56
70229;BME280;57617;51.988;5.854;2023-02-23T07:52:44;101014.91;;;11.39;72.51
70229;BME280;57617;51.988;5.854;2023-02-23T07:55:10;101010.53;;;11.38;72.77
70229;BME280;57617;51.988;5.854;2023-02-23T07:57:36;101010.31;;;11.39;72.51
70229;BME280;57617;51.988;5.854;2023-02-23T08:00:04;101019.03;;;11.41;72.49
70229;BME280;57617;51.988;5.854;2023-02-23T08:02:29;101013.13;;;11.44;72.46
70229;BME280;57617;51.988;5.854;2023-02-23T08:04:56;101016.09;;;11.43;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T08:07:22;101009.94;;;11.36;72.76
70229;BME280;57617;51.988;5.854;2023-02-23T08:09:47;101021.19;;;11.39;72.70
70229;BME280;57617;51.988;5.854;2023-02-23T08:12:13;101015.75;;;11.39;72.74
70229;BME280;57617;51.988;5.854;2023-02-23T08:14:40;101018.69;;;11.38;72.80
70229;BME280;57617;51.988;5.854;2023-02-23T08:17:05;101019.28;;;11.40;72.58
70229;BME280;57617;51.988;5.854;2023-02-23T08:19:30;101027.44;;;11.40;72.88
70229;BME280;57617;51.988;5.854;2023-02-23T08:21:56;101022.34;;;11.43;72.65
70229;BME280;57617;51.988;5.854;2023-02-23T08:24:21;101022.94;;;11.45;72.73
70229;BME280;57617;51.988;5.854;2023-02-23T08:26:47;101026.72;;;11.44;72.45
70229;BME280;57617;51.988;5.854;2023-02-23T08:29:14;101028.94;;;11.47;72.68
70229;BME280;57617;51.988;5.854;2023-02-23T08:31:40;101036.03;;;11.48;72.61
70229;BME280;57617;51.988;5.854;2023-02-23T08:34:05;101037.72;;;11.49;72.66
70229;BME280;57617;51.988;5.854;2023-02-23T08:36:30;101040.16;;;11.51;72.80
70229;BME280;57617;51.988;5.854;2023-02-23T08:38:56;101043.72;;;11.51;72.87
70229;BME280;57617;51.988;5.854;2023-02-23T08:41:22;101041.00;;;11.51;72.82
70229;BME280;57617;51.988;5.854;2023-02-23T08:43:47;101043.00;;;11.56;72.42
70229;BME280;57617;51.988;5.854;2023-02-23T08:46:13;101042.19;;;11.55;72.34
70229;BME280;57617;51.988;5.854;2023-02-23T08:48:38;101042.19;;;11.55;72.72
70229;BME280;57617;51.988;5.854;2023-02-23T08:51:05;101053.44;;;11.59;72.91
70229;BME280;57617;51.988;5.854;2023-02-23T08:53:31;101056.72;;;11.61;72.74
70229;BME280;57617;51.988;5.854;2023-02-23T08:56:01;101056.72;;;11.61;72.69
70229;BME280;57617;51.988;5.854;2023-02-23T08:58:28;101058.38;;;11.62;72.86
70229;BME280;57617;51.988;5.854;2023-02-23T09:00:58;101060.88;;;11.63;72.82
70229;BME280;57617;51.988;5.854;2023-02-23T09:03:24;101056.25;;;11.64;72.53
70229;BME280;57617;51.988;5.854;2023-02-23T09:05:51;101059.69;;;11.59;72.56
70229;BME280;57617;51.988;5.854;2023-02-23T09:08:17;101064.66;;;11.62;72.79
70229;BME280;57617;51.988;5.854;2023-02-23T09:10:42;101067.59;;;11.61;72.78
70229;BME280;57617;51.988;5.854;2023-02-23T09:13:11;101065.72;;;11.61;72.61
70229;BME280;57617;51.988;5.854;2023-02-23T09:15:40;101074.69;;;11.62;72.98
70229;BME280;57617;51.988;5.854;2023-02-23T09:18:08;101080.97;;;11.62;72.56
70229;BME280;57617;51.988;5.854;2023-02-23T09:20:34;101078.59;;;11.66;72.88
70229;BME280;57617;51.988;5.854;2023-02-23T09:22:59;101087.59;;;11.66;73.01
70229;BME280;57617;51.988;5.854;2023-02-23T09:25:25;101081.91;;;11.68;73.02
70229;BME280;57617;51.988;5.854;2023-02-23T09:27:54;101082.97;;;11.67;73.13
70229;BME280;57617;51.988;5.854;2023-02-23T09:30:25;101088.41;;;11.67;72.78
70229;BME280;57617;51.988;5.854;2023-02-23T09:32:51;101091.72;;;11.69;73.07
70229;BME280;57617;51.988;5.854;2023-02-23T09:35:18;101087.69;;;11.71;73.06
70229;BME280;57617;51.988;5.854;2023-02-23T09:37:45;101089.94;;;11.74;72.79
70229;BME280;57617;51.988;5.854;2023-02-23T09:40:16;101098.47;;;11.78;73.12
70229;BME280;57617;51.988;5.854;2023-02-23T09:42:46;101094.16;;;11.82;73.00
70229;BME280;57617;51.988;5.854;2023-02-23T09:45:24;101093.94;;;11.83;72.60
70229;BME280;57617;51.988;5.854;2023-02-23T09:48:09;101097.25;;;11.85;73.09
70229;BME280;57617;51.988;5.854;2023-02-23T09:50:37;101105.16;;;11.87;73.05
70229;BME280;57617;51.988;5.854;2023-02-23T09:53:13;101099.47;;;11.88;73.22
70229;BME280;57617;51.988;5.854;2023-02-23T09:55:41;101104.22;;;11.93;72.63
70229;BME280;57617;51.988;5.854;2023-02-23T09:58:18;101102.88;;;11.95;72.56
70229;BME280;57617;51.988;5.854;2023-02-23T10:00:50;101107.50;;;11.95;72.89
70229;BME280;57617;51.988;5.854;2023-02-23T10:03:32;101111.63;;;11.97;72.93
70229;BME280;57617;51.988;5.854;2023-02-23T10:06:02;101102.97;;;12.00;72.59
70229;BME280;57617;51.988;5.854;2023-02-23T10:13:55;101099.91;;;11.97;72.59
70229;BME280;57617;51.988;5.854;2023-02-23T10:16:43;101094.97;;;11.94;72.22
70229;BME280;57617;51.988;5.854;2023-02-23T10:19:19;101107.41;;;11.90;72.35
70229;BME280;57617;51.988;5.854;2023-02-23T10:21:55;101100.31;;;11.89;72.55
70229;BME280;57617;51.988;5.854;2023-02-23T10:24:38;101104.81;;;11.83;72.89
70229;BME280;57617;51.988;5.854;2023-02-23T10:27:09;101110.66;;;11.75;72.83
70229;BME280;57617;51.988;5.854;2023-02-23T10:29:47;101108.50;;;11.77;72.79
70229;BME280;57617;51.988;5.854;2023-02-23T10:32:39;101111.81;;;11.79;72.41
70229;BME280;57617;51.988;5.854;2023-02-23T10:35:11;101116.78;;;11.82;73.05
70229;BME280;57617;51.988;5.854;2023-02-23T10:37:37;101106.47;;;11.84;73.04
70229;BME280;57617;51.988;5.854;2023-02-23T10:40:03;101110.25;;;11.83;72.54
70229;BME280;57617;51.988;5.854;2023-02-23T10:42:30;101121.47;;;11.87;72.58
70229;BME280;57617;51.988;5.854;2023-02-23T10:44:59;101118.75;;;11.87;72.69
70229;BME280;57617;51.988;5.854;2023-02-23T10:47:30;101123.41;;;11.86;72.70
70229;BME280;57617;51.988;5.854;2023-02-23T10:49:57;101125.97;;;11.93;72.60
70229;BME280;57617;51.988;5.854;2023-02-23T10:52:41;101133.06;;;11.94;72.90
70229;BME280;57617;51.988;5.854;2023-02-23T10:55:20;101123.00;;;11.94;72.54
70229;BME280;57617;51.988;5.854;2023-02-23T10:57:49;101126.56;;;11.95;72.75
70229;BME280;57617;51.988;5.854;2023-02-23T11:00:27;101130.00;;;11.90;72.97
70229;BME280;57617;51.988;5.854;2023-02-23T11:02:55;101126.78;;;11.93;72.67
70229;BME280;57617;51.988;5.854;2023-02-23T11:08:35;101131.25;;;11.99;72.45
70229;BME280;57617;51.988;5.854;2023-02-23T11:11:05;101136.72;;;11.99;72.92
70229;BME280;57617;51.988;5.854;2023-02-23T11:13:45;101132.91;;;12.00;72.88
70229;BME280;57617;51.988;5.854;2023-02-23T11:16:29;101139.19;;;12.01;72.77
70229;BME280;57617;51.988;5.854;2023-02-23T11:19:03;101134.59;;;12.01;72.77
70229;BME280;57617;51.988;5.854;2023-02-23T11:21:31;101133.28;;;12.04;72.68
70229;BME280;57617;51.988;5.854;2023-02-23T11:26:41;101119.41;;;12.05;72.83
70229;BME280;57617;51.988;5.854;2023-02-23T11:29:17;101114.31;;;12.09;72.81
70229;BME280;57617;51.988;5.854;2023-02-23T11:31:49;101115.13;;;12.09;72.32
70229;BME280;57617;51.988;5.854;2023-02-23T11:34:27;101122.22;;;12.10;72.11
70229;BME280;57617;51.988;5.854;2023-02-23T11:37:04;101124.38;;;12.08;72.25
70229;BME280;57617;51.988;5.854;2023-02-23T11:39:29;101125.78;;;12.11;72.77
70229;BME280;57617;51.988;5.854;2023-02-23T11:44:39;101124.38;;;12.08;72.63
70229;BME280;57617;51.988;5.854;2023-02-23T11:47:05;101130.06;;;12.07;72.71
70229;BME280;57617;51.988;5.854;2023-02-23T11:49:38;101129.25;;;12.06;72.25
70229;BME280;57617;51.988;5.854;2023-02-23T11:52:12;101128.16;;;12.07;72.24
70229;BME280;57617;51.988;5.854;2023-02-23T11:55:00;101129.47;;;12.05;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T11:57:28;101123.69;;;12.01;72.61
70229;BME280;57617;51.988;5.854;2023-02-23T11:59:59;101131.50;;;11.98;72.57
70229;BME280;57617;51.988;5.854;2023-02-23T12:02:30;101123.69;;;12.01;72.35
70229;BME280;57617;51.988;5.854;2023-02-23T12:05:04;101121.53;;;12.03;72.90
70229;BME280;57617;51.988;5.854;2023-02-23T12:20:54;101117.28;;;12.07;72.71
70229;BME280;57617;51.988;5.854;2023-02-23T12:23:28;101114.31;;;12.09;72.44
70229;BME280;57617;51.988;5.854;2023-02-23T12:26:15;101126.34;;;12.13;71.72
70229;BME280;57617;51.988;5.854;2023-02-23T12:28:49;101113.81;;;12.12;71.91
70229;BME280;57617;51.988;5.854;2023-02-23T12:31:22;101132.88;;;12.12;72.43
70229;BME280;57617;51.988;5.854;2023-02-23T12:33:55;101135.34;;;12.13;72.31
70229;BME280;57617;51.988;5.854;2023-02-23T12:36:41;101134.28;;;12.14;71.82
70229;BME280;57617;51.988;5.854;2023-02-23T12:39:30;101122.22;;;12.10;71.69
70229;BME280;57617;51.988;5.854;2023-02-23T12:44:37;101122.59;;;12.14;71.68
70229;BME280;57617;51.988;5.854;2023-02-23T12:47:19;101129.81;;;12.08;71.86
70229;BME280;57617;51.988;5.854;2023-02-23T12:49:54;101133.63;;;12.07;71.61
70229;BME280;57617;51.988;5.854;2023-02-23T12:52:29;101128.06;;;12.02;71.77
70229;BME280;57617;51.988;5.854;2023-02-23T12:54:56;101131.88;;;12.01;71.65
70229;BME280;57617;51.988;5.854;2023-02-23T12:57:30;101122.84;;;12.01;71.68
70229;BME280;57617;51.988;5.854;2023-02-23T13:14:41;101128.88;;;12.03;71.06
70229;BME280;57617;51.988;5.854;2023-02-23T13:17:27;101126.75;;;12.05;71.19
70229;BME280;57617;51.988;5.854;2023-02-23T13:20:00;101127.84;;;12.04;71.59
70229;BME280;57617;51.988;5.854;2023-02-23T13:22:43;101127.47;;;12.00;70.72
70229;BME280;57617;51.988;5.854;2023-02-23T13:28:01;101126.44;;;11.90;71.28
70229;BME280;57617;51.988;5.854;2023-02-23T13:30:29;101123.16;;;11.88;71.03
70229;BME280;57617;51.988;5.854;2023-02-23T13:33:01;101130.47;;;11.87;71.37
70229;BME280;57617;51.988;5.854;2023-02-23T13:35:30;101123.97;;;11.88;71.21
70229;BME280;57617;51.988;5.854;2023-02-23T13:41:05;101120.16;;;11.89;70.76
70229;BME280;57617;51.988;5.854;2023-02-23T13:43:57;101122.19;;;11.94;70.28
70229;BME280;57617;51.988;5.854;2023-02-23T13:46:52;101118.38;;;11.95;70.70
70229;BME280;57617;51.988;5.854;2023-02-23T13:49:31;101113.28;;;11.98;70.46
70229;BME280;57617;51.988;5.854;2023-02-23T13:52:07;101117.66;;;11.99;70.88
70229;BME280;57617;51.988;5.854;2023-02-23T13:54:34;101113.94;;;12.05;70.81
70229;BME280;57617;51.988;5.854;2023-02-23T13:57:02;101104.56;;;12.13;70.75
70229;BME280;57617;51.988;5.854;2023-02-23T13:59:36;101111.53;;;12.20;70.73
70229;BME280;57617;51.988;5.854;2023-02-23T14:04:43;101096.06;;;12.37;70.57
70229;BME280;57617;51.988;5.854;2023-02-23T14:09:40;101106.88;;;12.49;70.16
70229;BME280;57617;51.988;5.854;2023-02-23T14:12:16;101108.94;;;12.42;69.17
70229;BME280;57617;51.988;5.854;2023-02-23T14:14:47;101110.91;;;12.46;69.76
70229;BME280;57617;51.988;5.854;2023-02-23T14:19:43;101119.59;;;12.43;70.21
70229;BME280;57617;51.988;5.854;2023-02-23T14:22:12;101130.16;;;12.40;69.53
70229;BME280;57617;51.988;5.854;2023-02-23T14:24:40;101135.84;;;12.38;69.62
70229;BME280;57617;51.988;5.854;2023-02-23T14:27:34;101122.97;;;12.34;68.40
70229;BME280;57617;51.988;5.854;2023-02-23T14:32:41;101138.47;;;12.33;69.67
70229;BME280;57617;51.988;5.854;2023-02-23T14:38:15;101132.47;;;12.31;69.04
70229;BME280;57617;51.988;5.854;2023-02-23T14:40:42;101136.13;;;12.25;68.72
70229;BME280;57617;51.988;5.854;2023-02-23T14:46:00;101134.47;;;12.24;69.34
70229;BME280;57617;51.988;5.854;2023-02-23T14:48:30;101137.22;;;12.24;69.23
70229;BME280;57617;51.988;5.854;2023-02-23T14:51:13;101136.41;;;12.24;69.43
70229;BME280;57617;51.988;5.854;2023-02-23T14:53:41;101141.75;;;12.19;69.28
70229;BME280;57617;51.988;5.854;2023-02-23T14:56:19;101138.66;;;12.15;69.53
70229;BME280;57617;51.988;5.854;2023-02-23T14:58:50;101131.09;;;12.17;69.52
70229;BME280;57617;51.988;5.854;2023-02-23T15:01:36;101121.00;;;12.18;68.90
70229;BME280;57617;51.988;5.854;2023-02-23T15:04:06;101129.44;;;12.16;68.87
70229;BME280;57617;51.988;5.854;2023-02-23T15:06:32;101125.53;;;12.12;69.45
70229;BME280;57617;51.988;5.854;2023-02-23T15:08:57;101126.13;;;12.14;69.75
70229;BME280;57617;51.988;5.854;2023-02-23T15:11:23;101127.28;;;12.18;69.59
70229;BME280;57617;51.988;5.854;2023-02-23T15:13:50;101128.84;;;12.14;69.72
70229;BME280;57617;51.988;5.854;2023-02-23T15:16:20;101119.25;;;12.12;69.13
70229;BME280;57617;51.988;5.854;2023-02-23T15:18:48;101133.56;;;12.19;69.17
70229;BME280;57617;51.988;5.854;2023-02-23T15:21:18;101128.38;;;12.17;69.69
70229;BME280;57617;51.988;5.854;2023-02-23T15:23:47;101136.03;;;12.20;69.50
70229;BME280;57617;51.988;5.854;2023-02-23T15:26:17;101136.03;;;12.20;69.27
70229;BME280;57617;51.988;5.854;2023-02-23T15:28:45;101132.16;;;12.16;68.98
70229;BME280;57617;51.988;5.854;2023-02-23T15:31:10;101132.16;;;12.16;69.35
70229;BME280;57617;51.988;5.854;2023-02-23T15:33:36;101115.47;;;12.13;69.73
70229;BME280;57617;51.988;5.854;2023-02-23T15:38:49;101118.19;;;12.13;69.18
70229;BME280;57617;51.988;5.854;2023-02-23T15:43:50;101132.16;;;12.16;69.26
70229;BME280;57617;51.988;5.854;2023-02-23T15:46:22;101141.88;;;12.12;69.67
70229;BME280;57617;51.988;5.854;2023-02-23T15:48:52;101135.84;;;12.10;69.75
70229;BME280;57617;51.988;5.854;2023-02-23T15:53:58;101138.34;;;12.00;69.91
70229;BME280;57617;51.988;5.854;2023-02-23T15:56:33;101135.91;;;11.99;70.01
70229;BME280;57617;51.988;5.854;2023-02-23T15:59:08;101144.88;;;11.99;69.83
70229;BME280;57617;51.988;5.854;2023-02-23T16:01:41;101141.06;;;12.00;69.99