sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2023-04-07T00:00:03;100403.06;;;6.85;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:02:49;100406.09;;;6.82;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:05:34;100398.88;;;6.97;99.34
24558;BME280;12726;49.148;8.582;2023-04-07T00:08:21;100403.13;;;6.92;99.67
24558;BME280;12726;49.148;8.582;2023-04-07T00:11:06;100399.81;;;6.90;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:13:52;100400.56;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:16:37;100399.81;;;6.90;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:19:23;100403.06;;;6.85;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:22:09;100396.88;;;6.85;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T00:24:56;100394.44;;;6.90;99.83
24558;BME280;12726;49.148;8.582;2023-04-07T00:27:41;100386.88;;;6.93;99.53
24558;BME280;12726;49.148;8.582;2023-04-07T00:30:27;100382.56;;;6.92;99.09
24558;BME280;12726;49.148;8.582;2023-04-07T00:33:12;100380.53;;;6.94;99.58
24558;BME280;12726;49.148;8.582;2023-04-07T00:35:57;100379.19;;;7.05;98.36
24558;BME280;12726;49.148;8.582;2023-04-07T00:38:43;100371.34;;;7.03;98.79
24558;BME280;12726;49.148;8.582;2023-04-07T00:41:32;100366.44;;;7.07;98.77
24558;BME280;12726;49.148;8.582;2023-04-07T00:44:18;100362.09;;;7.06;98.83
24558;BME280;12726;49.148;8.582;2023-04-07T00:47:03;100363.31;;;7.03;98.30
24558;BME280;12726;49.148;8.582;2023-04-07T00:49:49;100346.69;;;7.08;98.50
24558;BME280;12726;49.148;8.582;2023-04-07T00:52:34;100349.13;;;7.03;99.31
24558;BME280;12726;49.148;8.582;2023-04-07T00:55:20;100339.69;;;7.07;99.57
24558;BME280;12726;49.148;8.582;2023-04-07T00:58:07;100327.06;;;7.01;99.10
24558;BME280;12726;49.148;8.582;2023-04-07T01:00:58;100337.94;;;6.99;98.98
24558;BME280;12726;49.148;8.582;2023-04-07T01:03:52;100344.78;;;7.02;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T01:06:44;100340.63;;;6.99;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T01:09:36;100327.63;;;6.96;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T01:12:28;100325.91;;;6.89;99.81
24558;BME280;12726;49.148;8.582;2023-04-07T01:15:21;100312.13;;;6.92;99.97
24558;BME280;12726;49.148;8.582;2023-04-07T01:18:12;100324.38;;;7.01;98.97
24558;BME280;12726;49.148;8.582;2023-04-07T01:21:02;100322.66;;;6.93;98.78
24558;BME280;12726;49.148;8.582;2023-04-07T01:24:12;100321.72;;;7.01;98.44
24558;BME280;12726;49.148;8.582;2023-04-07T01:27:13;100317.19;;;7.01;98.65
24558;BME280;12726;49.148;8.582;2023-04-07T01:30:08;100314.22;;;6.96;98.78
24558;BME280;12726;49.148;8.582;2023-04-07T01:32:55;100314.44;;;6.95;99.71
24558;BME280;12726;49.148;8.582;2023-04-07T01:35:42;100310.28;;;6.92;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T01:38:28;100305.53;;;6.88;99.55
24558;BME280;12726;49.148;8.582;2023-04-07T01:41:14;100306.78;;;6.92;99.44
24558;BME280;12726;49.148;8.582;2023-04-07T01:44:01;100302.91;;;6.94;99.64
24558;BME280;12726;49.148;8.582;2023-04-07T01:46:49;100297.16;;;6.97;99.27
24558;BME280;12726;49.148;8.582;2023-04-07T01:49:35;100298.56;;;6.93;99.03
24558;BME280;12726;49.148;8.582;2023-04-07T01:52:22;100298.38;;;6.95;99.41
24558;BME280;12726;49.148;8.582;2023-04-07T01:55:09;100299.78;;;6.91;99.24
24558;BME280;12726;49.148;8.582;2023-04-07T01:57:54;100294.34;;;6.84;99.92
24558;BME280;12726;49.148;8.582;2023-04-07T02:00:40;100291.69;;;6.84;99.97
24558;BME280;12726;49.148;8.582;2023-04-07T02:03:30;100293.09;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:06:21;100292.63;;;6.77;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:09:09;100299.00;;;6.76;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:11:57;100286.66;;;6.75;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:14:44;100287.28;;;6.77;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:17:31;100286.28;;;6.78;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:20:20;100286.91;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:23:06;100279.72;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:25:55;100273.34;;;6.81;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:28:41;100289.19;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:31:26;100277.28;;;6.85;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:34:12;100283.84;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:36:58;100272.66;;;6.94;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:39:44;100273.72;;;6.99;99.55
24558;BME280;12726;49.148;8.582;2023-04-07T02:42:29;100263.97;;;6.92;99.87
24558;BME280;12726;49.148;8.582;2023-04-07T02:45:14;100266.00;;;6.90;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:48:00;100265.56;;;6.86;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:50:45;100258.13;;;6.82;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:53:32;100253.78;;;6.81;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:56:18;100254.81;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T02:59:03;100255.44;;;6.82;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:01:49;100263.66;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:04:34;100259.16;;;6.81;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:07:19;100248.03;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:10:07;100258.75;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:12:52;100254.41;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:15:38;100256.06;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:18:23;100253.41;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:21:09;100254.22;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:23:55;100248.69;;;6.86;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:26:41;100246.84;;;6.86;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:29:27;100247.84;;;6.85;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:32:12;100243.56;;;6.91;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:34:58;100231.44;;;6.88;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:37:44;100236.13;;;6.86;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:40:30;100239.00;;;6.85;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:43:17;100240.00;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:46:03;100240.19;;;6.82;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:48:49;100240.41;;;6.81;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:51:34;100247.63;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:54:19;100242.44;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:57:05;100246.19;;;6.84;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T03:59:53;100244.81;;;6.88;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:02:39;100244.53;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:05:24;100241.25;;;6.81;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:08:10;100241.03;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:10:55;100226.53;;;6.71;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:13:41;100235.06;;;6.59;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:16:27;100220.16;;;6.50;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:19:14;100231.97;;;6.41;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:21:59;100232.31;;;6.32;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:24:45;100249.53;;;6.29;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:27:30;100241.88;;;6.26;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:30:15;100244.56;;;6.26;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:33:02;100239.63;;;6.23;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:35:48;100232.41;;;6.23;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:38:33;100232.25;;;6.25;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:41:19;100241.88;;;6.26;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:44:04;100245.41;;;6.26;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:49:36;100240.06;;;6.26;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:52:21;100231.13;;;6.19;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:55:07;100256.91;;;6.27;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T04:57:53;100256.91;;;6.27;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:00:38;100248.72;;;6.28;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:03:25;100249.53;;;6.29;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:06:12;100255.72;;;6.29;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:08:57;100259.03;;;6.32;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:11:43;100254.13;;;6.35;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:14:28;100258.66;;;6.35;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:17:14;100257.63;;;6.36;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:19:59;100260.78;;;6.39;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:22:46;100263.88;;;6.43;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:25:32;100255.50;;;6.46;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:28:17;100255.09;;;6.49;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:31:03;100255.56;;;6.52;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:33:48;100257.84;;;6.55;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:36:34;100261.16;;;6.57;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:39:20;100259.16;;;6.59;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:42:06;100270.91;;;6.65;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:44:51;100268.97;;;6.74;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:47:36;100260.59;;;6.83;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:50:22;100260.03;;;6.88;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:53:07;100263.00;;;6.99;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:55:54;100268.19;;;7.01;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T05:58:39;100269.25;;;7.06;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:01:25;100269.50;;;7.12;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:04:10;100267.69;;;7.19;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:06:56;100265.06;;;7.25;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:09:41;100266.78;;;7.33;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:12:27;100265.19;;;7.38;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:15:13;100267.03;;;7.38;99.85
24558;BME280;12726;49.148;8.582;2023-04-07T06:17:58;100268.78;;;7.52;99.99
24558;BME280;12726;49.148;8.582;2023-04-07T06:20:44;100274.03;;;7.67;100.00
24558;BME280;12726;49.148;8.582;2023-04-07T06:23:29;100275.13;;;7.79;99.76
24558;BME280;12726;49.148;8.582;2023-04-07T06:26:15;100266.75;;;7.89;98.75
24558;BME280;12726;49.148;8.582;2023-04-07T06:29:02;100257.75;;;8.09;97.61
24558;BME280;12726;49.148;8.582;2023-04-07T06:31:47;100265.25;;;8.27;95.66
24558;BME280;12726;49.148;8.582;2023-04-07T06:34:33;100272.13;;;8.43;93.91
24558;BME280;12726;49.148;8.582;2023-04-07T06:37:18;100270.50;;;8.55;92.97
24558;BME280;12726;49.148;8.582;2023-04-07T06:40:05;100269.31;;;8.64;92.42
24558;BME280;12726;49.148;8.582;2023-04-07T06:42:51;100263.16;;;9.03;92.65
24558;BME280;12726;49.148;8.582;2023-04-07T06:45:38;100267.50;;;9.24;91.69
24558;BME280;12726;49.148;8.582;2023-04-07T06:48:24;100271.84;;;9.45;88.66
24558;BME280;12726;49.148;8.582;2023-04-07T06:51:09;100258.44;;;10.09;85.71
24558;BME280;12726;49.148;8.582;2023-04-07T06:53:54;100261.06;;;11.29;79.17
24558;BME280;12726;49.148;8.582;2023-04-07T06:56:41;100267.22;;;12.16;74.94
24558;BME280;12726;49.148;8.582;2023-04-07T06:59:26;100261.13;;;13.10;69.76
24558;BME280;12726;49.148;8.582;2023-04-07T07:02:13;100256.59;;;13.57;63.07
24558;BME280;12726;49.148;8.582;2023-04-07T07:04:59;100257.28;;;13.64;62.35
24558;BME280;12726;49.148;8.582;2023-04-07T07:07:44;100254.59;;;13.76;60.04
24558;BME280;12726;49.148;8.582;2023-04-07T07:10:30;100253.31;;;13.55;60.81
24558;BME280;12726;49.148;8.582;2023-04-07T07:13:15;100256.41;;;14.10;60.88
24558;BME280;12726;49.148;8.582;2023-04-07T07:16:00;100250.44;;;14.37;58.98
24558;BME280;12726;49.148;8.582;2023-04-07T07:18:47;100237.22;;;14.52;60.10
24558;BME280;12726;49.148;8.582;2023-04-07T07:21:32;100248.81;;;14.47;59.38
24558;BME280;12726;49.148;8.582;2023-04-07T07:24:18;100257.41;;;14.73;59.17
24558;BME280;12726;49.148;8.582;2023-04-07T07:27:07;100246.59;;;15.23;56.69
24558;BME280;12726;49.148;8.582;2023-04-07T07:29:53;100247.13;;;15.53;55.21
24558;BME280;12726;49.148;8.582;2023-04-07T07:32:39;100247.56;;;15.50;53.47
24558;BME280;12726;49.148;8.582;2023-04-07T07:35:25;100246.94;;;15.26;55.34
24558;BME280;12726;49.148;8.582;2023-04-07T07:38:11;100247.91;;;15.37;54.71
24558;BME280;12726;49.148;8.582;2023-04-07T07:40:56;100250.88;;;15.36;55.96
24558;BME280;12726;49.148;8.582;2023-04-07T07:43:42;100252.44;;;15.65;55.29
24558;BME280;12726;49.148;8.582;2023-04-07T07:46:27;100263.81;;;15.62;53.60
24558;BME280;12726;49.148;8.582;2023-04-07T07:49:12;100259.69;;;15.98;55.24
24558;BME280;12726;49.148;8.582;2023-04-07T07:51:59;100259.41;;;16.43;53.70
24558;BME280;12726;49.148;8.582;2023-04-07T07:54:46;100255.44;;;16.29;54.88
24558;BME280;12726;49.148;8.582;2023-04-07T07:57:31;100264.25;;;16.84;53.76
24558;BME280;12726;49.148;8.582;2023-04-07T08:00:17;100253.69;;;16.88;53.08
24558;BME280;12726;49.148;8.582;2023-04-07T08:03:02;100256.00;;;16.53;52.25
24558;BME280;12726;49.148;8.582;2023-04-07T08:05:47;100257.09;;;16.52;53.30
24558;BME280;12726;49.148;8.582;2023-04-07T08:08:34;100252.53;;;15.92;54.75
24558;BME280;12726;49.148;8.582;2023-04-07T08:11:20;100253.38;;;16.36;54.41
24558;BME280;12726;49.148;8.582;2023-04-07T08:14:06;100267.09;;;16.02;52.67
24558;BME280;12726;49.148;8.582;2023-04-07T08:16:51;100267.69;;;15.88;55.35
24558;BME280;12726;49.148;8.582;2023-04-07T08:19:36;100263.69;;;16.12;54.20
24558;BME280;12726;49.148;8.582;2023-04-07T08:22:22;100265.03;;;15.93;53.35
24558;BME280;12726;49.148;8.582;2023-04-07T08:25:09;100265.69;;;16.22;54.11
24558;BME280;12726;49.148;8.582;2023-04-07T08:27:54;100266.75;;;16.42;53.12
24558;BME280;12726;49.148;8.582;2023-04-07T08:30:40;100268.78;;;16.74;53.02
24558;BME280;12726;49.148;8.582;2023-04-07T08:33:26;100276.94;;;16.52;54.75
24558;BME280;12726;49.148;8.582;2023-04-07T08:36:11;100263.38;;;16.57;53.28
24558;BME280;12726;49.148;8.582;2023-04-07T08:38:56;100273.84;;;17.19;52.88
24558;BME280;12726;49.148;8.582;2023-04-07T08:41:45;100270.03;;;16.66;53.83
24558;BME280;12726;49.148;8.582;2023-04-07T08:44:33;100273.38;;;16.52;53.88
24558;BME280;12726;49.148;8.582;2023-04-07T08:50:18;100273.72;;;16.12;53.12
24558;BME280;12726;49.148;8.582;2023-04-07T08:53:05;100268.09;;;16.18;53.86
24558;BME280;12726;49.148;8.582;2023-04-07T08:55:53;100278.97;;;16.89;54.38
24558;BME280;12726;49.148;8.582;2023-04-07T08:58:40;100281.47;;;17.22;51.56
24558;BME280;12726;49.148;8.582;2023-04-07T09:01:26;100278.41;;;17.50;49.90
24558;BME280;12726;49.148;8.582;2023-04-07T09:04:13;100278.41;;;17.50;52.43
24558;BME280;12726;49.148;8.582;2023-04-07T09:06:59;100273.84;;;17.93;51.03
24558;BME280;12726;49.148;8.582;2023-04-07T09:09:45;100275.34;;;18.21;46.71
24558;BME280;12726;49.148;8.582;2023-04-07T09:12:30;100278.78;;;18.01;48.37
24558;BME280;12726;49.148;8.582;2023-04-07T09:15:17;100279.63;;;18.64;47.05
24558;BME280;12726;49.148;8.582;2023-04-07T09:18:03;100282.66;;;18.10;49.48
24558;BME280;12726;49.148;8.582;2023-04-07T09:20:56;100285.97;;;18.22;48.67
24558;BME280;12726;49.148;8.582;2023-04-07T09:23:42;100278.25;;;18.61;46.20
24558;BME280;12726;49.148;8.582;2023-04-07T09:26:27;100279.69;;;18.99;43.90
24558;BME280;12726;49.148;8.582;2023-04-07T09:29:18;100275.88;;;19.36;44.78
24558;BME280;12726;49.148;8.582;2023-04-07T09:32:05;100272.06;;;19.62;43.66
24558;BME280;12726;49.148;8.582;2023-04-07T09:34:57;100275.59;;;19.07;44.24
24558;BME280;12726;49.148;8.582;2023-04-07T09:37:43;100266.53;;;18.71;46.11
24558;BME280;12726;49.148;8.582;2023-04-07T09:40:29;100276.88;;;17.59;47.50
24558;BME280;12726;49.148;8.582;2023-04-07T09:43:17;100286.81;;;17.44;48.57
24558;BME280;12726;49.148;8.582;2023-04-07T09:46:07;100286.59;;;16.92;47.63
24558;BME280;12726;49.148;8.582;2023-04-07T09:49:01;100291.16;;;17.77;45.21
24558;BME280;12726;49.148;8.582;2023-04-07T09:51:53;100281.41;;;18.38;45.22
24558;BME280;12726;49.148;8.582;2023-04-07T09:54:40;100285.84;;;18.54;44.56
24558;BME280;12726;49.148;8.582;2023-04-07T09:57:26;100279.94;;;18.15;42.42
24558;BME280;12726;49.148;8.582;2023-04-07T10:00:12;100285.38;;;18.10;43.33
24558;BME280;12726;49.148;8.582;2023-04-07T10:02:57;100284.41;;;17.84;46.05
24558;BME280;12726;49.148;8.582;2023-04-07T10:05:44;100284.06;;;17.39;45.12
24558;BME280;12726;49.148;8.582;2023-04-07T10:08:32;100287.84;;;17.38;45.89
24558;BME280;12726;49.148;8.582;2023-04-07T10:11:17;100288.97;;;17.42;50.87
24558;BME280;12726;49.148;8.582;2023-04-07T10:14:03;100284.72;;;17.56;48.71
24558;BME280;12726;49.148;8.582;2023-04-07T10:16:49;100286.38;;;17.99;45.66
24558;BME280;12726;49.148;8.582;2023-04-07T10:19:35;100284.59;;;18.82;43.17
24558;BME280;12726;49.148;8.582;2023-04-07T10:22:22;100279.16;;;19.28;42.65
24558;BME280;12726;49.148;8.582;2023-04-07T10:25:09;100270.69;;;19.44;42.80
24558;BME280;12726;49.148;8.582;2023-04-07T10:27:59;100275.34;;;19.34;40.75
24558;BME280;12726;49.148;8.582;2023-04-07T10:30:48;100281.03;;;18.14;43.06
24558;BME280;12726;49.148;8.582;2023-04-07T10:33:43;100274.84;;;17.45;45.30
24558;BME280;12726;49.148;8.582;2023-04-07T10:36:29;100283.50;;;17.37;45.27
24558;BME280;12726;49.148;8.582;2023-04-07T10:39:20;100283.34;;;16.90;45.51
24558;BME280;12726;49.148;8.582;2023-04-07T10:42:05;100278.53;;;16.48;47.09
24558;BME280;12726;49.148;8.582;2023-04-07T10:44:50;100280.22;;;16.11;49.32
24558;BME280;12726;49.148;8.582;2023-04-07T10:48:09;100279.25;;;16.00;49.28
24558;BME280;12726;49.148;8.582;2023-04-07T10:51:15;100277.59;;;15.99;49.19
24558;BME280;12726;49.148;8.582;2023-04-07T10:54:20;100271.00;;;15.73;49.37
24558;BME280;12726;49.148;8.582;2023-04-07T10:57:08;100275.97;;;16.41;47.35
24558;BME280;12726;49.148;8.582;2023-04-07T11:00:13;100276.84;;;17.22;46.04
24558;BME280;12726;49.148;8.582;2023-04-07T11:03:09;100273.03;;;17.23;44.70
24558;BME280;12726;49.148;8.582;2023-04-07T11:06:02;100271.50;;;17.70;44.53
24558;BME280;12726;49.148;8.582;2023-04-07T11:08:48;100267.81;;;17.91;44.30
24558;BME280;12726;49.148;8.582;2023-04-07T11:11:37;100270.41;;;17.66;44.98
24558;BME280;12726;49.148;8.582;2023-04-07T11:14:26;100267.94;;;18.11;46.56
24558;BME280;12726;49.148;8.582;2023-04-07T11:17:13;100272.31;;;17.01;44.68
24558;BME280;12726;49.148;8.582;2023-04-07T11:20:00;100259.19;;;16.44;46.71
24558;BME280;12726;49.148;8.582;2023-04-07T11:22:58;100274.91;;;16.21;50.08
24558;BME280;12726;49.148;8.582;2023-04-07T11:25:45;100272.94;;;15.56;54.35
24558;BME280;12726;49.148;8.582;2023-04-07T11:28:32;100276.53;;;15.11;57.27
24558;BME280;12726;49.148;8.582;2023-04-07T11:31:20;100274.69;;;15.00;58.44
24558;BME280;12726;49.148;8.582;2023-04-07T11:34:07;100277.47;;;14.60;60.59
24558;BME280;12726;49.148;8.582;2023-04-07T11:36:52;100282.84;;;14.32;61.29
24558;BME280;12726;49.148;8.582;2023-04-07T11:39:42;100285.38;;;14.10;61.89
24558;BME280;12726;49.148;8.582;2023-04-07T11:42:32;100288.44;;;14.02;63.59
24558;BME280;12726;49.148;8.582;2023-04-07T11:45:19;100291.28;;;13.95;66.27
24558;BME280;12726;49.148;8.582;2023-04-07T11:48:04;100294.47;;;13.92;64.70
24558;BME280;12726;49.148;8.582;2023-04-07T11:50:50;100301.06;;;13.73;64.55
24558;BME280;12726;49.148;8.582;2023-04-07T11:53:36;100308.53;;;13.13;63.46
24558;BME280;12726;49.148;8.582;2023-04-07T11:56:22;100308.88;;;12.57;63.04
24558;BME280;12726;49.148;8.582;2023-04-07T11:59:08;100318.28;;;12.36;64.62
24558;BME280;12726;49.148;8.582;2023-04-07T12:01:55;100321.84;;;12.30;65.14
24558;BME280;12726;49.148;8.582;2023-04-07T12:04:54;100317.75;;;12.27;64.76
24558;BME280;12726;49.148;8.582;2023-04-07T12:07:51;100320.47;;;12.27;63.38
24558;BME280;12726;49.148;8.582;2023-04-07T12:10:37;100315.94;;;12.39;64.33
24558;BME280;12726;49.148;8.582;2023-04-07T12:13:23;100320.22;;;12.29;60.86
24558;BME280;12726;49.148;8.582;2023-04-07T12:16:08;100325.16;;;12.32;62.98
24558;BME280;12726;49.148;8.582;2023-04-07T12:18:55;100322.91;;;12.47;62.75
24558;BME280;12726;49.148;8.582;2023-04-07T12:21:41;100329.19;;;12.59;64.04
24558;BME280;12726;49.148;8.582;2023-04-07T12:24:27;100334.06;;;12.50;65.02
24558;BME280;12726;49.148;8.582;2023-04-07T12:27:12;100336.66;;;12.75;67.45
24558;BME280;12726;49.148;8.582;2023-04-07T12:29:57;100325.56;;;12.65;67.52
24558;BME280;12726;49.148;8.582;2023-04-07T12:32:43;100331.44;;;12.44;66.34
24558;BME280;12726;49.148;8.582;2023-04-07T12:35:30;100339.03;;;12.53;68.21
24558;BME280;12726;49.148;8.582;2023-04-07T12:38:15;100331.78;;;12.66;67.33
24558;BME280;12726;49.148;8.582;2023-04-07T12:41:00;100339.81;;;12.72;67.94
24558;BME280;12726;49.148;8.582;2023-04-07T12:43:46;100334.56;;;12.77;66.12
24558;BME280;12726;49.148;8.582;2023-04-07T12:46:31;100337.59;;;12.69;64.96
24558;BME280;12726;49.148;8.582;2023-04-07T12:49:17;100334.59;;;12.59;64.91
24558;BME280;12726;49.148;8.582;2023-04-07T12:52:03;100331.34;;;12.69;65.81
24558;BME280;12726;49.148;8.582;2023-04-07T12:54:49;100330.47;;;12.86;64.74
24558;BME280;12726;49.148;8.582;2023-04-07T12:57:36;100337.00;;;13.09;63.92
24558;BME280;12726;49.148;8.582;2023-04-07T13:00:21;100333.03;;;13.41;65.32
24558;BME280;12726;49.148;8.582;2023-04-07T13:03:07;100332.22;;;13.41;61.43
24558;BME280;12726;49.148;8.582;2023-04-07T13:05:52;100335.97;;;13.51;60.62
24558;BME280;12726;49.148;8.582;2023-04-07T13:08:40;100337.75;;;13.69;61.98
24558;BME280;12726;49.148;8.582;2023-04-07T13:11:25;100348.22;;;13.89;60.65
24558;BME280;12726;49.148;8.582;2023-04-07T13:14:10;100348.13;;;13.84;61.04
24558;BME280;12726;49.148;8.582;2023-04-07T13:16:56;100353.19;;;14.03;60.52
24558;BME280;12726;49.148;8.582;2023-04-07T13:19:41;100357.50;;;14.16;60.49
24558;BME280;12726;49.148;8.582;2023-04-07T13:22:29;100352.00;;;14.11;62.27
24558;BME280;12726;49.148;8.582;2023-04-07T13:25:16;100350.81;;;14.19;60.62
24558;BME280;12726;49.148;8.582;2023-04-07T13:28:02;100344.69;;;14.00;61.00
24558;BME280;12726;49.148;8.582;2023-04-07T13:30:47;100353.53;;;14.19;61.39
24558;BME280;12726;49.148;8.582;2023-04-07T13:33:33;100351.50;;;14.26;60.85
24558;BME280;12726;49.148;8.582;2023-04-07T13:36:18;100361.03;;;14.28;60.59
24558;BME280;12726;49.148;8.582;2023-04-07T13:39:04;100355.13;;;14.55;60.70
24558;BME280;12726;49.148;8.582;2023-04-07T13:41:51;100342.38;;;14.67;58.63
24558;BME280;12726;49.148;8.582;2023-04-07T13:44:36;100343.38;;;14.49;59.00
24558;BME280;12726;49.148;8.582;2023-04-07T13:47:22;100340.66;;;14.37;59.82
24558;BME280;12726;49.148;8.582;2023-04-07T13:50:08;100338.56;;;14.28;58.97
24558;BME280;12726;49.148;8.582;2023-04-07T13:52:54;100336.78;;;14.33;59.69
24558;BME280;12726;49.148;8.582;2023-04-07T13:55:39;100334.53;;;14.54;60.62
24558;BME280;12726;49.148;8.582;2023-04-07T13:58:26;100326.41;;;14.82;61.67
24558;BME280;12726;49.148;8.582;2023-04-07T14:01:11;100325.13;;;14.84;60.78
24558;BME280;12726;49.148;8.582;2023-04-07T14:03:57;100321.16;;;14.92;60.32
24558;BME280;12726;49.148;8.582;2023-04-07T14:06:42;100320.38;;;15.08;59.94
24558;BME280;12726;49.148;8.582;2023-04-07T14:09:27;100328.38;;;14.86;61.24
24558;BME280;12726;49.148;8.582;2023-04-07T14:12:13;100322.72;;;14.88;60.41
24558;BME280;12726;49.148;8.582;2023-04-07T14:14:59;100311.44;;;14.79;62.07
24558;BME280;12726;49.148;8.582;2023-04-07T14:17:46;100322.78;;;14.76;61.21
24558;BME280;12726;49.148;8.582;2023-04-07T14:20:31;100322.25;;;14.63;58.91
24558;BME280;12726;49.148;8.582;2023-04-07T14:23:16;100328.81;;;14.67;58.80
24558;BME280;12726;49.148;8.582;2023-04-07T14:26:02;100324.31;;;14.72;58.21
24558;BME280;12726;49.148;8.582;2023-04-07T14:28:47;100326.06;;;14.38;58.70
24558;BME280;12726;49.148;8.582;2023-04-07T14:31:34;100335.38;;;14.19;59.52
24558;BME280;12726;49.148;8.582;2023-04-07T14:34:19;100343.25;;;14.32;59.91
24558;BME280;12726;49.148;8.582;2023-04-07T14:37:04;100337.25;;;14.07;59.64
24558;BME280;12726;49.148;8.582;2023-04-07T14:39:50;100336.44;;;14.18;59.34