sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39045;DHT22;52192;52.002;5.956;2022-08-19T00:00:01;21.60;73.80
39045;DHT22;52192;52.002;5.956;2022-08-19T00:02:26;21.60;73.80
39045;DHT22;52192;52.002;5.956;2022-08-19T00:04:52;21.60;73.80
39045;DHT22;52192;52.002;5.956;2022-08-19T00:07:18;21.50;73.80
39045;DHT22;52192;52.002;5.956;2022-08-19T00:09:44;21.50;73.80
39045;DHT22;52192;52.002;5.956;2022-08-19T00:12:09;21.50;73.90
39045;DHT22;52192;52.002;5.956;2022-08-19T00:14:35;21.40;73.90
39045;DHT22;52192;52.002;5.956;2022-08-19T00:17:02;21.40;74.10
39045;DHT22;52192;52.002;5.956;2022-08-19T00:19:28;21.30;74.10
39045;DHT22;52192;52.002;5.956;2022-08-19T00:21:54;21.30;74.20
39045;DHT22;52192;52.002;5.956;2022-08-19T00:24:21;21.30;74.30
39045;DHT22;52192;52.002;5.956;2022-08-19T00:26:47;21.20;74.30
39045;DHT22;52192;52.002;5.956;2022-08-19T00:29:13;21.20;74.30
39045;DHT22;52192;52.002;5.956;2022-08-19T00:31:39;21.20;74.30
39045;DHT22;52192;52.002;5.956;2022-08-19T00:34:06;21.20;74.40
39045;DHT22;52192;52.002;5.956;2022-08-19T00:36:32;21.20;74.40
39045;DHT22;52192;52.002;5.956;2022-08-19T00:38:58;21.10;74.40
39045;DHT22;52192;52.002;5.956;2022-08-19T00:41:24;21.10;74.40
39045;DHT22;52192;52.002;5.956;2022-08-19T00:44:00;21.10;74.50
39045;DHT22;52192;52.002;5.956;2022-08-19T00:46:26;21.10;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T00:48:52;21.10;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T00:51:18;21.00;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T00:53:43;21.00;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T00:56:09;20.90;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T00:58:35;20.90;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T01:01:02;20.90;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T01:03:28;20.80;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T01:05:54;20.80;74.60
39045;DHT22;52192;52.002;5.956;2022-08-19T01:08:20;20.80;74.70
39045;DHT22;52192;52.002;5.956;2022-08-19T01:10:47;20.70;74.70
39045;DHT22;52192;52.002;5.956;2022-08-19T01:13:15;20.70;74.70
39045;DHT22;52192;52.002;5.956;2022-08-19T01:15:58;20.70;74.80
39045;DHT22;52192;52.002;5.956;2022-08-19T01:18:24;20.70;74.80
39045;DHT22;52192;52.002;5.956;2022-08-19T01:20:50;20.70;74.80
39045;DHT22;52192;52.002;5.956;2022-08-19T01:23:17;20.60;74.70
39045;DHT22;52192;52.002;5.956;2022-08-19T01:25:52;20.60;74.80
39045;DHT22;52192;52.002;5.956;2022-08-19T01:28:23;20.60;74.70
39045;DHT22;52192;52.002;5.956;2022-08-19T01:30:49;20.60;74.80
39045;DHT22;52192;52.002;5.956;2022-08-19T01:33:15;20.50;74.90
39045;DHT22;52192;52.002;5.956;2022-08-19T01:35:41;20.50;75.00
39045;DHT22;52192;52.002;5.956;2022-08-19T01:38:08;20.50;75.10
39045;DHT22;52192;52.002;5.956;2022-08-19T01:40:36;20.50;75.20
39045;DHT22;52192;52.002;5.956;2022-08-19T01:43:03;20.50;75.20
39045;DHT22;52192;52.002;5.956;2022-08-19T01:45:30;20.50;75.20
39045;DHT22;52192;52.002;5.956;2022-08-19T01:47:56;20.60;75.30
39045;DHT22;52192;52.002;5.956;2022-08-19T01:50:22;20.60;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T01:52:48;20.60;75.60
39045;DHT22;52192;52.002;5.956;2022-08-19T01:55:15;20.60;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T01:57:41;20.70;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:00:10;20.70;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:02:36;20.80;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:05:02;20.80;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:07:28;20.80;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T02:09:53;20.90;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:12:20;20.90;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:14:46;20.90;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:17:11;20.90;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T02:19:37;20.90;75.30
39045;DHT22;52192;52.002;5.956;2022-08-19T02:22:02;21.00;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T02:24:29;20.90;75.30
39045;DHT22;52192;52.002;5.956;2022-08-19T02:26:54;20.90;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T02:29:20;20.90;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:31:45;21.00;75.60
39045;DHT22;52192;52.002;5.956;2022-08-19T02:34:11;20.90;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:36:36;20.90;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:39:02;20.90;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T02:41:30;20.80;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T02:43:56;20.80;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:46:25;20.80;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:48:52;20.70;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:51:20;20.70;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:53:46;20.60;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:56:11;20.60;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T02:58:37;20.50;75.60
39045;DHT22;52192;52.002;5.956;2022-08-19T03:01:03;20.50;75.60
39045;DHT22;52192;52.002;5.956;2022-08-19T03:03:28;20.40;75.60
39045;DHT22;52192;52.002;5.956;2022-08-19T03:06:08;20.40;75.50
39045;DHT22;52192;52.002;5.956;2022-08-19T03:08:34;20.40;75.60
39045;DHT22;52192;52.002;5.956;2022-08-19T03:11:00;20.30;75.70
39045;DHT22;52192;52.002;5.956;2022-08-19T03:13:25;20.30;75.70
39045;DHT22;52192;52.002;5.956;2022-08-19T03:15:51;20.30;75.70
39045;DHT22;52192;52.002;5.956;2022-08-19T03:18:16;20.20;75.80
39045;DHT22;52192;52.002;5.956;2022-08-19T03:20:46;20.20;75.80
39045;DHT22;52192;52.002;5.956;2022-08-19T03:23:13;20.20;75.80
39045;DHT22;52192;52.002;5.956;2022-08-19T03:25:40;20.20;75.90
39045;DHT22;52192;52.002;5.956;2022-08-19T03:28:07;20.10;75.90
39045;DHT22;52192;52.002;5.956;2022-08-19T03:30:32;20.10;75.90
39045;DHT22;52192;52.002;5.956;2022-08-19T03:32:58;20.00;75.90
39045;DHT22;52192;52.002;5.956;2022-08-19T03:35:24;20.00;75.90
39045;DHT22;52192;52.002;5.956;2022-08-19T03:37:49;20.00;76.00
39045;DHT22;52192;52.002;5.956;2022-08-19T03:40:16;19.90;76.00
39045;DHT22;52192;52.002;5.956;2022-08-19T03:42:41;19.90;76.00
39045;DHT22;52192;52.002;5.956;2022-08-19T03:45:07;19.90;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T03:47:33;19.80;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T03:49:58;19.80;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T03:52:24;19.80;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T03:54:49;19.80;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T03:57:15;19.80;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T03:59:40;19.70;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T04:02:10;19.70;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T04:04:37;19.70;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T04:07:05;19.60;76.00
39045;DHT22;52192;52.002;5.956;2022-08-19T04:09:31;19.60;76.10
39045;DHT22;52192;52.002;5.956;2022-08-19T04:11:56;19.50;76.00
39045;DHT22;52192;52.002;5.956;2022-08-19T04:14:24;19.50;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T04:16:49;19.50;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T04:19:16;19.50;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:21:44;19.40;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T04:24:12;19.40;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:26:42;19.40;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:29:09;19.30;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:31:35;19.40;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:34:02;19.30;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:36:32;19.30;76.40
39045;DHT22;52192;52.002;5.956;2022-08-19T04:39:00;19.30;76.90
39045;DHT22;52192;52.002;5.956;2022-08-19T04:41:26;19.20;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:44:11;19.20;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:46:36;19.20;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T04:49:03;19.20;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:51:30;19.20;76.30
39045;DHT22;52192;52.002;5.956;2022-08-19T04:53:56;19.20;76.40
39045;DHT22;52192;52.002;5.956;2022-08-19T04:56:22;19.20;76.40
39045;DHT22;52192;52.002;5.956;2022-08-19T04:58:51;19.20;76.40
39045;DHT22;52192;52.002;5.956;2022-08-19T05:01:18;19.20;76.40
39045;DHT22;52192;52.002;5.956;2022-08-19T05:03:44;19.10;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:06:11;19.10;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:08:38;19.10;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:11:09;19.10;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:13:36;19.20;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:16:01;19.10;76.40
39045;DHT22;52192;52.002;5.956;2022-08-19T05:18:27;19.10;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:21:12;19.10;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:23:57;19.10;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T05:26:23;19.20;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:28:51;19.20;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:31:17;19.30;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:33:42;19.30;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:36:08;19.30;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:38:34;19.40;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:41:05;19.40;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:43:31;19.50;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:45:57;19.50;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:48:23;19.60;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T05:50:49;19.70;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:53:16;19.70;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:55:41;19.80;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T05:58:07;19.90;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T06:00:33;19.90;76.50
39045;DHT22;52192;52.002;5.956;2022-08-19T06:02:58;20.00;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T06:05:31;20.10;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T06:07:57;20.10;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T06:10:24;20.20;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T06:12:49;20.30;76.70
39045;DHT22;52192;52.002;5.956;2022-08-19T06:15:15;20.40;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T06:17:41;20.50;77.30
39045;DHT22;52192;52.002;5.956;2022-08-19T06:20:11;20.50;77.50
39045;DHT22;52192;52.002;5.956;2022-08-19T06:22:41;20.60;77.80
39045;DHT22;52192;52.002;5.956;2022-08-19T06:25:06;20.70;77.70
39045;DHT22;52192;52.002;5.956;2022-08-19T06:27:34;20.80;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T06:30:00;20.90;78.30
39045;DHT22;52192;52.002;5.956;2022-08-19T06:32:26;20.90;78.00
39045;DHT22;52192;52.002;5.956;2022-08-19T06:34:52;21.00;78.00
39045;DHT22;52192;52.002;5.956;2022-08-19T06:37:17;21.10;77.80
39045;DHT22;52192;52.002;5.956;2022-08-19T06:39:43;21.20;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T06:42:10;21.30;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T06:44:37;21.40;78.30
39045;DHT22;52192;52.002;5.956;2022-08-19T06:47:04;21.50;78.20
39045;DHT22;52192;52.002;5.956;2022-08-19T06:49:30;21.50;78.20
39045;DHT22;52192;52.002;5.956;2022-08-19T06:51:59;21.50;78.00
39045;DHT22;52192;52.002;5.956;2022-08-19T06:54:25;21.70;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T06:56:51;21.70;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T06:59:18;21.70;78.20
39045;DHT22;52192;52.002;5.956;2022-08-19T07:01:45;21.70;78.20
39045;DHT22;52192;52.002;5.956;2022-08-19T07:04:12;21.70;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T07:06:38;21.70;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T07:09:05;21.70;78.20
39045;DHT22;52192;52.002;5.956;2022-08-19T07:11:31;21.60;78.40
39045;DHT22;52192;52.002;5.956;2022-08-19T07:13:58;21.60;78.50
39045;DHT22;52192;52.002;5.956;2022-08-19T07:16:23;21.70;78.60
39045;DHT22;52192;52.002;5.956;2022-08-19T07:18:50;21.80;78.40
39045;DHT22;52192;52.002;5.956;2022-08-19T07:21:17;21.80;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T07:23:43;21.80;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T07:26:11;21.80;78.30
39045;DHT22;52192;52.002;5.956;2022-08-19T07:28:36;21.80;78.20
39045;DHT22;52192;52.002;5.956;2022-08-19T07:31:06;21.80;78.00
39045;DHT22;52192;52.002;5.956;2022-08-19T07:33:32;21.80;78.60
39045;DHT22;52192;52.002;5.956;2022-08-19T07:35:58;21.80;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T07:38:24;21.90;78.10
39045;DHT22;52192;52.002;5.956;2022-08-19T07:40:49;21.90;77.80
39045;DHT22;52192;52.002;5.956;2022-08-19T07:43:16;21.90;77.30
39045;DHT22;52192;52.002;5.956;2022-08-19T07:45:54;21.90;77.40
39045;DHT22;52192;52.002;5.956;2022-08-19T07:48:22;22.00;77.30
39045;DHT22;52192;52.002;5.956;2022-08-19T07:50:50;22.00;76.80
39045;DHT22;52192;52.002;5.956;2022-08-19T07:53:16;22.00;76.80
39045;DHT22;52192;52.002;5.956;2022-08-19T07:55:41;22.00;76.80
39045;DHT22;52192;52.002;5.956;2022-08-19T07:58:07;22.00;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T08:00:33;22.10;76.60
39045;DHT22;52192;52.002;5.956;2022-08-19T08:02:59;22.20;76.20
39045;DHT22;52192;52.002;5.956;2022-08-19T08:05:24;22.30;75.70
39045;DHT22;52192;52.002;5.956;2022-08-19T08:08:08;22.40;75.40
39045;DHT22;52192;52.002;5.956;2022-08-19T08:10:52;22.50;75.30
39045;DHT22;52192;52.002;5.956;2022-08-19T08:13:18;22.70;75.00
39045;DHT22;52192;52.002;5.956;2022-08-19T08:15:43;22.90;74.40
39045;DHT22;52192;52.002;5.956;2022-08-19T08:18:10;22.90;74.00
39045;DHT22;52192;52.002;5.956;2022-08-19T08:20:36;23.10;73.60
39045;DHT22;52192;52.002;5.956;2022-08-19T08:23:01;23.10;73.50
39045;DHT22;52192;52.002;5.956;2022-08-19T08:25:45;23.20;73.30
39045;DHT22;52192;52.002;5.956;2022-08-19T08:28:13;23.30;72.60
39045;DHT22;52192;52.002;5.956;2022-08-19T08:30:39;23.40;72.20
39045;DHT22;52192;52.002;5.956;2022-08-19T08:33:07;23.30;72.40
39045;DHT22;52192;52.002;5.956;2022-08-19T08:35:32;23.30;72.50
39045;DHT22;52192;52.002;5.956;2022-08-19T08:37:58;23.30;72.50
39045;DHT22;52192;52.002;5.956;2022-08-19T08:43:03;23.40;70.90
39045;DHT22;52192;52.002;5.956;2022-08-19T08:45:32;23.40;71.20
39045;DHT22;52192;52.002;5.956;2022-08-19T08:47:58;23.30;70.80
39045;DHT22;52192;52.002;5.956;2022-08-19T08:50:43;23.30;71.00
39045;DHT22;52192;52.002;5.956;2022-08-19T08:53:10;23.50;71.10
39045;DHT22;52192;52.002;5.956;2022-08-19T08:55:39;23.70;70.60
39045;DHT22;52192;52.002;5.956;2022-08-19T08:58:17;23.80;70.40
39045;DHT22;52192;52.002;5.956;2022-08-19T09:00:44;24.00;70.00
39045;DHT22;52192;52.002;5.956;2022-08-19T09:03:21;24.00;68.20
39045;DHT22;52192;52.002;5.956;2022-08-19T09:11:00;24.00;66.80
39045;DHT22;52192;52.002;5.956;2022-08-19T09:16:16;24.10;66.40
39045;DHT22;52192;52.002;5.956;2022-08-19T09:18:43;24.10;65.80
39045;DHT22;52192;52.002;5.956;2022-08-19T09:21:09;24.20;65.80
39045;DHT22;52192;52.002;5.956;2022-08-19T09:23:36;24.40;65.10
39045;DHT22;52192;52.002;5.956;2022-08-19T09:26:05;24.50;64.30
39045;DHT22;52192;52.002;5.956;2022-08-19T09:28:31;24.50;64.50
39045;DHT22;52192;52.002;5.956;2022-08-19T09:30:57;24.70;64.40
39045;DHT22;52192;52.002;5.956;2022-08-19T09:33:22;24.70;64.40
39045;DHT22;52192;52.002;5.956;2022-08-19T09:35:48;24.80;64.20
39045;DHT22;52192;52.002;5.956;2022-08-19T09:38:13;25.00;64.10
39045;DHT22;52192;52.002;5.956;2022-08-19T09:40:39;25.10;64.10
39045;DHT22;52192;52.002;5.956;2022-08-19T09:43:04;25.30;63.80
39045;DHT22;52192;52.002;5.956;2022-08-19T09:45:30;25.30;63.60
39045;DHT22;52192;52.002;5.956;2022-08-19T09:47:56;25.20;63.30
39045;DHT22;52192;52.002;5.956;2022-08-19T09:50:22;25.10;63.60
39045;DHT22;52192;52.002;5.956;2022-08-19T09:52:48;25.30;63.90
39045;DHT22;52192;52.002;5.956;2022-08-19T09:55:14;25.50;63.70
39045;DHT22;52192;52.002;5.956;2022-08-19T09:57:41;25.50;63.60
39045;DHT22;52192;52.002;5.956;2022-08-19T10:00:08;25.40;64.10
39045;DHT22;52192;52.002;5.956;2022-08-19T10:02:34;25.30;64.00
39045;DHT22;52192;52.002;5.956;2022-08-19T10:05:00;25.30;64.40
39045;DHT22;52192;52.002;5.956;2022-08-19T10:07:43;25.30;63.70
39045;DHT22;52192;52.002;5.956;2022-08-19T10:10:09;25.20;63.50
39045;DHT22;52192;52.002;5.956;2022-08-19T10:12:36;25.10;64.00
39045;DHT22;52192;52.002;5.956;2022-08-19T10:15:02;25.10;64.20
39045;DHT22;52192;52.002;5.956;2022-08-19T10:17:28;25.30;63.60
39045;DHT22;52192;52.002;5.956;2022-08-19T10:19:54;25.50;63.10
39045;DHT22;52192;52.002;5.956;2022-08-19T10:22:20;25.60;62.90
39045;DHT22;52192;52.002;5.956;2022-08-19T10:24:46;25.80;62.60
39045;DHT22;52192;52.002;5.956;2022-08-19T10:27:11;25.80;61.80
39045;DHT22;52192;52.002;5.956;2022-08-19T10:29:38;25.90;62.20
39045;DHT22;52192;52.002;5.956;2022-08-19T10:32:05;26.10;61.70
39045;DHT22;52192;52.002;5.956;2022-08-19T10:34:32;26.20;60.70
39045;DHT22;52192;52.002;5.956;2022-08-19T10:36:58;26.20;60.30
39045;DHT22;52192;52.002;5.956;2022-08-19T10:39:25;26.30;60.00
39045;DHT22;52192;52.002;5.956;2022-08-19T10:41:51;26.20;58.90
39045;DHT22;52192;52.002;5.956;2022-08-19T10:44:17;26.10;59.00
39045;DHT22;52192;52.002;5.956;2022-08-19T10:46:43;26.20;59.10
39045;DHT22;52192;52.002;5.956;2022-08-19T10:49:12;26.20;58.90
39045;DHT22;52192;52.002;5.956;2022-08-19T10:51:38;26.30;59.00
39045;DHT22;52192;52.002;5.956;2022-08-19T10:54:22;26.40;58.90
39045;DHT22;52192;52.002;5.956;2022-08-19T10:56:48;26.70;58.90
39045;DHT22;52192;52.002;5.956;2022-08-19T10:59:21;26.80;58.40
39045;DHT22;52192;52.002;5.956;2022-08-19T11:01:47;26.80;58.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:04:13;26.80;58.40
39045;DHT22;52192;52.002;5.956;2022-08-19T11:06:39;27.00;58.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:09:06;27.00;57.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:11:32;27.10;57.70
39045;DHT22;52192;52.002;5.956;2022-08-19T11:13:58;27.20;57.10
39045;DHT22;52192;52.002;5.956;2022-08-19T11:16:25;27.30;56.60
39045;DHT22;52192;52.002;5.956;2022-08-19T11:18:53;27.30;57.00
39045;DHT22;52192;52.002;5.956;2022-08-19T11:21:23;27.40;56.80
39045;DHT22;52192;52.002;5.956;2022-08-19T11:23:49;27.70;56.70
39045;DHT22;52192;52.002;5.956;2022-08-19T11:26:16;27.90;56.30
39045;DHT22;52192;52.002;5.956;2022-08-19T11:28:41;28.10;56.30
39045;DHT22;52192;52.002;5.956;2022-08-19T11:31:11;28.30;55.70
39045;DHT22;52192;52.002;5.956;2022-08-19T11:33:37;28.50;54.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:36:02;28.40;53.20
39045;DHT22;52192;52.002;5.956;2022-08-19T11:38:28;28.30;53.90
39045;DHT22;52192;52.002;5.956;2022-08-19T11:40:59;28.40;53.80
39045;DHT22;52192;52.002;5.956;2022-08-19T11:43:25;28.40;53.60
39045;DHT22;52192;52.002;5.956;2022-08-19T11:45:52;28.50;53.30
39045;DHT22;52192;52.002;5.956;2022-08-19T11:48:18;28.50;53.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:50:50;28.60;52.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:53:17;28.60;52.50
39045;DHT22;52192;52.002;5.956;2022-08-19T11:55:44;28.60;53.00
39045;DHT22;52192;52.002;5.956;2022-08-19T11:58:10;28.90;52.90
39045;DHT22;52192;52.002;5.956;2022-08-19T12:00:36;29.00;51.90
39045;DHT22;52192;52.002;5.956;2022-08-19T12:03:03;29.00;52.20
39045;DHT22;52192;52.002;5.956;2022-08-19T12:05:28;29.10;52.70
39045;DHT22;52192;52.002;5.956;2022-08-19T12:07:54;29.30;52.70
39045;DHT22;52192;52.002;5.956;2022-08-19T12:10:20;29.50;51.50
39045;DHT22;52192;52.002;5.956;2022-08-19T12:12:45;29.50;51.00
39045;DHT22;52192;52.002;5.956;2022-08-19T12:15:11;29.50;51.40
39045;DHT22;52192;52.002;5.956;2022-08-19T12:17:37;29.70;50.80
39045;DHT22;52192;52.002;5.956;2022-08-19T12:20:03;29.60;50.70
39045;DHT22;52192;52.002;5.956;2022-08-19T12:22:29;29.70;51.00
39045;DHT22;52192;52.002;5.956;2022-08-19T12:24:55;30.00;51.20
39045;DHT22;52192;52.002;5.956;2022-08-19T12:27:21;30.30;49.50
39045;DHT22;52192;52.002;5.956;2022-08-19T12:29:46;30.30;49.40
39045;DHT22;52192;52.002;5.956;2022-08-19T12:32:12;30.40;49.90
39045;DHT22;52192;52.002;5.956;2022-08-19T12:34:38;30.60;49.30
39045;DHT22;52192;52.002;5.956;2022-08-19T12:37:04;30.60;49.40
39045;DHT22;52192;52.002;5.956;2022-08-19T12:39:33;30.60;49.40
39045;DHT22;52192;52.002;5.956;2022-08-19T12:41:58;30.50;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T12:44:24;30.70;50.20
39045;DHT22;52192;52.002;5.956;2022-08-19T12:46:50;30.80;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T12:49:15;30.90;49.70
39045;DHT22;52192;52.002;5.956;2022-08-19T12:51:42;31.10;49.80
39045;DHT22;52192;52.002;5.956;2022-08-19T12:54:07;31.20;49.70
39045;DHT22;52192;52.002;5.956;2022-08-19T12:56:33;31.10;49.00
39045;DHT22;52192;52.002;5.956;2022-08-19T12:59:02;30.90;49.00
39045;DHT22;52192;52.002;5.956;2022-08-19T13:01:28;30.80;49.90
39045;DHT22;52192;52.002;5.956;2022-08-19T13:03:58;30.90;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T13:06:23;31.00;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T13:08:49;31.20;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T13:11:15;31.40;49.40
39045;DHT22;52192;52.002;5.956;2022-08-19T13:13:43;31.60;49.30
39045;DHT22;52192;52.002;5.956;2022-08-19T13:16:10;31.80;48.60
39045;DHT22;52192;52.002;5.956;2022-08-19T13:18:36;31.80;48.10
39045;DHT22;52192;52.002;5.956;2022-08-19T13:21:03;31.60;47.80
39045;DHT22;52192;52.002;5.956;2022-08-19T13:23:29;31.40;48.10
39045;DHT22;52192;52.002;5.956;2022-08-19T13:25:56;31.30;48.50
39045;DHT22;52192;52.002;5.956;2022-08-19T13:28:22;31.40;49.00
39045;DHT22;52192;52.002;5.956;2022-08-19T13:30:47;31.60;48.30
39045;DHT22;52192;52.002;5.956;2022-08-19T13:33:31;31.80;48.40
39045;DHT22;52192;52.002;5.956;2022-08-19T13:35:59;32.00;48.40
39045;DHT22;52192;52.002;5.956;2022-08-19T13:38:25;32.00;47.60
39045;DHT22;52192;52.002;5.956;2022-08-19T13:40:52;31.70;48.10
39045;DHT22;52192;52.002;5.956;2022-08-19T13:43:18;31.60;48.80
39045;DHT22;52192;52.002;5.956;2022-08-19T13:45:44;31.80;49.00
39045;DHT22;52192;52.002;5.956;2022-08-19T13:48:10;31.70;47.30
39045;DHT22;52192;52.002;5.956;2022-08-19T13:50:38;31.60;47.60
39045;DHT22;52192;52.002;5.956;2022-08-19T13:53:05;31.60;48.10
39045;DHT22;52192;52.002;5.956;2022-08-19T13:55:31;31.50;47.80
39045;DHT22;52192;52.002;5.956;2022-08-19T13:57:57;31.20;48.00
39045;DHT22;52192;52.002;5.956;2022-08-19T14:00:24;31.00;48.70
39045;DHT22;52192;52.002;5.956;2022-08-19T14:02:52;30.90;49.00
39045;DHT22;52192;52.002;5.956;2022-08-19T14:05:17;30.80;49.40
39045;DHT22;52192;52.002;5.956;2022-08-19T14:07:43;30.90;49.30
39045;DHT22;52192;52.002;5.956;2022-08-19T14:10:10;30.90;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T14:12:35;30.90;49.40
39045;DHT22;52192;52.002;5.956;2022-08-19T14:15:02;30.70;49.80
39045;DHT22;52192;52.002;5.956;2022-08-19T14:17:28;30.70;50.20
39045;DHT22;52192;52.002;5.956;2022-08-19T14:20:04;31.00;49.90
39045;DHT22;52192;52.002;5.956;2022-08-19T14:22:33;31.10;49.60
39045;DHT22;52192;52.002;5.956;2022-08-19T14:24:59;31.00;49.70
39045;DHT22;52192;52.002;5.956;2022-08-19T14:27:24;30.60;50.60
39045;DHT22;52192;52.002;5.956;2022-08-19T14:29:51;30.20;51.30
39045;DHT22;52192;52.002;5.956;2022-08-19T14:32:17;29.80;52.10
39045;DHT22;52192;52.002;5.956;2022-08-19T14:34:42;29.70;52.70
39045;DHT22;52192;52.002;5.956;2022-08-19T14:37:11;29.40;53.30
39045;DHT22;52192;52.002;5.956;2022-08-19T14:39:39;29.10;53.70
39045;DHT22;52192;52.002;5.956;2022-08-19T14:42:06;29.00;54.10
39045;DHT22;52192;52.002;5.956;2022-08-19T14:44:33;28.80;54.60
39045;DHT22;52192;52.002;5.956;2022-08-19T14:46:59;28.80;54.90
39045;DHT22;52192;52.002;5.956;2022-08-19T14:49:25;28.70;55.30
39045;DHT22;52192;52.002;5.956;2022-08-19T14:51:50;28.50;55.70
39045;DHT22;52192;52.002;5.956;2022-08-19T14:54:16;28.40;56.00
39045;DHT22;52192;52.002;5.956;2022-08-19T14:56:41;28.30;56.40
39045;DHT22;52192;52.002;5.956;2022-08-19T14:59:07;28.20;56.60
39045;DHT22;52192;52.002;5.956;2022-08-19T15:01:32;28.00;56.90
39045;DHT22;52192;52.002;5.956;2022-08-19T15:03:58;27.90;57.20
39045;DHT22;52192;52.002;5.956;2022-08-19T15:06:24;27.80;57.60
39045;DHT22;52192;52.002;5.956;2022-08-19T15:08:50;27.70;58.00
39045;DHT22;52192;52.002;5.956;2022-08-19T15:11:17;27.60;58.20
39045;DHT22;52192;52.002;5.956;2022-08-19T15:13:46;27.70;58.00
39045;DHT22;52192;52.002;5.956;2022-08-19T15:16:11;27.70;57.80
39045;DHT22;52192;52.002;5.956;2022-08-19T15:18:38;27.80;57.90
39045;DHT22;52192;52.002;5.956;2022-08-19T15:21:03;27.80;58.00
39045;DHT22;52192;52.002;5.956;2022-08-19T15:23:29;27.80;58.00
39045;DHT22;52192;52.002;5.956;2022-08-19T15:25:55;27.70;58.20
39045;DHT22;52192;52.002;5.956;2022-08-19T15:28:24;27.60;58.50
39045;DHT22;52192;52.002;5.956;2022-08-19T15:30:50;27.40;59.30
39045;DHT22;52192;52.002;5.956;2022-08-19T15:33:16;27.30;60.00
39045;DHT22;52192;52.002;5.956;2022-08-19T15:35:43;27.20;60.50
39045;DHT22;52192;52.002;5.956;2022-08-19T15:38:09;27.00;61.10