sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72761;SDS011;60886;55.034;73.150;2022-10-31T00:02:01;13.77;;;5.38;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:04:29;14.88;;;5.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:06:55;15.23;;;5.85;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:09:22;15.10;;;5.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:11:50;14.05;;;5.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:14:16;16.35;;;5.05;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:16:43;17.48;;;6.03;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:19:09;15.85;;;5.35;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:21:36;14.97;;;5.87;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:24:03;15.25;;;5.95;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:26:33;14.80;;;5.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:28:59;17.30;;;5.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:31:27;16.23;;;5.47;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:33:57;16.10;;;5.37;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:36:26;16.20;;;6.05;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:38:53;14.90;;;5.65;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:41:31;20.60;;;8.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:44:00;22.75;;;12.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:46:27;27.20;;;12.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:48:59;23.02;;;10.95;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:51:25;22.58;;;10.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:53:52;24.23;;;10.38;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:56:24;28.38;;;10.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T00:58:51;18.20;;;9.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:01:19;18.95;;;8.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:03:46;18.88;;;8.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:06:12;17.70;;;7.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:08:39;15.32;;;7.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:13:39;18.65;;;8.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:16:08;18.25;;;7.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:18:37;19.63;;;7.53;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:21:07;19.67;;;7.85;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:23:42;17.47;;;7.77;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:26:14;23.45;;;9.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:28:46;23.35;;;9.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:31:14;27.60;;;9.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:33:45;21.92;;;8.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:36:19;25.87;;;9.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:38:51;21.92;;;9.98;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:41:24;25.58;;;9.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:43:54;25.08;;;9.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:46:37;28.65;;;8.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:49:12;40.47;;;10.73;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:51:58;25.65;;;9.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:54:30;19.70;;;8.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:57:03;21.02;;;8.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T01:59:36;19.30;;;7.68;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:02:06;17.87;;;7.33;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:04:33;20.00;;;7.47;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:07:07;18.67;;;7.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:09:46;19.73;;;7.72;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:12:17;17.42;;;7.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:14:45;19.60;;;7.97;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:17:12;19.00;;;7.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:36:03;24.10;;;9.68;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:44:38;20.58;;;8.18;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:47:22;22.60;;;8.45;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:50:19;19.17;;;7.82;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:52:51;19.80;;;7.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T02:58:05;25.20;;;8.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:03:33;24.13;;;8.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:09:56;18.73;;;8.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:12:50;22.10;;;8.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:15:51;23.63;;;8.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:18:30;22.13;;;8.65;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:23:34;23.27;;;9.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:26:03;26.33;;;9.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:28:53;25.48;;;10.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:31:26;25.27;;;10.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:33:58;28.00;;;10.65;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:36:34;28.90;;;10.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:39:05;25.20;;;9.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:41:49;28.52;;;9.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:44:28;27.20;;;10.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:47:01;27.38;;;10.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:49:35;27.63;;;11.23;;
72761;SDS011;60886;55.034;73.150;2022-10-31T03:54:50;36.38;;;9.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:00:06;27.77;;;10.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:02:49;37.30;;;10.33;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:05:29;47.20;;;11.52;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:08:00;33.28;;;11.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:10:41;35.95;;;12.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:13:11;36.75;;;12.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:15:46;33.67;;;12.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:18:16;36.60;;;12.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:21:02;35.00;;;13.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:23:31;29.88;;;12.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:26:11;41.97;;;15.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:28:39;39.57;;;16.17;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:31:06;43.17;;;15.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:33:37;40.50;;;15.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:36:04;39.83;;;13.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:38:40;33.25;;;11.82;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:41:17;47.50;;;12.67;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:43:52;36.03;;;12.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:46:24;41.25;;;13.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:48:53;44.75;;;13.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:51:20;44.15;;;13.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:53:47;37.80;;;11.53;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:56:40;33.50;;;10.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T04:59:13;23.92;;;8.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:01:50;45.20;;;10.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:04:24;30.45;;;10.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:06:52;28.13;;;9.23;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:09:31;41.55;;;11.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:11:58;39.75;;;10.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:14:54;27.65;;;10.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:17:44;32.20;;;9.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:20:31;32.50;;;9.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:23:10;27.92;;;9.98;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:25:39;34.45;;;11.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:28:06;40.60;;;10.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:30:35;34.13;;;11.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:33:15;36.80;;;11.97;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:36:00;38.97;;;12.52;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:38:37;33.90;;;12.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:41:15;30.15;;;11.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:43:46;33.90;;;11.05;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:46:13;27.47;;;10.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:49:05;26.92;;;9.93;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:51:52;39.47;;;10.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:54:28;26.92;;;9.68;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:57:00;34.50;;;9.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T05:59:27;27.83;;;10.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:01:56;33.28;;;10.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:04:46;31.15;;;9.38;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:07:19;30.60;;;10.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:09:56;32.83;;;9.02;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:12:22;33.20;;;10.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:15:08;31.58;;;9.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:17:36;25.38;;;9.48;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:20:33;26.17;;;9.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:23:04;30.05;;;8.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:25:32;30.27;;;8.33;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:27:58;24.45;;;8.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:30:34;21.60;;;7.85;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:33:12;28.35;;;8.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:35:46;25.95;;;8.38;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:38:13;32.40;;;8.77;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:40:41;25.60;;;8.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:43:27;26.02;;;8.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:46:16;28.67;;;9.20;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:48:53;25.85;;;9.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:51:37;26.10;;;8.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:54:03;21.15;;;7.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:56:30;20.85;;;7.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T06:58:59;20.52;;;7.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:01:58;20.88;;;7.72;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:04:27;22.50;;;8.17;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:06:59;23.80;;;7.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:09:25;21.80;;;7.53;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:11:55;23.98;;;8.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:14:22;21.30;;;8.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:16:50;25.03;;;8.17;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:19:23;21.15;;;7.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:21:55;22.20;;;8.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:24:25;30.67;;;8.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:27:10;24.40;;;8.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:29:37;23.53;;;8.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:32:05;21.75;;;7.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:34:33;19.90;;;7.95;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:37:07;26.30;;;8.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:39:33;23.30;;;9.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:42:00;24.90;;;9.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:44:33;24.50;;;9.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:47:23;24.85;;;9.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:50:09;28.80;;;10.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:53:20;23.52;;;8.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:55:53;19.83;;;8.23;;
72761;SDS011;60886;55.034;73.150;2022-10-31T07:58:25;23.50;;;8.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:00:53;22.02;;;8.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:03:30;22.90;;;9.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:05:56;24.88;;;9.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:08:59;22.77;;;9.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:11:25;23.88;;;9.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:13:54;25.33;;;9.38;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:16:30;23.10;;;9.82;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:19:19;22.42;;;9.23;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:22:04;22.93;;;9.20;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:24:55;23.63;;;9.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:27:23;25.13;;;9.18;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:29:49;21.70;;;8.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:32:18;20.90;;;8.68;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:34:58;18.93;;;7.83;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:37:42;20.08;;;7.95;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:40:09;21.65;;;8.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:42:37;19.85;;;7.93;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:45:09;24.38;;;8.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:47:35;21.90;;;8.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:50:02;20.60;;;8.52;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:52:29;20.48;;;8.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:55:00;19.50;;;7.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T08:58:07;18.42;;;7.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:00:43;18.40;;;7.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:03:17;22.98;;;8.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:05:58;19.23;;;8.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:08:28;18.08;;;7.65;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:11:02;19.80;;;7.65;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:13:56;20.07;;;8.47;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:16:32;17.38;;;7.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:18:59;19.00;;;8.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:21:26;18.20;;;8.02;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:23:53;16.90;;;7.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:26:23;18.27;;;7.83;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:29:00;17.15;;;8.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:31:30;16.63;;;7.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:34:16;19.27;;;7.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:36:54;22.27;;;8.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:39:28;21.37;;;7.87;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:42:27;18.33;;;7.95;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:47:52;20.23;;;9.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:53:55;18.37;;;8.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:56:31;18.65;;;7.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T09:58:59;20.30;;;9.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:01:29;20.67;;;9.18;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:03:59;22.95;;;9.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:07:01;21.30;;;9.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:10:14;21.90;;;9.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:30:15;22.13;;;9.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:38:04;21.27;;;9.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:40:47;20.05;;;8.95;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:43:33;21.63;;;9.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T10:48:58;20.87;;;8.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:00:25;25.73;;;9.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:03:09;25.23;;;8.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:05:48;20.35;;;8.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:08:35;23.33;;;9.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:11:08;21.85;;;9.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:13:46;29.73;;;10.52;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:16:28;31.73;;;11.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:22:12;33.35;;;11.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:24:54;34.63;;;11.35;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:27:21;30.95;;;11.77;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:29:49;27.67;;;10.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:32:22;27.55;;;11.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:34:55;27.48;;;11.02;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:37:32;28.30;;;11.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:40:05;27.50;;;10.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:42:42;30.03;;;11.03;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:45:15;32.85;;;11.93;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:47:55;34.65;;;13.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:53:01;35.70;;;14.20;;
72761;SDS011;60886;55.034;73.150;2022-10-31T11:58:03;29.80;;;11.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:00:31;29.42;;;11.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:08:19;28.67;;;10.97;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:11:07;30.45;;;11.68;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:16:38;26.55;;;10.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:30:21;25.48;;;9.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:33:11;25.45;;;9.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:35:40;21.33;;;9.33;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:38:30;21.95;;;9.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:46:54;22.95;;;9.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:49:58;20.80;;;9.03;;
72761;SDS011;60886;55.034;73.150;2022-10-31T12:58:35;27.48;;;9.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:01:35;24.50;;;9.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:04:27;25.33;;;10.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:07:02;24.17;;;9.82;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:10:24;25.92;;;9.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:12:41;23.98;;;9.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:15:13;29.83;;;11.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:18:01;27.20;;;11.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:20:39;32.42;;;11.48;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:23:27;31.77;;;11.77;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:25:57;30.27;;;11.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:28:40;27.63;;;12.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:31:13;32.73;;;13.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:33:48;33.63;;;12.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:36:25;31.23;;;12.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:41:53;29.98;;;12.63;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:44:27;31.33;;;13.03;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:46:55;31.15;;;13.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:54:48;36.63;;;15.07;;
72761;SDS011;60886;55.034;73.150;2022-10-31T13:59:54;41.60;;;16.20;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:02:28;41.53;;;17.48;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:05:03;41.55;;;16.85;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:07:32;45.25;;;16.77;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:10:01;41.67;;;17.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:20:31;35.95;;;14.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:26:29;44.17;;;17.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:28:59;40.97;;;16.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:31:57;41.85;;;16.30;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:34:39;40.75;;;15.52;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:40:29;39.90;;;15.18;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:45:57;38.25;;;14.93;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:51:13;37.03;;;15.33;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:53:46;40.70;;;15.77;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:56:22;41.67;;;16.17;;
72761;SDS011;60886;55.034;73.150;2022-10-31T14:58:52;37.25;;;15.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:04:02;38.17;;;15.90;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:06:40;40.42;;;15.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:09:21;37.38;;;15.18;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:11:49;39.13;;;14.85;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:14:21;38.83;;;14.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:16:52;44.27;;;15.37;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:19:23;43.35;;;16.20;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:21:57;45.47;;;15.98;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:24:28;44.45;;;15.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:26:59;45.72;;;15.38;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:29:26;39.17;;;13.43;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:32:18;37.08;;;14.05;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:34:47;39.58;;;14.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:37:17;36.67;;;14.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:39:46;42.05;;;14.27;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:42:25;35.97;;;14.20;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:47:49;37.38;;;14.10;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:50:36;39.13;;;14.13;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:53:06;43.78;;;16.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:55:48;42.67;;;15.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T15:58:22;40.30;;;16.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:01:02;39.25;;;14.60;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:03:30;41.88;;;15.18;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:06:18;51.92;;;19.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:08:51;47.87;;;18.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:11:27;46.75;;;17.42;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:14:04;42.97;;;17.15;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:16:33;46.10;;;16.42;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:19:11;37.05;;;14.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:21:43;34.10;;;13.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:24:21;36.63;;;13.55;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:27:06;38.08;;;13.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:29:45;37.47;;;13.98;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:32:29;36.58;;;14.50;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:37:41;38.78;;;13.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:40:09;38.40;;;15.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:42:37;39.25;;;15.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:45:04;40.15;;;15.93;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:47:31;41.97;;;16.03;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:49:59;38.42;;;15.48;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:52:37;38.03;;;14.70;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:55:03;35.70;;;14.45;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:57:31;41.45;;;15.52;;
72761;SDS011;60886;55.034;73.150;2022-10-31T16:59:58;44.97;;;16.23;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:02:33;37.13;;;14.80;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:04:59;39.33;;;15.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:07:25;41.13;;;15.65;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:10:02;37.13;;;14.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:12:28;37.97;;;15.57;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:14:55;39.08;;;15.32;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:17:21;40.85;;;16.17;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:19:47;40.85;;;16.25;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:22:15;43.30;;;17.00;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:24:48;46.20;;;16.53;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:27:15;44.17;;;16.40;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:29:41;40.08;;;16.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:32:12;43.15;;;16.88;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:34:38;40.50;;;16.85;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:37:05;41.93;;;16.33;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:39:32;43.58;;;16.75;;
72761;SDS011;60886;55.034;73.150;2022-10-31T17:41:58;40.63;;;16.35;;