sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19191;SDS011;9728;48.194;16.346;2022-10-17T00:03:41;14.65;;;10.05;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:08:44;14.20;;;9.45;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:13:49;19.83;;;11.50;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:18:55;17.52;;;10.80;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:23:59;17.63;;;10.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:29:04;18.90;;;11.35;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:34:07;21.30;;;11.98;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:39:11;18.42;;;11.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:49:56;17.48;;;9.77;;
19191;SDS011;9728;48.194;16.346;2022-10-17T00:55:07;15.07;;;9.63;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:00:13;18.10;;;10.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:05:21;16.20;;;10.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:10:25;17.40;;;10.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:15:36;16.05;;;10.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:21:01;14.13;;;8.75;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:26:25;19.50;;;10.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:31:39;15.00;;;9.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:36:49;15.80;;;9.43;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:41:57;17.75;;;11.38;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:47:10;17.75;;;10.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:52:19;16.20;;;10.75;;
19191;SDS011;9728;48.194;16.346;2022-10-17T01:57:28;15.80;;;10.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:02:37;16.65;;;10.45;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:07:41;14.63;;;9.48;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:12:47;18.40;;;10.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:18:02;13.88;;;9.77;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:23:20;15.45;;;9.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:28:30;15.80;;;9.52;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:33:43;14.35;;;9.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:38:52;16.23;;;9.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:43:58;16.42;;;9.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:49:06;15.63;;;9.52;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:54:17;16.20;;;9.35;;
19191;SDS011;9728;48.194;16.346;2022-10-17T02:59:22;17.00;;;9.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:04:30;17.65;;;10.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:09:35;16.50;;;10.48;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:14:38;18.25;;;10.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:19:43;16.80;;;10.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:24:48;14.40;;;9.38;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:29:53;15.25;;;9.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:34:58;13.73;;;9.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:40:02;16.58;;;9.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:45:05;14.65;;;8.98;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:50:11;13.98;;;8.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T03:55:16;14.40;;;8.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:00:20;13.45;;;8.23;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:05:31;15.55;;;9.18;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:10:36;13.13;;;8.23;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:15:39;16.42;;;10.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:20:44;14.68;;;9.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:25:47;13.73;;;8.75;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:30:55;13.85;;;8.70;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:36:04;14.80;;;8.88;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:41:10;13.15;;;9.23;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:46:14;14.63;;;8.93;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:51:20;15.18;;;9.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T04:56:46;14.60;;;8.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:01:50;14.38;;;9.55;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:06:55;11.13;;;7.55;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:12:05;11.88;;;6.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:17:14;13.25;;;8.93;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:22:19;12.95;;;8.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:27:23;13.88;;;8.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:32:27;16.20;;;9.18;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:37:33;13.15;;;8.05;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:42:38;12.70;;;8.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:47:42;11.02;;;7.55;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:52:47;11.02;;;7.63;;
19191;SDS011;9728;48.194;16.346;2022-10-17T05:57:56;14.55;;;8.88;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:03:07;12.35;;;7.80;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:08:14;13.63;;;7.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:13:18;11.52;;;7.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:18:24;12.38;;;7.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:23:30;10.68;;;7.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:28:41;11.60;;;7.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:33:46;9.75;;;6.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:38:51;32.90;;;8.27;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:44:05;9.80;;;6.50;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:49:20;10.88;;;7.18;;
19191;SDS011;9728;48.194;16.346;2022-10-17T06:54:48;10.95;;;6.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:00:04;9.48;;;6.93;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:05:15;9.52;;;6.03;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:10:28;9.93;;;6.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:15:42;9.07;;;6.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:20:51;10.38;;;7.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:25:59;10.55;;;6.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:31:04;11.80;;;6.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:36:08;10.52;;;6.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:41:13;9.45;;;6.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:46:22;10.73;;;6.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:51:27;10.93;;;6.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T07:56:31;11.25;;;7.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:01:35;8.10;;;6.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:06:38;9.85;;;6.70;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:11:43;10.52;;;7.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:16:47;12.07;;;8.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:21:51;12.00;;;8.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:26:56;12.55;;;7.93;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:32:01;10.55;;;7.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:37:09;10.70;;;7.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:47:44;11.02;;;6.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:52:50;13.00;;;7.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T08:57:57;9.32;;;6.53;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:03:05;11.82;;;8.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:08:33;9.40;;;7.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:13:47;10.98;;;6.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:19:00;12.82;;;8.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:24:11;12.73;;;8.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:29:20;14.07;;;8.73;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:34:25;15.98;;;9.73;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:39:30;13.63;;;9.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:44:36;16.52;;;10.23;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:49:48;11.48;;;7.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T09:54:52;12.38;;;8.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:00:01;12.25;;;8.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:05:14;15.75;;;9.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:10:24;14.02;;;9.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:15:32;12.98;;;8.80;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:20:38;10.80;;;7.32;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:25:50;15.32;;;9.82;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:30:58;11.25;;;8.43;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:36:05;11.95;;;8.45;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:41:09;11.63;;;8.63;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:46:20;11.43;;;8.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:51:26;12.90;;;8.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T10:56:35;13.23;;;8.48;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:01:44;13.98;;;8.77;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:06:57;12.70;;;8.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:12:04;11.05;;;7.88;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:17:17;10.65;;;8.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:22:30;10.60;;;8.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:27:36;9.48;;;7.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:32:41;12.45;;;8.98;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:37:48;11.55;;;7.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:42:56;10.07;;;7.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:48:05;10.90;;;7.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:53:15;11.88;;;7.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T11:58:26;9.93;;;7.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:03:43;9.50;;;7.28;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:08:58;10.10;;;6.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:19:38;10.05;;;7.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:24:42;9.05;;;6.93;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:29:46;10.43;;;7.80;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:34:52;8.00;;;6.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:39:56;8.63;;;6.63;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:45:00;8.80;;;6.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:50:10;8.70;;;6.22;;
19191;SDS011;9728;48.194;16.346;2022-10-17T12:56:18;8.30;;;6.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:01:25;7.75;;;6.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:06:34;8.88;;;6.80;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:11:41;8.75;;;6.50;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:16:49;9.60;;;7.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:21:56;8.15;;;6.32;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:27:20;8.80;;;6.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:32:26;9.13;;;6.43;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:37:39;10.05;;;7.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:42:44;9.30;;;5.78;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:47:48;8.65;;;6.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:53:07;7.85;;;6.35;;
19191;SDS011;9728;48.194;16.346;2022-10-17T13:58:17;8.18;;;6.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:03:21;7.00;;;6.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:08:38;5.63;;;4.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:13:54;7.82;;;5.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:18:59;6.63;;;5.38;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:24:25;7.78;;;5.75;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:29:31;8.32;;;6.22;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:34:51;9.55;;;6.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:40:14;8.40;;;5.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:45:21;7.85;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:50:29;6.63;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T14:55:35;8.57;;;5.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:00:40;6.78;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:05:43;6.50;;;5.05;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:10:49;6.93;;;5.35;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:15:53;6.18;;;5.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:20:57;6.38;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:26:19;7.45;;;5.35;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:31:24;7.75;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:36:29;6.70;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:41:38;7.50;;;5.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:46:42;6.90;;;5.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:51:45;7.60;;;4.88;;
19191;SDS011;9728;48.194;16.346;2022-10-17T15:56:57;5.80;;;4.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:02:00;6.35;;;4.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:07:03;6.72;;;4.75;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:12:11;7.00;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:17:18;7.07;;;4.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:22:23;4.63;;;4.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:27:35;5.90;;;3.83;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:32:39;7.35;;;4.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:37:43;7.40;;;4.47;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:42:49;5.60;;;4.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:47:52;5.55;;;3.88;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:52:56;3.97;;;3.45;;
19191;SDS011;9728;48.194;16.346;2022-10-17T16:58:01;3.70;;;3.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:03:05;5.78;;;3.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:08:08;5.20;;;3.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:13:14;4.72;;;3.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:18:20;4.05;;;3.22;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:23:25;3.35;;;2.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:28:31;4.22;;;3.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:33:37;4.90;;;3.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:38:43;4.38;;;3.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:43:50;4.10;;;3.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:48:55;4.35;;;3.22;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:53:59;4.97;;;4.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T17:59:04;5.28;;;3.42;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:04:09;4.47;;;3.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:09:13;3.55;;;3.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:14:21;5.20;;;3.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:19:29;6.03;;;3.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:24:39;4.65;;;3.42;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:29:45;3.92;;;3.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:34:51;4.25;;;3.55;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:39:55;4.43;;;3.33;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:45:06;5.20;;;3.67;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:50:12;8.25;;;3.78;;
19191;SDS011;9728;48.194;16.346;2022-10-17T18:55:16;5.38;;;3.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:00:23;5.72;;;3.88;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:05:28;4.05;;;3.45;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:10:35;5.55;;;3.80;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:15:40;5.78;;;3.92;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:20:44;5.30;;;4.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:25:51;4.75;;;4.03;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:31:03;6.18;;;3.90;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:36:09;4.95;;;4.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:41:14;4.85;;;3.78;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:46:22;5.82;;;4.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:51:27;5.35;;;4.28;;
19191;SDS011;9728;48.194;16.346;2022-10-17T19:56:32;4.70;;;4.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:01:40;5.35;;;4.57;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:06:45;5.88;;;4.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:11:49;6.40;;;4.32;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:16:54;6.00;;;4.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:22:02;5.75;;;4.18;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:27:06;7.28;;;4.00;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:32:11;5.75;;;4.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:37:15;5.57;;;4.50;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:42:18;6.63;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:47:24;6.10;;;4.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:52:45;8.45;;;4.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T20:57:51;6.50;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:02:56;5.80;;;4.53;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:08:00;6.07;;;4.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:13:03;5.10;;;4.55;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:18:08;4.72;;;4.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:23:11;6.00;;;4.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:28:15;5.95;;;4.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:33:19;6.75;;;4.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:38:23;7.18;;;4.72;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:43:26;5.40;;;4.78;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:48:31;6.93;;;4.60;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:53:35;4.68;;;4.03;;
19191;SDS011;9728;48.194;16.346;2022-10-17T21:58:38;8.55;;;4.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:03:44;7.15;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:08:50;5.80;;;4.55;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:13:54;5.15;;;4.03;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:19:00;5.75;;;4.43;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:24:08;5.50;;;4.30;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:29:14;5.50;;;4.07;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:34:19;5.88;;;4.45;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:39:23;5.45;;;3.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:44:26;6.47;;;4.20;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:49:32;7.10;;;4.15;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:54:35;5.57;;;4.32;;
19191;SDS011;9728;48.194;16.346;2022-10-17T22:59:39;5.45;;;3.78;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:04:43;5.68;;;4.22;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:09:47;5.15;;;3.95;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:14:50;6.75;;;4.68;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:19:55;6.38;;;4.85;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:24:59;7.25;;;4.25;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:30:02;5.28;;;3.97;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:35:07;5.60;;;4.40;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:40:11;6.75;;;5.13;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:45:15;6.07;;;4.65;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:50:21;6.53;;;4.18;;
19191;SDS011;9728;48.194;16.346;2022-10-17T23:55:24;5.82;;;3.83;;
