sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6953;SDS011;3516;47.980;8.808;2023-01-09T05:01:43;0.30;;;0.30;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:04:09;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:06:37;1.55;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:09:03;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:11:30;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:13:57;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:16:24;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:21:20;0.55;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:23:46;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:26:13;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:28:40;0.73;;;0.73;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:31:07;1.92;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:33:33;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:36:00;0.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:38:28;0.65;;;0.65;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:40:55;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:43:21;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:45:48;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:48:15;0.75;;;0.75;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:50:41;3.40;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:53:08;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:55:36;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T05:58:03;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T06:00:30;1.38;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T06:02:57;0.75;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T06:05:24;0.52;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-01-09T06:07:50;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T06:10:17;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:02:27;2.65;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:05:30;4.05;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:08:07;0.77;;;0.75;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:10:48;1.48;;;0.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:13:32;2.03;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:16:14;4.00;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:18:56;4.20;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:21:34;1.33;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:24:22;1.10;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:27:01;0.75;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:29:43;1.40;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:32:33;1.00;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:35:15;1.58;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:37:53;1.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:40:44;3.30;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:43:26;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:46:02;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:48:42;1.15;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:51:22;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:53:57;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:56:28;1.25;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T12:58:59;0.93;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:01:33;0.55;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:04:08;0.80;;;0.68;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:06:43;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:09:20;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:11:53;1.90;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:14:33;0.75;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:17:05;1.27;;;0.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:19:38;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:22:07;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:24:37;0.45;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:27:14;0.57;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:29:46;0.57;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:32:24;1.42;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:35:10;0.65;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:37:40;0.85;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:40:23;1.17;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:42:54;0.95;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:45:21;1.75;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:51:34;0.75;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-01-09T13:57:32;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:03:05;1.38;;;1.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:08:46;1.13;;;0.68;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:11:20;1.05;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:13:58;1.05;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:16:46;2.42;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:19:19;0.75;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:21:57;0.73;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:24:25;1.05;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:27:46;0.93;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:30:30;2.55;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:32:59;1.35;;;0.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:35:31;3.95;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:38:05;0.98;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:40:43;1.33;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:43:18;3.25;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:45:52;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:48:24;3.92;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:50:52;1.08;;;0.82;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:53:22;0.85;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:55:52;2.72;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T14:58:23;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:00:56;1.30;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:03:27;1.38;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:05:57;1.05;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:08:25;1.27;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:10:53;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:13:27;1.95;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:15:57;0.75;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:18:26;1.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:20:56;1.25;;;1.08;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:23:26;1.33;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:25:55;0.82;;;0.82;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:28:29;0.73;;;0.73;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:31:01;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:33:31;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:35:59;0.95;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:38:30;1.02;;;1.02;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:41:00;1.27;;;1.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:43:34;1.30;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:46:08;3.95;;;1.92;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:48:36;3.38;;;1.48;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:51:03;1.50;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:53:34;1.98;;;1.58;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:56:02;1.40;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T15:58:32;1.88;;;1.63;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:01:02;1.75;;;1.65;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:03:31;1.60;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:06:05;1.75;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:08:34;3.22;;;2.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:11:04;1.70;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:13:36;1.85;;;1.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:16:07;0.98;;;0.98;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:18:35;1.42;;;1.33;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:21:04;1.95;;;1.35;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:23:54;2.67;;;2.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:26:23;2.70;;;2.15;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:28:53;2.55;;;2.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:31:21;2.33;;;2.08;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:33:55;2.35;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:36:23;2.03;;;1.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:38:51;1.95;;;1.75;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:41:19;2.28;;;2.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:44:06;5.43;;;2.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:46:34;6.78;;;5.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:49:03;8.98;;;6.22;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:51:38;16.27;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:54:05;18.15;;;12.63;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:56:32;24.25;;;13.98;;
6953;SDS011;3516;47.980;8.808;2023-01-09T16:59:00;11.48;;;7.72;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:01:28;7.65;;;5.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:03:55;5.57;;;4.35;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:06:23;8.35;;;7.38;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:08:54;11.95;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:11:22;6.05;;;5.30;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:13:54;5.00;;;4.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:16:20;2.97;;;2.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:18:49;2.00;;;1.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:21:17;2.58;;;2.35;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:23:45;1.95;;;1.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:26:16;2.47;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:29:17;1.35;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:31:44;1.30;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:34:12;1.55;;;1.08;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:36:39;0.93;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:39:06;0.98;;;0.75;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:41:32;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:43:59;1.17;;;0.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:46:26;1.85;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:48:55;1.05;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:51:23;3.50;;;2.83;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:53:50;10.27;;;4.68;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:56:17;6.13;;;3.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T17:58:47;3.80;;;2.38;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:01:15;2.30;;;1.98;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:03:43;2.80;;;1.52;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:06:13;3.55;;;2.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:08:42;1.75;;;1.48;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:11:11;3.35;;;2.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:13:41;1.75;;;1.27;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:16:08;2.50;;;1.38;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:18:35;1.85;;;1.75;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:21:02;2.63;;;2.28;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:23:29;2.28;;;1.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:25:58;3.92;;;2.05;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:28:24;1.70;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:30:51;1.50;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:33:18;1.65;;;1.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:35:44;1.90;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:38:11;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:40:38;0.93;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:43:07;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:45:35;1.20;;;1.05;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:48:03;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:50:30;1.20;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:52:57;1.02;;;1.02;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:55:24;1.30;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-01-09T18:57:51;2.20;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:00:21;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:02:48;1.08;;;1.08;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:05:15;0.95;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:07:41;1.23;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:10:08;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:12:36;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:15:03;0.85;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:17:36;1.67;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:20:03;4.05;;;3.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:22:31;3.88;;;3.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:24:58;4.88;;;3.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:27:26;3.75;;;3.03;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:29:53;2.65;;;2.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:32:20;1.63;;;1.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:34:48;2.17;;;2.03;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:37:15;4.78;;;4.18;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:39:42;2.72;;;2.53;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:42:10;3.28;;;2.75;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:44:37;4.40;;;3.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:47:04;1.50;;;1.50;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:49:30;1.63;;;1.52;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:51:59;1.55;;;1.45;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:54:25;1.55;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:56:53;5.28;;;3.05;;
6953;SDS011;3516;47.980;8.808;2023-01-09T19:59:19;4.00;;;3.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:01:46;12.20;;;7.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:04:13;7.70;;;5.78;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:06:41;8.05;;;5.47;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:09:12;3.45;;;3.15;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:11:40;10.68;;;5.47;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:14:08;7.00;;;4.35;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:16:36;6.13;;;4.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:19:03;7.97;;;4.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:21:32;3.50;;;2.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:24:00;2.47;;;1.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:26:30;1.42;;;1.27;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:28:58;1.83;;;1.73;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:31:25;1.60;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:33:55;1.60;;;1.17;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:36:23;1.08;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:38:51;2.78;;;1.05;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:41:19;0.85;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:43:49;1.02;;;1.02;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:46:16;2.17;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:48:43;3.63;;;2.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:51:10;1.35;;;1.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:53:37;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:56:04;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T20:58:33;0.88;;;0.88;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:01:04;1.15;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:03:32;0.93;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:05:59;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:08:29;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:10:56;0.85;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:13:23;1.20;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:15:50;0.95;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:18:19;1.23;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:20:45;2.25;;;1.17;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:23:13;2.33;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:25:40;0.98;;;0.98;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:28:09;1.23;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:30:38;1.55;;;1.55;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:33:05;1.52;;;1.42;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:35:33;1.38;;;1.38;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:38:00;1.58;;;1.58;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:40:26;1.30;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:42:53;1.77;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:45:37;2.05;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:48:23;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:50:51;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:53:17;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:55:44;1.10;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T21:58:11;1.55;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:00:37;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:03:05;1.17;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:05:34;1.25;;;1.02;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:08:02;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:10:29;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:12:56;1.35;;;1.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:15:41;1.27;;;1.27;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:18:11;1.67;;;1.58;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:20:38;1.58;;;1.48;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:23:06;1.70;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:25:34;3.80;;;3.03;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:28:01;3.67;;;2.92;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:30:28;2.55;;;2.33;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:32:55;3.90;;;1.85;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:35:22;1.45;;;1.35;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:37:49;6.22;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:40:17;1.38;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:42:44;1.35;;;1.25;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:45:11;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:47:37;1.30;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:50:05;2.60;;;1.15;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:52:32;1.30;;;1.17;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:54:59;1.23;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:57:27;1.10;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-01-09T22:59:54;2.05;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:02:20;2.38;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:04:47;4.30;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:07:14;2.28;;;1.15;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:09:41;1.75;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:12:08;1.55;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:14:36;1.13;;;1.05;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:17:04;1.42;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-01-09T23:19:31;1.33;;;1.27;;
