sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:00:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:04:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:08:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:12:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:16:08;13;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:20:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:24:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:28:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:32:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:36:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:40:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:44:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:48:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:52:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T00:56:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:00:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:04:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:08:05;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:12:04;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:20:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:24:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:28:01;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:32:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:36:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:40:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:44:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:48:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:52:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T01:56:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:00:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:08:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:12:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:20:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:24:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:28:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:36:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:40:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:44:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:52:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T02:56:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:00:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:04:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:08:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:12:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:16:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:20:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:28:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:32:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:36:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T03:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:00:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:04:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:08:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:16:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:20:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:28:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:32:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:36:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:40:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:44:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:48:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:52:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T04:56:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:04:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:12:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:20:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:24:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:28:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:32:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:36:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:40:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:44:04;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:48:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:52:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T05:56:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:00:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:04:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:08:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:12:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:16:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:20:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:24:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:28:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:32:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:36:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:40:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:44:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:48:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:52:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T06:56:01;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:00:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:04:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:08:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:12:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:16:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:20:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:24:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:28:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:32:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:36:06;16;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:40:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:44:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:48:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:52:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T07:56:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:00:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:04:00;16;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:08:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:12:01;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:16:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:20:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:24:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:28:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:32:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:36:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:40:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:44:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:48:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:52:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T08:56:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:00:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:04:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:08:02;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:12:01;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:20:08;13;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:24:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:28:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:32:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:36:07;14;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:40:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:44:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:48:01;18;15;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:52:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T09:56:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:00:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:04:01;16;14;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:08:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:12:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:16:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:20:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:24:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:28:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:32:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:36:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:40:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:44:07;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:48:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:52:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T10:56:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:00:10;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:04:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:16:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:20:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:24:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:28:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:32:03;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:36:01;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:44:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:48:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:52:04;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T11:56:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:00:02;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:04:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:08:01;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:12:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:20:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:28:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:32:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:36:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:40:10;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:44:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:48:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:52:00;14;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T12:56:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:00:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:04:10;14;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:08:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:12:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:16:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:20:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:24:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:28:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:32:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:36:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:40:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:44:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:52:10;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T13:56:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:00:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:08:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:16:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:20:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:24:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:28:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:32:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:36:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:40:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:52:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T14:56:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:00:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:12:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:20:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:24:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:28:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:32:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:36:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:44:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:48:00;13;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:52:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T15:56:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:00:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:04:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:08:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:12:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:16:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:24:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:28:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:32:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:36:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:40:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:44:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:52:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T16:56:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:00:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:08:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:12:01;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:20:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:24:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:28:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:36:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:40:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:48:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:52:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T17:56:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:00:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:08:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:12:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:16:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:20:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:24:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:28:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:32:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:36:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:44:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:48:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:52:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T18:56:00;18;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:00:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:04:00;14;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:08:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:12:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:16:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:20:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:24:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:28:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:32:07;12;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:36:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:40:00;11;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:44:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:52:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T19:56:02;13;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:00:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:04:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:12:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:16:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:20:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:24:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:28:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:32:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:36:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:40:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:44:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:48:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:52:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T20:56:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:00:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:08:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:12:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:16:01;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:20:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:24:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:28:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:32:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:36:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:40:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:44:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:52:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T21:56:01;7;6;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:00:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:04:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:08:00;8;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:12:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:24:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:40:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:44:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T22:56:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:04:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:16:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:20:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:24:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:40:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:48:00;8;3;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-08-06T23:56:00;5;4;
