sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75071;SDS011;63651;55.728;38.022;2022-11-20T00:04:04;5.15;;;3.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:09:05;6.68;;;3.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:14:06;5.00;;;3.47;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:19:06;5.40;;;3.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:24:08;5.63;;;3.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:29:09;3.88;;;3.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:34:10;5.15;;;3.42;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:39:12;4.78;;;3.28;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:44:13;5.35;;;3.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:49:14;4.32;;;3.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:54:14;4.15;;;2.88;;
75071;SDS011;63651;55.728;38.022;2022-11-20T00:59:15;4.03;;;2.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:04:16;4.32;;;2.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:09:16;4.60;;;2.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:14:19;4.13;;;3.03;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:19:20;3.95;;;2.78;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:24:21;3.83;;;2.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:29:23;4.13;;;2.72;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:34:24;4.55;;;2.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:39:25;4.00;;;2.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:49:52;4.10;;;2.67;;
75071;SDS011;63651;55.728;38.022;2022-11-20T01:54:56;4.40;;;3.03;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:00:00;3.75;;;2.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:05:04;4.28;;;2.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:10:08;4.10;;;3.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:15:09;4.55;;;2.47;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:20:10;4.03;;;2.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:25:11;4.35;;;2.53;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:30:12;5.00;;;3.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:40:19;4.18;;;2.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:45:20;4.93;;;2.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:50:20;4.22;;;2.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T02:55:21;4.25;;;2.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:00:22;4.10;;;2.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:05:23;3.92;;;2.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:10:23;3.95;;;2.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:15:24;7.15;;;3.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:20:25;3.78;;;2.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:25:26;4.22;;;2.72;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:30:26;4.05;;;2.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:35:27;3.67;;;2.67;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:40:28;4.07;;;2.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:45:28;4.43;;;2.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:50:29;14.45;;;4.82;;
75071;SDS011;63651;55.728;38.022;2022-11-20T03:55:30;28.75;;;8.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:00:31;25.40;;;7.82;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:05:32;21.13;;;6.32;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:10:33;25.02;;;6.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:15:34;18.23;;;6.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:20:35;16.60;;;6.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:25:35;11.00;;;4.63;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:30:36;12.15;;;4.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:35:37;10.55;;;4.47;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:40:38;10.38;;;3.97;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:45:38;12.60;;;4.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:50:39;8.60;;;3.63;;
75071;SDS011;63651;55.728;38.022;2022-11-20T04:55:40;9.57;;;4.07;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:00:41;9.23;;;4.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:05:41;9.90;;;3.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:10:42;8.50;;;3.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:15:43;9.73;;;4.28;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:20:43;8.02;;;3.42;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:25:44;7.32;;;3.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:30:45;7.15;;;3.20;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:35:46;7.70;;;3.72;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:40:46;7.82;;;3.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:45:56;5.85;;;3.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:50:57;5.95;;;3.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T05:55:59;5.13;;;3.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:01:03;6.03;;;3.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:06:05;5.20;;;2.97;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:11:06;5.20;;;3.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:16:07;6.25;;;3.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:21:09;5.18;;;2.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:26:28;4.65;;;3.15;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:31:28;5.50;;;3.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:36:29;5.85;;;3.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:41:30;4.40;;;3.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:46:30;6.05;;;2.92;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:51:31;5.47;;;3.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T06:56:32;4.57;;;3.08;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:01:33;5.82;;;3.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:06:33;5.85;;;3.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:11:34;4.47;;;3.28;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:16:35;5.70;;;3.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:21:35;6.82;;;3.28;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:26:37;4.82;;;3.03;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:31:37;7.53;;;4.55;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:36:38;6.97;;;3.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:41:39;5.28;;;3.92;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:46:40;6.13;;;4.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:51:41;6.25;;;4.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T07:56:41;5.82;;;4.03;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:01:42;6.03;;;4.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:06:43;4.82;;;3.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:11:44;4.97;;;3.83;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:17:03;7.00;;;4.63;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:22:03;7.03;;;4.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:27:04;7.32;;;4.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:32:05;5.35;;;3.80;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:37:05;6.57;;;3.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:42:07;5.80;;;3.83;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:47:07;5.68;;;3.80;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:52:08;5.68;;;3.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T08:57:09;5.10;;;3.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:02:10;5.90;;;3.97;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:07:10;4.75;;;3.83;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:12:11;9.77;;;6.53;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:17:12;7.85;;;5.45;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:22:15;5.93;;;4.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:27:16;6.65;;;4.80;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:32:22;6.03;;;4.57;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:37:23;5.20;;;3.97;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:53:00;5.72;;;4.20;;
75071;SDS011;63651;55.728;38.022;2022-11-20T09:58:07;6.57;;;4.45;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:03:14;6.72;;;4.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:08:20;7.35;;;4.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:28:56;6.65;;;4.63;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:34:12;6.47;;;4.57;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:39:22;8.43;;;4.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:44:28;6.97;;;4.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:49:49;8.15;;;4.97;;
75071;SDS011;63651;55.728;38.022;2022-11-20T10:55:13;6.90;;;4.78;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:00:11;7.65;;;5.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:15:40;8.13;;;5.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:20:49;8.23;;;5.43;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:25:56;8.35;;;5.32;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:30:57;8.75;;;5.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:35:58;8.00;;;5.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:40:59;9.18;;;6.07;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:46:01;9.27;;;5.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:51:01;8.43;;;5.28;;
75071;SDS011;63651;55.728;38.022;2022-11-20T11:56:04;10.52;;;5.80;;
75071;SDS011;63651;55.728;38.022;2022-11-20T12:11:16;9.70;;;6.45;;
75071;SDS011;63651;55.728;38.022;2022-11-20T12:16:19;11.23;;;5.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T12:55:16;8.10;;;5.32;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:00:24;8.50;;;5.03;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:16:02;8.98;;;5.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:21:34;11.10;;;6.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:26:37;12.48;;;8.07;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:31:41;17.38;;;10.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:36:52;14.77;;;9.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:41:55;13.27;;;7.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T13:46:58;15.40;;;8.02;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:08:10;16.17;;;8.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:13:19;17.80;;;9.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:18:21;16.70;;;8.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:23:26;16.00;;;8.43;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:28:29;14.18;;;8.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:33:31;14.50;;;8.02;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:38:33;15.70;;;8.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:43:34;16.05;;;8.77;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:48:39;13.88;;;8.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:53:44;15.85;;;8.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T14:58:45;18.42;;;11.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:04:00;23.02;;;14.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:09:12;22.55;;;12.05;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:14:15;25.77;;;12.43;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:19:20;20.77;;;11.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:24:22;20.40;;;10.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:29:23;17.80;;;9.20;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:34:26;21.17;;;9.57;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:39:28;15.32;;;8.75;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:44:29;17.48;;;9.07;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:49:30;15.30;;;8.05;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:54:31;15.73;;;8.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T15:59:32;17.23;;;9.27;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:04:33;18.15;;;8.95;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:09:34;17.77;;;9.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:14:35;22.73;;;13.02;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:19:55;21.50;;;12.82;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:24:56;19.67;;;10.82;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:29:57;17.67;;;10.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:34:58;18.33;;;10.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:39:59;16.05;;;9.15;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:45:00;19.00;;;9.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:50:03;16.38;;;9.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T16:55:05;19.42;;;9.52;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:00:07;15.27;;;9.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:05:08;18.05;;;9.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:10:09;15.43;;;8.57;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:15:10;17.25;;;9.05;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:20:11;19.85;;;10.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:25:12;16.90;;;8.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:30:13;15.68;;;10.27;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:35:15;14.63;;;9.02;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:40:16;17.73;;;10.55;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:45:17;17.00;;;10.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:50:18;22.00;;;11.98;;
75071;SDS011;63651;55.728;38.022;2022-11-20T17:55:19;20.33;;;11.45;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:00:20;22.13;;;13.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:05:22;25.15;;;15.20;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:10:23;26.42;;;13.93;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:15:24;22.75;;;12.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:20:25;22.08;;;13.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:25:26;19.90;;;13.43;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:30:27;20.33;;;11.68;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:35:29;17.13;;;10.35;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:40:30;18.92;;;10.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:45:31;19.80;;;10.73;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:50:32;16.95;;;9.52;;
75071;SDS011;63651;55.728;38.022;2022-11-20T18:55:34;16.33;;;9.48;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:00:35;15.60;;;9.52;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:05:36;16.30;;;9.27;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:10:38;16.58;;;9.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:15:39;15.00;;;9.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:20:40;13.90;;;8.15;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:25:41;15.30;;;8.77;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:30:43;12.75;;;8.48;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:35:44;14.15;;;8.15;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:40:45;13.90;;;8.65;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:45:46;14.70;;;8.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:50:47;15.02;;;9.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T19:55:55;15.73;;;9.45;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:01:04;16.23;;;8.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:06:17;13.38;;;9.25;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:11:20;14.95;;;8.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:16:23;14.00;;;8.77;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:21:26;14.20;;;9.02;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:26:28;14.00;;;8.32;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:31:30;12.63;;;8.70;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:36:33;13.13;;;7.55;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:41:34;14.00;;;7.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:46:35;11.93;;;7.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:51:36;14.07;;;7.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T20:56:37;11.98;;;6.80;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:01:38;11.35;;;6.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:06:39;12.80;;;6.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:11:40;12.02;;;6.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:16:41;10.82;;;7.18;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:21:43;13.30;;;6.82;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:27:00;13.93;;;8.40;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:32:03;12.48;;;7.85;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:37:04;13.25;;;7.47;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:42:05;12.80;;;6.93;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:47:06;10.60;;;6.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:52:08;12.73;;;6.88;;
75071;SDS011;63651;55.728;38.022;2022-11-20T21:57:09;12.63;;;7.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:02:10;9.43;;;6.38;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:07:11;9.90;;;5.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:12:12;9.32;;;5.82;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:17:13;9.40;;;6.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:22:14;10.93;;;6.30;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:27:15;9.98;;;5.90;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:32:16;10.15;;;6.13;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:37:18;10.18;;;6.53;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:42:19;10.65;;;6.28;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:47:20;11.63;;;5.93;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:52:21;10.02;;;6.10;;
75071;SDS011;63651;55.728;38.022;2022-11-20T22:57:22;10.82;;;6.75;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:02:23;10.32;;;5.80;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:07:24;11.30;;;7.43;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:12:25;10.65;;;6.22;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:17:26;8.70;;;5.75;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:22:27;10.98;;;6.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:27:28;9.07;;;5.72;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:32:29;8.85;;;5.60;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:37:30;8.73;;;5.45;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:42:31;8.73;;;5.50;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:47:32;9.65;;;5.57;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:52:33;8.65;;;6.00;;
75071;SDS011;63651;55.728;38.022;2022-11-20T23:57:34;8.43;;;5.18;;
