sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4650;SDS011;2338;49.602;8.722;2024-01-15T00:01:15;52.58;;;23.48;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:04:02;44.00;;;22.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:06:48;46.70;;;24.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:09:34;55.15;;;24.33;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:12:20;48.10;;;22.77;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:15:06;43.67;;;22.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:17:51;50.30;;;25.67;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:20:38;48.83;;;22.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:23:24;43.63;;;21.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:26:10;47.20;;;23.52;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:28:56;39.67;;;20.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:31:42;49.53;;;21.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:34:28;46.42;;;22.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:37:15;45.42;;;21.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:40:00;49.25;;;23.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:42:46;43.45;;;24.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:45:31;44.67;;;23.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:48:17;46.33;;;23.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:51:03;40.65;;;21.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:53:50;41.33;;;22.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:56:36;39.33;;;20.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T00:59:22;45.25;;;22.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:02:07;41.10;;;20.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:04:53;43.80;;;21.02;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:07:39;39.58;;;21.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:10:26;40.88;;;20.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:13:12;42.92;;;22.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:15:58;38.42;;;21.23;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:18:43;36.90;;;19.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:21:29;41.00;;;20.92;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:24:14;45.13;;;21.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:27:02;40.25;;;20.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:29:47;35.35;;;20.42;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:32:33;46.00;;;21.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:35:19;41.88;;;20.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:38:04;39.10;;;19.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:40:50;40.20;;;21.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:43:37;39.33;;;19.42;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:46:23;40.90;;;19.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:49:09;39.20;;;21.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:51:55;38.97;;;21.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:54:44;39.95;;;20.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T01:57:30;38.33;;;19.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:00:19;37.67;;;21.23;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:03:04;43.20;;;23.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:05:50;40.30;;;20.23;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:08:37;42.95;;;21.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:11:23;38.03;;;18.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:14:08;44.13;;;21.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:16:56;42.38;;;21.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:19:41;42.97;;;21.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:22:27;41.88;;;21.52;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:25:14;42.45;;;22.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:28:00;43.75;;;21.58;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:30:46;45.78;;;21.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:33:31;41.63;;;20.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:36:17;44.72;;;22.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:39:02;39.95;;;22.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:41:49;41.97;;;20.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:44:34;42.10;;;20.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:47:20;39.53;;;22.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:50:06;40.38;;;19.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:52:52;42.03;;;23.27;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:55:37;40.47;;;21.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T02:58:25;45.92;;;22.42;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:01:10;47.65;;;21.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:03:56;41.55;;;21.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:06:41;44.65;;;20.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:09:27;44.80;;;21.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:12:13;42.15;;;20.92;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:15:00;42.90;;;22.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:17:46;39.45;;;19.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:20:32;38.40;;;19.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:23:17;42.53;;;19.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:26:03;42.85;;;21.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:28:48;37.47;;;19.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:31:36;39.03;;;20.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:34:22;37.67;;;21.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:37:07;36.40;;;20.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:39:53;36.92;;;20.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:42:39;36.00;;;17.77;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:45:24;36.63;;;17.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:48:11;39.63;;;20.02;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:50:57;37.50;;;19.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:53:43;35.38;;;19.67;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:56:28;33.70;;;18.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T03:59:14;38.40;;;18.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:01:59;33.58;;;17.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:04:46;35.22;;;19.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:07:32;37.55;;;18.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:10:18;32.38;;;18.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:13:03;32.22;;;16.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:15:49;36.17;;;18.27;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:18:35;32.10;;;17.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:21:22;31.80;;;16.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:24:07;32.63;;;19.67;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:26:53;33.50;;;18.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:29:38;34.83;;;18.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:32:24;35.95;;;19.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:35:10;35.20;;;18.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:37:57;35.22;;;17.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:40:43;35.40;;;19.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:43:28;34.70;;;17.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:46:14;30.77;;;16.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:49:00;37.70;;;19.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:51:46;32.08;;;17.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:54:33;29.58;;;17.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T04:57:18;29.63;;;17.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:00:04;35.30;;;17.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:02:51;28.88;;;15.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:05:37;35.30;;;19.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:08:22;32.67;;;17.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:11:09;28.20;;;17.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:13:55;34.53;;;18.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:16:46;30.13;;;15.50;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:19:31;32.72;;;18.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:22:17;31.58;;;17.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:25:03;31.50;;;18.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:27:51;30.80;;;16.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:30:36;34.28;;;17.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:33:22;31.05;;;17.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:36:07;27.88;;;14.77;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:38:53;30.77;;;15.77;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:41:39;33.28;;;17.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:44:26;34.30;;;18.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:47:10;29.95;;;14.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:49:56;32.72;;;17.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:52:41;30.30;;;15.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:55:27;29.45;;;15.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T05:58:12;30.80;;;16.77;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:01:00;30.77;;;17.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:03:45;29.55;;;15.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:06:31;31.75;;;17.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:09:16;28.63;;;16.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:12:02;32.63;;;16.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:14:48;32.45;;;18.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:17:35;29.40;;;16.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:20:21;31.90;;;17.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:23:07;34.15;;;15.82;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:25:52;37.13;;;19.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:28:38;34.55;;;18.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:31:24;36.58;;;21.67;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:34:11;33.90;;;19.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:36:56;40.92;;;20.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:39:42;43.83;;;27.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:42:28;27.20;;;16.58;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:45:13;45.25;;;21.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:47:59;37.03;;;23.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:50:46;36.38;;;19.92;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:53:32;32.65;;;17.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:56:17;35.25;;;19.33;;
4650;SDS011;2338;49.602;8.722;2024-01-15T06:59:03;33.65;;;20.52;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:01:49;32.28;;;18.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:04:34;31.80;;;17.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:07:21;34.20;;;20.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:10:07;32.78;;;18.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:12:54;34.05;;;17.42;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:15:39;24.52;;;16.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:18:25;29.80;;;17.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:21:10;26.52;;;15.57;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:23:57;29.83;;;18.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:26:43;30.75;;;19.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:29:28;25.83;;;15.35;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:32:14;28.85;;;17.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:35:00;32.13;;;15.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:37:45;30.98;;;17.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:40:32;28.88;;;13.57;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:43:18;29.88;;;15.27;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:46:04;26.73;;;14.68;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:48:50;28.45;;;16.23;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:51:40;28.95;;;17.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:54:27;32.70;;;17.92;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:57:14;29.27;;;17.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T07:59:59;30.92;;;16.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:02:45;30.33;;;16.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:05:31;30.10;;;18.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:08:16;29.67;;;16.02;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:11:02;28.38;;;15.68;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:13:50;28.70;;;16.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:16:36;28.10;;;16.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:19:21;28.70;;;15.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:22:07;30.08;;;15.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:24:53;26.92;;;13.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:27:39;32.28;;;16.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:30:26;26.92;;;16.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:33:11;30.85;;;15.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:35:56;31.35;;;17.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:38:42;27.48;;;15.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:41:28;32.63;;;16.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:44:14;32.33;;;20.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:47:01;30.65;;;18.77;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:49:48;28.85;;;16.35;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:52:33;28.70;;;18.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:55:19;28.55;;;16.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T08:58:06;29.10;;;15.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:00:51;34.45;;;18.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:03:39;31.08;;;16.88;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:06:25;31.92;;;17.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:09:11;28.88;;;16.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:11:56;34.58;;;21.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:14:42;34.35;;;16.88;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:17:28;31.30;;;16.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:20:15;32.60;;;17.33;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:23:01;27.77;;;15.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:25:47;26.83;;;16.42;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:28:33;31.85;;;18.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:31:19;32.70;;;19.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:34:05;34.13;;;19.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:36:52;35.92;;;20.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:39:37;32.25;;;17.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:42:23;25.80;;;17.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:45:10;28.17;;;18.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:47:56;28.13;;;16.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:50:41;32.90;;;16.52;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:53:28;32.40;;;18.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:56:15;30.48;;;17.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T09:59:01;28.48;;;18.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:01:48;32.42;;;18.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:04:35;30.15;;;18.58;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:07:21;28.42;;;15.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:10:10;35.80;;;18.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:12:56;30.95;;;19.48;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:15:45;25.42;;;16.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:18:32;26.15;;;18.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:21:17;29.20;;;18.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:24:03;34.00;;;18.92;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:26:51;29.65;;;18.17;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:29:37;37.78;;;18.52;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:32:22;31.00;;;17.58;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:35:08;32.28;;;17.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:37:54;31.33;;;19.35;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:40:39;29.08;;;18.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:43:28;31.40;;;19.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:46:13;80.10;;;32.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:48:58;39.45;;;20.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:51:44;34.03;;;19.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:54:30;34.65;;;19.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T10:57:17;34.30;;;22.33;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:00:07;36.83;;;22.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:02:58;35.17;;;20.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:05:46;31.35;;;19.35;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:08:32;31.60;;;19.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:11:21;33.83;;;21.67;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:14:07;32.72;;;21.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:16:57;35.60;;;22.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:19:44;39.53;;;24.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:22:49;33.50;;;19.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:25:34;36.63;;;20.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:34:52;28.20;;;17.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:37:56;30.75;;;18.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:40:42;29.85;;;17.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:43:31;28.67;;;18.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:46:17;26.90;;;17.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:49:05;29.58;;;17.02;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:51:55;31.00;;;19.42;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:54:44;31.70;;;20.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T11:57:43;29.90;;;19.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:00:31;31.10;;;20.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:03:17;27.05;;;18.63;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:06:06;26.52;;;17.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:09:04;36.22;;;23.23;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:11:51;30.48;;;20.67;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:14:44;28.50;;;19.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:17:29;28.85;;;18.08;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:20:15;28.05;;;17.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:23:03;28.65;;;17.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:25:49;25.75;;;18.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:28:36;26.30;;;16.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:31:23;25.45;;;15.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:34:09;29.38;;;17.83;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:36:54;31.42;;;18.20;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:39:44;26.20;;;16.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:42:29;23.77;;;16.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:45:15;23.67;;;16.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:48:01;25.15;;;15.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:50:47;22.63;;;14.48;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:53:32;20.73;;;15.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:56:20;25.65;;;16.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T12:59:05;24.08;;;13.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:01:51;24.65;;;14.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:04:37;23.42;;;13.27;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:07:23;22.95;;;15.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:10:09;17.50;;;13.07;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:12:56;17.60;;;12.88;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:15:42;21.92;;;14.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:18:27;16.70;;;12.18;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:21:14;20.90;;;13.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:24:00;24.55;;;11.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:26:46;19.88;;;12.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:29:33;16.70;;;12.07;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:32:24;20.55;;;11.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:35:10;22.92;;;12.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:37:57;16.65;;;12.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:40:43;20.27;;;13.25;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:43:29;21.17;;;13.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:46:17;19.98;;;11.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:49:04;20.17;;;13.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:51:49;20.58;;;12.68;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:54:35;16.38;;;11.95;;
4650;SDS011;2338;49.602;8.722;2024-01-15T13:57:22;18.50;;;12.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:00:08;26.83;;;13.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:02:56;19.67;;;13.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:05:42;21.33;;;12.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:08:28;18.42;;;12.07;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:11:13;18.08;;;12.43;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:13:59;18.52;;;12.50;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:16:45;18.80;;;12.43;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:19:32;22.63;;;13.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:22:18;19.33;;;12.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:25:04;18.27;;;12.48;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:27:50;20.05;;;13.05;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:30:35;20.80;;;12.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:33:21;20.20;;;12.50;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:36:08;20.83;;;13.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:38:54;23.80;;;13.18;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:41:39;25.05;;;13.02;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:44:26;18.92;;;11.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:47:12;23.50;;;11.57;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:49:57;15.27;;;10.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:52:45;19.33;;;11.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:55:30;18.30;;;10.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T14:58:16;18.23;;;10.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:01:02;19.02;;;11.18;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:03:47;23.80;;;14.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:06:33;17.10;;;10.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:09:20;15.88;;;9.65;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:12:06;15.65;;;9.57;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:14:52;12.55;;;9.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:17:38;12.70;;;9.68;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:20:24;16.45;;;9.43;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:23:10;19.50;;;9.52;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:25:57;22.25;;;9.98;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:28:42;17.52;;;10.57;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:31:28;18.45;;;9.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:34:13;14.95;;;9.43;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:37:00;16.13;;;10.00;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:39:46;19.23;;;10.30;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:42:33;16.80;;;10.48;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:45:18;16.40;;;10.07;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:48:04;16.15;;;9.57;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:50:50;15.68;;;10.75;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:53:36;14.27;;;9.73;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:56:21;15.98;;;9.40;;
4650;SDS011;2338;49.602;8.722;2024-01-15T15:59:08;17.85;;;9.80;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:01:54;17.27;;;8.38;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:04:39;16.40;;;8.60;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:07:25;15.35;;;8.10;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:10:12;12.52;;;8.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:12:58;12.27;;;7.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:15:45;12.63;;;8.90;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:18:30;13.52;;;7.72;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:21:16;11.07;;;6.97;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:24:02;14.40;;;7.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:26:47;12.68;;;6.68;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:29:33;13.15;;;7.15;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:32:20;17.20;;;7.45;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:35:06;11.85;;;7.70;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:37:52;12.20;;;6.68;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:40:37;13.25;;;6.85;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:43:23;9.45;;;6.13;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:46:10;8.80;;;5.55;;
4650;SDS011;2338;49.602;8.722;2024-01-15T16:48:57;9.77;;;6.00;;