sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-04-24T00:00:20;1.47;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:03:24;4.25;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:06:23;2.05;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:09:24;2.33;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:12:26;2.85;;;1.35;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:15:28;2.80;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:18:29;1.95;;;1.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:21:31;2.35;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:24:32;3.95;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:27:34;3.05;;;1.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:30:36;2.40;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:33:37;5.50;;;1.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:36:39;3.42;;;1.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:39:40;4.50;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:42:42;2.98;;;1.57;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:45:44;3.02;;;1.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:48:45;3.98;;;1.98;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:51:47;2.77;;;1.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:54:48;5.95;;;2.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T00:57:50;3.67;;;2.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:00:51;7.50;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:03:53;6.53;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:06:55;7.30;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:09:56;7.33;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:12:58;10.15;;;5.28;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:16:00;7.55;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:19:01;10.98;;;4.97;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:22:03;10.63;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:25:04;10.95;;;7.47;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:28:06;11.88;;;6.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:31:08;11.00;;;7.67;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:34:10;11.93;;;7.47;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:37:11;12.90;;;7.85;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:40:13;9.63;;;6.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:43:14;11.45;;;6.97;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:46:16;8.40;;;6.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:49:18;15.75;;;7.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:52:19;12.60;;;7.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:55:21;12.60;;;8.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T01:58:22;14.47;;;8.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:01:24;11.43;;;7.97;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:04:26;12.73;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:07:27;13.18;;;8.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:10:29;16.55;;;7.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:13:30;14.55;;;8.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:16:32;12.30;;;8.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:19:34;12.50;;;8.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:22:35;13.70;;;8.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:25:37;14.30;;;8.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:28:38;12.58;;;8.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:31:40;10.63;;;7.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:34:41;12.00;;;7.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:37:43;12.00;;;7.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:40:45;11.10;;;8.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:43:46;16.48;;;9.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:46:48;15.60;;;8.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:49:49;15.30;;;9.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:52:51;14.40;;;9.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:55:53;13.25;;;8.73;;
27305;SDS011;14792;50.886;6.468;2023-04-24T02:58:54;14.63;;;9.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:01:56;17.77;;;9.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:04:57;14.35;;;8.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:07:59;15.65;;;9.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:11:00;15.83;;;8.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:14:02;15.58;;;8.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:17:04;14.28;;;8.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:20:05;19.20;;;8.63;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:23:07;12.43;;;8.88;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:26:10;19.60;;;9.35;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:29:11;16.27;;;8.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:32:13;14.28;;;9.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:35:14;15.88;;;8.43;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:38:16;15.10;;;8.25;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:41:17;14.20;;;8.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:44:19;14.38;;;8.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:47:21;13.00;;;8.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:50:22;14.78;;;8.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:53:24;16.35;;;8.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:56:25;18.75;;;8.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T03:59:27;15.90;;;8.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:02:29;14.18;;;8.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:05:30;10.70;;;7.85;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:08:32;11.55;;;7.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:11:33;12.35;;;7.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:14:35;11.73;;;7.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:17:36;10.40;;;7.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:20:38;14.30;;;7.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:23:40;13.38;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:26:41;13.15;;;8.43;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:29:43;12.90;;;7.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:32:44;13.20;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:35:46;15.05;;;8.18;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:38:50;10.90;;;7.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:41:52;12.05;;;8.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:44:54;11.75;;;8.23;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:47:55;11.97;;;7.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:50:57;13.50;;;8.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:53:58;16.90;;;8.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T04:57:00;17.27;;;9.93;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:00:02;13.95;;;9.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:03:03;15.95;;;9.73;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:06:05;12.65;;;8.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:09:06;14.10;;;9.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:12:08;12.88;;;9.23;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:15:10;15.58;;;9.88;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:18:11;14.03;;;9.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:21:13;13.38;;;9.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:24:14;16.35;;;10.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:27:16;15.08;;;9.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:30:18;14.38;;;8.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:33:19;12.20;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:36:21;9.90;;;6.03;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:39:23;11.75;;;6.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:42:24;12.28;;;5.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:45:26;8.10;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:48:27;8.55;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:51:29;6.65;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:54:31;8.15;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T05:57:32;6.55;;;4.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:00:34;6.10;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:03:35;10.55;;;5.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:06:37;6.50;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:09:38;5.85;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:12:40;6.45;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:15:43;12.18;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:18:44;7.28;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:21:45;7.42;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:24:47;7.03;;;3.52;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:27:48;4.78;;;3.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:30:50;5.08;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:33:51;6.45;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:36:53;6.47;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:39:55;6.55;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:42:56;7.55;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:45:58;7.55;;;4.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:49:00;7.78;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:52:01;10.53;;;4.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:55:03;14.53;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T06:58:04;7.10;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:01:06;6.25;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:04:07;5.35;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:07:09;2.40;;;1.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:10:10;3.98;;;2.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:13:12;3.65;;;2.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:16:14;4.60;;;2.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:19:15;3.92;;;1.77;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:22:17;4.70;;;2.25;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:25:18;3.77;;;2.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:28:20;1.82;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:31:22;3.52;;;1.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:34:23;3.80;;;2.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:37:25;3.70;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:40:26;3.00;;;2.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:43:28;6.15;;;3.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:46:30;6.60;;;4.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:49:31;7.20;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:52:33;5.97;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:55:34;5.40;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T07:58:36;6.53;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:01:38;4.40;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:04:39;7.00;;;3.17;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:07:41;6.55;;;3.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:10:42;6.53;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:13:44;8.53;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:16:46;5.78;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:19:47;5.40;;;3.98;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:22:49;5.80;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:25:51;6.72;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:28:53;6.45;;;5.28;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:31:54;7.62;;;5.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:34:56;9.20;;;5.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:37:57;10.23;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:40:59;8.68;;;5.87;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:44:01;11.90;;;6.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:47:02;15.58;;;6.87;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:50:04;11.40;;;6.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:53:05;12.00;;;6.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:56:07;8.68;;;7.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T08:59:09;10.15;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:02:10;15.70;;;6.67;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:05:12;8.98;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:08:13;11.68;;;6.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:11:15;13.53;;;7.03;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:14:16;13.95;;;7.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:17:18;14.15;;;8.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:20:20;16.23;;;7.47;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:23:21;12.33;;;7.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:26:23;13.62;;;7.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:29:25;19.25;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:32:27;13.20;;;7.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:35:28;11.55;;;6.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:38:30;11.53;;;7.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:41:32;9.33;;;5.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:44:34;10.00;;;6.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:47:38;13.05;;;6.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:50:39;12.73;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:53:45;12.53;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:56:43;15.32;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T09:59:45;15.25;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:02:49;13.93;;;6.35;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:05:47;12.73;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:08:48;15.30;;;5.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:11:51;17.65;;;6.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:14:52;17.15;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:17:53;17.32;;;6.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:20:55;12.88;;;6.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:23:56;18.90;;;6.67;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:26:58;20.65;;;7.25;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:30:00;14.75;;;7.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:33:05;17.95;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:36:06;12.47;;;8.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:39:08;15.30;;;7.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:42:15;17.90;;;8.43;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:45:17;18.10;;;7.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:48:18;15.45;;;7.12;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:51:21;14.60;;;6.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:54:28;13.85;;;5.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T10:57:29;13.62;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:00:30;13.40;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:03:34;15.13;;;5.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:06:37;14.45;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:09:35;14.13;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:12:37;11.93;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:15:40;13.03;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:18:41;16.48;;;6.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:21:46;15.50;;;6.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:24:55;19.07;;;6.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:28:03;17.52;;;6.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:34:36;21.17;;;7.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:37:45;19.27;;;7.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:40:48;17.17;;;7.17;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:43:50;27.93;;;11.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:46:51;18.37;;;8.13;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:49:53;17.82;;;7.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:52:55;25.25;;;8.48;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:55:56;24.80;;;8.85;;
27305;SDS011;14792;50.886;6.468;2023-04-24T11:58:58;20.60;;;7.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:01:59;15.55;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:05:01;12.35;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:08:02;12.65;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:11:04;10.18;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:14:09;12.65;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:17:13;10.00;;;4.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:20:15;18.15;;;4.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:23:16;11.05;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:26:18;10.10;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:29:20;10.13;;;4.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:32:21;13.13;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:35:24;9.98;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:38:26;11.78;;;5.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:41:26;14.03;;;5.03;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:44:31;16.75;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:47:35;18.05;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:50:37;12.35;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:53:38;20.00;;;5.53;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:56:39;22.85;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T12:59:41;16.20;;;6.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:02:43;19.55;;;6.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:05:44;18.87;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:08:46;12.18;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:11:47;24.63;;;6.78;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:14:49;15.20;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:17:51;13.60;;;6.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:20:52;18.95;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:23:54;22.07;;;7.12;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:26:55;14.83;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:29:57;15.18;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:32:59;12.98;;;5.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:36:00;14.70;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:39:02;17.20;;;7.25;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:42:03;14.10;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:45:05;19.62;;;6.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:48:07;12.00;;;6.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:51:08;12.47;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:54:10;12.13;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T13:57:11;8.35;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:00:13;13.60;;;5.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:03:14;16.45;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:06:17;12.98;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:09:18;12.75;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:12:19;14.05;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:15:21;17.23;;;4.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:18:23;19.40;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:21:24;16.02;;;6.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:24:26;15.30;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:27:27;15.90;;;4.75;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:30:29;12.85;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:33:31;12.53;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:36:32;13.70;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:39:34;10.25;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:42:35;29.32;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:45:37;16.23;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:48:39;23.05;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:51:40;24.65;;;4.65;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:54:42;9.73;;;3.98;;
27305;SDS011;14792;50.886;6.468;2023-04-24T14:57:43;11.20;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:00:45;13.65;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:03:47;6.97;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:06:51;12.93;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:09:52;38.58;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:12:54;17.07;;;5.03;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:15:55;15.90;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:18:58;11.20;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:22:00;12.73;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:25:02;13.48;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:28:03;9.68;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:31:05;10.90;;;4.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:34:06;14.85;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:37:08;11.83;;;5.28;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:40:10;15.28;;;6.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:43:11;23.50;;;6.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:46:13;16.75;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:49:14;11.35;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:52:16;9.75;;;4.12;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:55:18;17.00;;;13.22;;
27305;SDS011;14792;50.886;6.468;2023-04-24T15:58:19;21.45;;;16.77;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:01:21;16.40;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:04:22;9.63;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:07:24;10.20;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:10:25;7.67;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:13:27;8.58;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:16:29;9.88;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:19:30;9.13;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:22:32;12.93;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:25:33;6.17;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:28:35;9.18;;;3.83;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:31:37;7.75;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:34:38;6.85;;;3.35;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:37:40;6.90;;;2.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:40:42;6.45;;;3.58;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:43:43;10.35;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:46:45;6.67;;;3.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:49:48;7.50;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:52:48;5.62;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:55:50;6.62;;;2.87;;
27305;SDS011;14792;50.886;6.468;2023-04-24T16:58:51;7.85;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:01:53;7.45;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:04:55;7.17;;;2.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:07:56;8.35;;;2.92;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:10:58;6.67;;;3.42;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:13:59;7.55;;;2.95;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:17:01;7.62;;;3.37;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:20:03;6.40;;;2.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:23:04;7.08;;;2.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:26:06;7.12;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:29:07;5.75;;;2.50;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:32:09;5.30;;;2.47;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:35:11;10.00;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:38:12;5.97;;;2.30;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:41:14;8.30;;;2.80;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:44:15;4.67;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:47:17;6.67;;;2.45;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:50:18;7.80;;;2.98;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:53:20;7.67;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:56:22;8.20;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-04-24T17:59:23;8.85;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T18:02:25;10.88;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-04-24T18:05:27;6.78;;;2.62;;