sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14800;BME280;7491;57.750;11.970;2023-11-21T00:00:17;77105.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:02:44;77136.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:05:12;77128.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:07:39;77121.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:10:07;77115.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:12:35;77107.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:15:03;77107.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:17:32;77115.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:19:58;77101.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:22:25;77093.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:24:52;77097.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:27:18;77085.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:29:45;77089.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:32:12;77091.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:34:40;77099.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:37:07;77091.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:39:34;77097.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:42:01;77099.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:44:29;77101.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:46:55;77117.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:49:22;77109.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:51:50;77105.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:54:17;77113.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:56:43;77117.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T00:59:12;77117.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:01:39;77115.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:04:06;77121.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:06:33;77097.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:09:01;77109.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:11:33;77119.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:14:01;77109.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:16:28;77113.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:18:57;77130.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:21:24;77132.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:23:51;77119.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:26:19;77125.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:28:45;77134.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:31:14;77134.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:33:41;77125.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:36:08;77132.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:38:35;77136.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:41:02;77148.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:43:31;77150.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:45:57;77138.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:48:24;77134.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:50:52;77152.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:53:19;77176.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:55:46;77168.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T01:58:13;77154.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:00:41;77156.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:03:09;77160.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:05:36;77148.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:08:03;77158.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:10:30;77168.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:12:57;77174.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:15:24;77170.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:17:55;77166.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:20:23;77193.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:22:54;77170.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:25:23;77176.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:27:50;77181.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:30:16;77179.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:32:44;77185.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:35:11;77197.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:37:38;77187.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:40:09;77201.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:42:38;77189.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:45:06;77179.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:47:33;77199.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:50:00;77189.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:52:26;77176.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:54:53;77174.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:57:21;77166.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T02:59:48;77179.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:02:15;77168.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:04:42;77170.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:07:09;77168.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:09:36;77191.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:12:03;77181.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:14:31;77185.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:16:58;77187.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:19:25;77195.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:21:52;77181.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:24:19;77187.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:26:48;77199.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:29:15;77199.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:31:43;77187.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:34:15;77181.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:36:43;77197.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:39:11;77211.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:41:38;77217.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:44:05;77225.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:46:31;77232.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:48:59;77252.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:51:26;77285.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:53:53;77266.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:56:20;77278.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T03:58:47;77299.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:01:19;77299.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:03:47;77311.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:06:15;77303.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:08:42;77325.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:11:09;77325.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:13:37;77315.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:16:04;77329.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:18:31;77319.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:20:58;77338.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:23:28;77338.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:25:55;77350.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:28:22;77350.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:30:49;77366.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:33:16;77382.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:35:43;77378.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:38:10;77380.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:40:38;77384.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:43:04;77399.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:45:32;77405.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:47:58;77407.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:50:25;77427.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:52:52;77415.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:55:19;77423.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T04:57:47;77429.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:00:14;77417.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:02:41;77440.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:05:09;77419.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:07:36;77421.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:10:04;77442.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:12:34;77423.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:15:04;77454.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:17:35;77450.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:20:02;77458.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:22:29;77462.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:24:56;77460.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:27:24;77446.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:29:51;77454.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:32:19;77458.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:34:46;77444.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:37:13;77440.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:39:39;77464.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:42:06;77460.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:44:34;77450.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:47:01;77472.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:49:30;77484.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:51:57;77448.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:54:25;77482.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:56:51;77470.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T05:59:18;77472.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:01:45;77482.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:04:13;77456.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:06:41;77493.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:09:08;77491.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:11:34;77495.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:14:01;77491.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:16:28;77491.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:18:55;77491.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:21:22;77493.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:23:50;77503.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:26:18;77509.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:28:45;77523.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:31:12;77541.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:33:39;77513.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:36:07;77525.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:38:36;77558.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:41:06;77546.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:43:32;77517.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:45:59;77517.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:48:26;77509.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:50:52;77509.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:53:19;77523.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:55:46;77527.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T06:58:14;77521.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:00:41;77529.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:03:11;77531.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:05:38;77507.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:08:05;77511.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:10:32;77515.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:13:00;77560.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:15:28;77550.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:17:55;77570.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:20:21;77558.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:22:48;77562.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:25:15;77548.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:27:42;77558.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:30:10;77552.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:32:39;77574.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:35:07;77566.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:37:34;77590.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:40:00;77582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:42:28;77568.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:44:55;77605.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:47:21;77572.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:49:54;77582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:52:21;77578.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:54:48;77558.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:57:14;77562.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T07:59:41;77580.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:02:08;77597.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:04:34;77584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:07:03;77568.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:09:30;77582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:11:57;77582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:14:26;77590.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:16:52;77586.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:19:22;77582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:21:50;77605.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:24:21;77584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:26:48;77597.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:29:15;77588.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:31:42;77609.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:34:10;77603.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:36:41;77595.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:39:08;77584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:41:36;77584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:44:03;77582.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:46:32;77613.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:49:00;77643.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:51:27;77652.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:53:53;77633.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:56:24;77643.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T08:58:52;77621.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:01:19;77635.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:03:46;77633.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:06:13;77637.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:08:39;77637.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:11:07;77629.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:13:34;77621.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:16:03;77627.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:18:31;77643.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:20:57;77672.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:23:25;77658.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:25:52;77654.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:28:22;77639.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:30:48;77637.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:33:17;77631.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:35:43;77652.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:38:10;77645.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:40:37;77627.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:43:06;77633.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:45:35;77627.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:48:02;77635.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:50:30;77662.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:53:11;77664.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:55:42;77652.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T09:58:09;77654.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:00:40;77645.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:03:07;77658.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:05:36;77674.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:08:04;77680.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:10:33;77686.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:13:02;77666.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:15:33;77672.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:18:03;77670.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:20:31;77664.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:23:00;77664.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:25:29;77672.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:27:58;77666.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:30:28;77672.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:32:58;77668.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:35:38;77662.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:38:06;77656.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:40:37;77668.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:43:07;77688.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:45:35;77678.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:48:05;77682.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:50:33;77668.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:53:01;77672.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:55:31;77648.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T10:57:59;77654.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:00:27;77688.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:02:54;77670.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:05:23;77658.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:07:52;77660.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:10:25;77666.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:12:54;77664.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:15:23;77668.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:17:50;77637.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:20:17;77633.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:22:52;77619.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:25:30;77650.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:28:04;77619.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:30:43;77639.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:33:23;77613.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:35:57;77607.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:38:31;77599.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:41:02;77601.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:43:30;77605.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:46:05;77619.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:48:35;77621.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:51:05;77609.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:53:38;77625.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:56:27;77607.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T11:58:59;77617.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:01:28;77607.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:04:24;77617.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:06:59;77623.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:09:28;77605.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:11:55;77621.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:14:24;77613.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:16:51;77613.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:19:18;77631.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:21:48;77631.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:24:15;77639.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:26:43;77643.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:29:10;77678.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:31:38;77666.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-11-21T12:34:05;77674.53;;;-142.11;100.00