sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2022-07-04T00:01:04;97773.38;;;22.78;48.96
43155;BME280;34212;51.018;13.586;2022-07-04T00:06:06;97781.34;;;22.57;49.42
43155;BME280;34212;51.018;13.586;2022-07-04T00:11:07;97792.66;;;22.44;49.58
43155;BME280;34212;51.018;13.586;2022-07-04T00:16:09;97800.19;;;22.37;49.68
43155;BME280;34212;51.018;13.586;2022-07-04T00:21:10;97803.94;;;22.31;49.47
43155;BME280;34212;51.018;13.586;2022-07-04T00:26:12;97804.69;;;22.26;49.30
43155;BME280;34212;51.018;13.586;2022-07-04T00:31:13;97808.22;;;22.27;49.22
43155;BME280;34212;51.018;13.586;2022-07-04T00:36:14;97806.59;;;22.26;49.41
43155;BME280;34212;51.018;13.586;2022-07-04T00:41:16;97808.72;;;22.24;49.38
43155;BME280;34212;51.018;13.586;2022-07-04T00:46:17;97816.50;;;22.15;49.57
43155;BME280;34212;51.018;13.586;2022-07-04T00:51:19;97811.75;;;22.05;49.50
43155;BME280;34212;51.018;13.586;2022-07-04T00:56:23;97831.13;;;21.92;49.91
43155;BME280;34212;51.018;13.586;2022-07-04T01:01:25;97838.66;;;21.85;49.88
43155;BME280;34212;51.018;13.586;2022-07-04T01:06:27;97838.53;;;21.75;49.79
43155;BME280;34212;51.018;13.586;2022-07-04T01:11:28;97860.66;;;21.66;50.13
43155;BME280;34212;51.018;13.586;2022-07-04T01:16:30;97860.03;;;21.59;50.13
43155;BME280;34212;51.018;13.586;2022-07-04T01:21:32;97863.16;;;21.51;50.25
43155;BME280;34212;51.018;13.586;2022-07-04T01:26:34;97870.69;;;21.49;49.93
43155;BME280;34212;51.018;13.586;2022-07-04T01:31:35;97880.00;;;21.36;50.22
43155;BME280;34212;51.018;13.586;2022-07-04T01:36:37;97885.34;;;21.31;50.73
43155;BME280;34212;51.018;13.586;2022-07-04T01:41:38;97894.78;;;21.29;50.50
43155;BME280;34212;51.018;13.586;2022-07-04T01:46:39;97901.19;;;21.22;50.61
43155;BME280;34212;51.018;13.586;2022-07-04T01:51:48;97905.72;;;21.17;50.75
43155;BME280;34212;51.018;13.586;2022-07-04T01:56:50;97918.13;;;21.13;50.68
43155;BME280;34212;51.018;13.586;2022-07-04T02:01:51;97917.78;;;21.09;50.71
43155;BME280;34212;51.018;13.586;2022-07-04T02:06:53;97921.00;;;21.06;50.86
43155;BME280;34212;51.018;13.586;2022-07-04T02:11:54;97931.00;;;21.06;51.07
43155;BME280;34212;51.018;13.586;2022-07-04T02:17:14;97939.88;;;21.01;51.19
43155;BME280;34212;51.018;13.586;2022-07-04T02:22:16;97940.34;;;20.98;51.31
43155;BME280;34212;51.018;13.586;2022-07-04T02:27:18;97951.09;;;20.93;51.45
43155;BME280;34212;51.018;13.586;2022-07-04T02:32:19;97960.19;;;20.87;51.66
43155;BME280;34212;51.018;13.586;2022-07-04T02:37:21;97962.84;;;20.82;51.87
43155;BME280;34212;51.018;13.586;2022-07-04T02:42:22;97972.41;;;20.72;51.95
43155;BME280;34212;51.018;13.586;2022-07-04T02:47:24;97968.44;;;20.63;52.25
43155;BME280;34212;51.018;13.586;2022-07-04T02:52:25;97970.47;;;20.56;52.38
43155;BME280;34212;51.018;13.586;2022-07-04T02:57:27;97975.75;;;20.51;52.72
43155;BME280;34212;51.018;13.586;2022-07-04T03:02:28;97975.06;;;20.44;52.48
43155;BME280;34212;51.018;13.586;2022-07-04T03:07:30;97978.94;;;20.36;52.98
43155;BME280;34212;51.018;13.586;2022-07-04T03:12:31;97979.06;;;20.29;52.91
43155;BME280;34212;51.018;13.586;2022-07-04T03:17:33;97978.47;;;20.27;53.28
43155;BME280;34212;51.018;13.586;2022-07-04T03:22:34;97984.97;;;20.26;53.29
43155;BME280;34212;51.018;13.586;2022-07-04T03:27:35;97988.97;;;20.24;53.47
43155;BME280;34212;51.018;13.586;2022-07-04T03:32:37;98002.16;;;20.20;53.72
43155;BME280;34212;51.018;13.586;2022-07-04T03:37:39;98009.47;;;20.20;54.18
43155;BME280;34212;51.018;13.586;2022-07-04T03:42:40;98017.81;;;20.18;54.25
43155;BME280;34212;51.018;13.586;2022-07-04T03:47:41;98018.28;;;20.15;54.37
43155;BME280;34212;51.018;13.586;2022-07-04T03:52:43;98022.66;;;20.16;54.91
43155;BME280;34212;51.018;13.586;2022-07-04T03:57:44;98015.09;;;20.18;54.99
43155;BME280;34212;51.018;13.586;2022-07-04T04:02:46;98017.25;;;20.16;55.13
43155;BME280;34212;51.018;13.586;2022-07-04T04:07:48;98024.78;;;20.14;55.60
43155;BME280;34212;51.018;13.586;2022-07-04T04:12:50;98026.06;;;20.12;55.66
43155;BME280;34212;51.018;13.586;2022-07-04T04:17:51;98019.34;;;20.14;55.96
43155;BME280;34212;51.018;13.586;2022-07-04T04:22:53;98025.84;;;20.13;55.78
43155;BME280;34212;51.018;13.586;2022-07-04T04:27:54;98021.94;;;20.09;56.47
43155;BME280;34212;51.018;13.586;2022-07-04T04:32:55;98041.13;;;20.07;56.73
43155;BME280;34212;51.018;13.586;2022-07-04T04:37:57;98045.47;;;20.08;57.15
43155;BME280;34212;51.018;13.586;2022-07-04T04:42:59;98051.25;;;20.12;57.12
43155;BME280;34212;51.018;13.586;2022-07-04T04:48:00;98074.66;;;20.18;57.55
43155;BME280;34212;51.018;13.586;2022-07-04T04:53:02;98072.09;;;20.23;57.84
43155;BME280;34212;51.018;13.586;2022-07-04T04:58:03;98075.41;;;20.25;58.09
43155;BME280;34212;51.018;13.586;2022-07-04T05:03:05;98084.69;;;20.18;58.07
43155;BME280;34212;51.018;13.586;2022-07-04T05:08:06;98090.00;;;20.13;58.67
43155;BME280;34212;51.018;13.586;2022-07-04T05:13:08;98091.84;;;20.12;58.84
43155;BME280;34212;51.018;13.586;2022-07-04T05:18:09;98085.16;;;20.15;59.34
43155;BME280;34212;51.018;13.586;2022-07-04T05:23:11;98090.44;;;20.21;59.46
43155;BME280;34212;51.018;13.586;2022-07-04T05:28:12;98092.81;;;20.29;59.65
43155;BME280;34212;51.018;13.586;2022-07-04T05:33:14;98101.06;;;20.35;59.66
43155;BME280;34212;51.018;13.586;2022-07-04T05:38:15;98101.78;;;20.42;59.68
43155;BME280;34212;51.018;13.586;2022-07-04T05:43:17;98099.91;;;20.54;59.59
43155;BME280;34212;51.018;13.586;2022-07-04T05:48:18;98102.25;;;20.62;59.42
43155;BME280;34212;51.018;13.586;2022-07-04T05:53:20;98099.88;;;20.77;59.28
43155;BME280;34212;51.018;13.586;2022-07-04T05:58:22;98102.22;;;20.86;59.33
43155;BME280;34212;51.018;13.586;2022-07-04T06:03:23;98109.72;;;20.95;58.89
43155;BME280;34212;51.018;13.586;2022-07-04T06:08:25;98116.69;;;21.03;58.92
43155;BME280;34212;51.018;13.586;2022-07-04T06:13:26;98112.53;;;21.12;58.65
43155;BME280;34212;51.018;13.586;2022-07-04T06:18:28;98116.84;;;21.25;58.71
43155;BME280;34212;51.018;13.586;2022-07-04T06:23:30;98111.50;;;21.42;58.20
43155;BME280;34212;51.018;13.586;2022-07-04T06:28:32;98124.06;;;21.60;57.85
43155;BME280;34212;51.018;13.586;2022-07-04T06:33:49;98120.81;;;21.75;57.48
43155;BME280;34212;51.018;13.586;2022-07-04T06:39:09;98119.91;;;21.86;57.35
43155;BME280;34212;51.018;13.586;2022-07-04T06:44:10;98129.38;;;22.00;57.10
43155;BME280;34212;51.018;13.586;2022-07-04T06:49:14;98126.84;;;22.10;56.75
43155;BME280;34212;51.018;13.586;2022-07-04T06:54:16;98127.88;;;22.21;56.67
43155;BME280;34212;51.018;13.586;2022-07-04T06:59:17;98113.63;;;22.31;56.01
43155;BME280;34212;51.018;13.586;2022-07-04T07:04:18;98111.63;;;22.43;55.38
43155;BME280;34212;51.018;13.586;2022-07-04T07:09:20;98133.03;;;22.56;55.13
43155;BME280;34212;51.018;13.586;2022-07-04T07:14:22;98129.38;;;22.68;54.55
43155;BME280;34212;51.018;13.586;2022-07-04T07:19:23;98136.59;;;22.79;54.22
43155;BME280;34212;51.018;13.586;2022-07-04T07:24:24;98124.22;;;22.88;53.81
43155;BME280;34212;51.018;13.586;2022-07-04T07:29:27;98124.97;;;23.00;53.17
43155;BME280;34212;51.018;13.586;2022-07-04T07:34:28;98125.59;;;23.08;52.77
43155;BME280;34212;51.018;13.586;2022-07-04T07:39:30;98131.69;;;23.15;52.65
43155;BME280;34212;51.018;13.586;2022-07-04T07:44:31;98125.78;;;23.23;52.38
43155;BME280;34212;51.018;13.586;2022-07-04T07:49:33;98113.94;;;23.34;52.13
43155;BME280;34212;51.018;13.586;2022-07-04T07:54:34;98134.06;;;23.55;51.79
43155;BME280;34212;51.018;13.586;2022-07-04T07:59:56;98117.81;;;23.65;50.74
43155;BME280;34212;51.018;13.586;2022-07-04T08:04:58;98128.19;;;23.68;49.45
43155;BME280;34212;51.018;13.586;2022-07-04T08:09:59;98127.19;;;23.74;49.70
43155;BME280;34212;51.018;13.586;2022-07-04T08:15:01;98123.69;;;23.79;49.47
43155;BME280;34212;51.018;13.586;2022-07-04T08:20:08;98118.34;;;23.89;49.63
43155;BME280;34212;51.018;13.586;2022-07-04T08:25:09;98119.56;;;24.04;49.26
43155;BME280;34212;51.018;13.586;2022-07-04T08:30:11;98119.63;;;24.09;49.31
43155;BME280;34212;51.018;13.586;2022-07-04T08:35:13;98114.19;;;24.14;49.15
43155;BME280;34212;51.018;13.586;2022-07-04T08:40:15;98111.00;;;24.22;48.91
43155;BME280;34212;51.018;13.586;2022-07-04T08:45:18;98111.28;;;24.26;48.47
43155;BME280;34212;51.018;13.586;2022-07-04T08:50:26;98106.13;;;24.29;48.18
43155;BME280;34212;51.018;13.586;2022-07-04T08:55:30;98119.00;;;24.39;47.94
43155;BME280;34212;51.018;13.586;2022-07-04T09:00:51;98119.91;;;24.45;47.79
43155;BME280;34212;51.018;13.586;2022-07-04T09:05:53;98124.06;;;24.57;47.49
43155;BME280;34212;51.018;13.586;2022-07-04T09:10:55;98134.22;;;24.62;46.80
43155;BME280;34212;51.018;13.586;2022-07-04T09:15:57;98125.50;;;24.65;46.84
43155;BME280;34212;51.018;13.586;2022-07-04T09:21:00;98122.81;;;24.75;46.66
43155;BME280;34212;51.018;13.586;2022-07-04T09:26:18;98117.41;;;24.80;46.63
43155;BME280;34212;51.018;13.586;2022-07-04T09:31:26;98119.66;;;24.94;46.48
43155;BME280;34212;51.018;13.586;2022-07-04T09:36:30;98123.78;;;25.01;45.85
43155;BME280;34212;51.018;13.586;2022-07-04T09:41:49;98123.34;;;25.15;45.85
43155;BME280;34212;51.018;13.586;2022-07-04T09:46:51;98128.00;;;25.24;45.84
43155;BME280;34212;51.018;13.586;2022-07-04T09:51:53;98138.47;;;25.43;45.42
43155;BME280;34212;51.018;13.586;2022-07-04T09:56:57;98121.00;;;25.54;44.77
43155;BME280;34212;51.018;13.586;2022-07-04T10:02:07;98112.56;;;25.55;44.13
43155;BME280;34212;51.018;13.586;2022-07-04T10:07:09;98115.28;;;25.61;43.98
43155;BME280;34212;51.018;13.586;2022-07-04T10:12:10;98102.97;;;25.53;44.19
43155;BME280;34212;51.018;13.586;2022-07-04T10:17:25;98099.66;;;25.30;44.08
43155;BME280;34212;51.018;13.586;2022-07-04T10:22:27;98107.25;;;25.18;44.20
43155;BME280;34212;51.018;13.586;2022-07-04T10:27:28;98084.31;;;25.19;44.50
43155;BME280;34212;51.018;13.586;2022-07-04T10:32:30;98081.63;;;25.29;44.48
43155;BME280;34212;51.018;13.586;2022-07-04T10:37:59;98078.38;;;25.48;43.96
43155;BME280;34212;51.018;13.586;2022-07-04T10:43:01;98086.06;;;25.66;43.94
43155;BME280;34212;51.018;13.586;2022-07-04T10:48:03;98074.06;;;25.77;44.01
43155;BME280;34212;51.018;13.586;2022-07-04T10:53:11;98071.91;;;25.95;43.54
43155;BME280;34212;51.018;13.586;2022-07-04T10:58:37;98066.75;;;26.14;43.21
43155;BME280;34212;51.018;13.586;2022-07-04T11:03:53;98074.13;;;26.23;42.36
43155;BME280;34212;51.018;13.586;2022-07-04T11:14:40;98061.53;;;26.33;41.74
43155;BME280;34212;51.018;13.586;2022-07-04T11:19:42;98063.69;;;26.41;41.98
43155;BME280;34212;51.018;13.586;2022-07-04T11:24:45;98068.63;;;26.49;41.86
43155;BME280;34212;51.018;13.586;2022-07-04T11:29:53;98073.81;;;26.61;41.71
43155;BME280;34212;51.018;13.586;2022-07-04T11:34:55;98062.25;;;26.74;41.36
43155;BME280;34212;51.018;13.586;2022-07-04T11:39:57;98060.03;;;26.86;40.97
43155;BME280;34212;51.018;13.586;2022-07-04T11:45:21;98064.66;;;26.96;40.58
43155;BME280;34212;51.018;13.586;2022-07-04T11:50:22;98064.34;;;27.03;40.46
43155;BME280;34212;51.018;13.586;2022-07-04T11:55:24;98057.19;;;27.17;39.99
43155;BME280;34212;51.018;13.586;2022-07-04T12:00:27;98056.63;;;27.20;39.79
43155;BME280;34212;51.018;13.586;2022-07-04T12:05:29;98065.03;;;27.34;39.76
43155;BME280;34212;51.018;13.586;2022-07-04T12:10:30;98066.72;;;27.25;39.65
43155;BME280;34212;51.018;13.586;2022-07-04T12:15:40;98053.63;;;27.16;40.07
43155;BME280;34212;51.018;13.586;2022-07-04T12:20:42;98051.91;;;27.36;39.68
43155;BME280;34212;51.018;13.586;2022-07-04T12:25:45;98038.09;;;27.51;39.58
43155;BME280;34212;51.018;13.586;2022-07-04T12:36:03;98041.81;;;27.66;39.04
43155;BME280;34212;51.018;13.586;2022-07-04T12:41:14;98048.91;;;27.72;38.47
43155;BME280;34212;51.018;13.586;2022-07-04T12:46:28;98039.31;;;27.79;38.51
43155;BME280;34212;51.018;13.586;2022-07-04T12:51:33;98042.78;;;27.85;38.08
43155;BME280;34212;51.018;13.586;2022-07-04T12:56:40;98035.13;;;27.87;37.91
43155;BME280;34212;51.018;13.586;2022-07-04T13:01:45;98048.22;;;27.95;38.03
43155;BME280;34212;51.018;13.586;2022-07-04T13:06:46;98047.97;;;27.92;37.48
43155;BME280;34212;51.018;13.586;2022-07-04T13:11:48;98039.69;;;27.97;37.79
43155;BME280;34212;51.018;13.586;2022-07-04T13:17:08;98044.25;;;28.06;37.28
43155;BME280;34212;51.018;13.586;2022-07-04T13:22:10;98038.00;;;28.30;37.19
43155;BME280;34212;51.018;13.586;2022-07-04T13:27:11;98034.66;;;28.38;36.91
43155;BME280;34212;51.018;13.586;2022-07-04T13:32:13;98034.59;;;28.43;36.77
43155;BME280;34212;51.018;13.586;2022-07-04T13:37:14;98043.31;;;28.50;36.44
43155;BME280;34212;51.018;13.586;2022-07-04T13:42:18;98039.41;;;28.57;36.07
43155;BME280;34212;51.018;13.586;2022-07-04T13:47:39;98022.72;;;28.53;35.81
43155;BME280;34212;51.018;13.586;2022-07-04T13:52:41;98026.53;;;28.57;35.95
43155;BME280;34212;51.018;13.586;2022-07-04T13:57:43;98028.38;;;28.62;35.28
43155;BME280;34212;51.018;13.586;2022-07-04T14:02:44;98027.84;;;28.60;34.66
43155;BME280;34212;51.018;13.586;2022-07-04T14:07:46;98019.91;;;28.58;34.44
43155;BME280;34212;51.018;13.586;2022-07-04T14:12:48;98013.63;;;28.58;34.38
43155;BME280;34212;51.018;13.586;2022-07-04T14:17:49;98002.66;;;28.58;34.45
43155;BME280;34212;51.018;13.586;2022-07-04T14:22:51;98004.00;;;28.60;34.62
43155;BME280;34212;51.018;13.586;2022-07-04T14:27:52;98002.34;;;28.59;34.15
43155;BME280;34212;51.018;13.586;2022-07-04T14:32:53;97994.28;;;28.44;34.22
43155;BME280;34212;51.018;13.586;2022-07-04T14:37:55;97990.81;;;28.33;34.09
43155;BME280;34212;51.018;13.586;2022-07-04T14:42:57;97979.81;;;28.38;34.21
43155;BME280;34212;51.018;13.586;2022-07-04T14:47:59;97981.91;;;28.46;33.89
43155;BME280;34212;51.018;13.586;2022-07-04T14:53:00;97980.22;;;28.50;33.55
43155;BME280;34212;51.018;13.586;2022-07-04T14:58:02;97974.44;;;28.52;32.54
43155;BME280;34212;51.018;13.586;2022-07-04T15:03:03;97983.94;;;28.60;33.12
43155;BME280;34212;51.018;13.586;2022-07-04T15:08:05;97978.19;;;28.61;31.93
43155;BME280;34212;51.018;13.586;2022-07-04T15:13:07;97964.28;;;28.52;32.20
43155;BME280;34212;51.018;13.586;2022-07-04T15:18:08;97974.81;;;28.45;32.04
43155;BME280;34212;51.018;13.586;2022-07-04T15:23:10;97976.75;;;28.40;32.25
43155;BME280;34212;51.018;13.586;2022-07-04T15:28:41;97972.06;;;28.45;32.39
43155;BME280;34212;51.018;13.586;2022-07-04T15:33:42;97974.28;;;28.43;31.82
43155;BME280;34212;51.018;13.586;2022-07-04T15:38:44;97971.84;;;28.37;31.44
43155;BME280;34212;51.018;13.586;2022-07-04T15:43:45;97970.47;;;28.39;31.83
43155;BME280;34212;51.018;13.586;2022-07-04T15:48:47;97972.28;;;28.49;31.67
43155;BME280;34212;51.018;13.586;2022-07-04T15:53:48;97967.56;;;28.54;31.82
43155;BME280;34212;51.018;13.586;2022-07-04T15:58:50;97967.69;;;28.44;31.24
43155;BME280;34212;51.018;13.586;2022-07-04T16:03:51;97971.91;;;28.31;31.30
43155;BME280;34212;51.018;13.586;2022-07-04T16:08:53;97976.56;;;28.31;31.80
43155;BME280;34212;51.018;13.586;2022-07-04T16:13:54;97982.34;;;28.29;31.99
43155;BME280;34212;51.018;13.586;2022-07-04T16:18:56;97976.66;;;28.26;31.59
43155;BME280;34212;51.018;13.586;2022-07-04T16:23:59;97969.59;;;28.20;31.62
43155;BME280;34212;51.018;13.586;2022-07-04T16:29:01;97966.84;;;28.20;31.59
43155;BME280;34212;51.018;13.586;2022-07-04T16:34:04;97952.00;;;28.21;31.91
43155;BME280;34212;51.018;13.586;2022-07-04T16:39:05;97945.94;;;28.24;31.68
43155;BME280;34212;51.018;13.586;2022-07-04T16:44:07;97936.56;;;28.30;31.96
43155;BME280;34212;51.018;13.586;2022-07-04T16:49:08;97934.84;;;28.34;31.85
43155;BME280;34212;51.018;13.586;2022-07-04T16:54:30;97928.47;;;28.20;31.83
43155;BME280;34212;51.018;13.586;2022-07-04T16:59:32;97925.31;;;28.07;32.00
43155;BME280;34212;51.018;13.586;2022-07-04T17:04:33;97928.66;;;27.99;31.79
43155;BME280;34212;51.018;13.586;2022-07-04T17:09:35;97942.13;;;27.96;32.25
43155;BME280;34212;51.018;13.586;2022-07-04T17:14:37;97950.59;;;27.99;32.11
43155;BME280;34212;51.018;13.586;2022-07-04T17:19:38;97959.72;;;27.90;32.64
43155;BME280;34212;51.018;13.586;2022-07-04T17:24:41;97963.38;;;27.80;32.33
43155;BME280;34212;51.018;13.586;2022-07-04T17:29:42;97961.81;;;27.69;32.27
43155;BME280;34212;51.018;13.586;2022-07-04T17:34:44;97969.91;;;27.50;32.23
43155;BME280;34212;51.018;13.586;2022-07-04T17:39:45;97973.56;;;27.69;32.50
43155;BME280;34212;51.018;13.586;2022-07-04T17:44:47;97975.31;;;28.90;31.17
43155;BME280;34212;51.018;13.586;2022-07-04T17:49:48;97972.97;;;29.40;30.74
43155;BME280;34212;51.018;13.586;2022-07-04T17:54:50;97968.63;;;29.20;31.46
43155;BME280;34212;51.018;13.586;2022-07-04T17:59:57;97977.66;;;28.59;31.79
43155;BME280;34212;51.018;13.586;2022-07-04T18:04:58;97967.75;;;28.10;32.63
43155;BME280;34212;51.018;13.586;2022-07-04T18:10:00;97967.59;;;27.67;33.37
43155;BME280;34212;51.018;13.586;2022-07-04T18:15:01;97967.06;;;27.26;34.08
43155;BME280;34212;51.018;13.586;2022-07-04T18:20:03;97953.25;;;27.02;34.56
43155;BME280;34212;51.018;13.586;2022-07-04T18:25:05;97967.88;;;26.77;34.99
43155;BME280;34212;51.018;13.586;2022-07-04T18:30:13;97976.72;;;26.53;34.97
43155;BME280;34212;51.018;13.586;2022-07-04T18:35:14;97973.50;;;26.25;35.93
43155;BME280;34212;51.018;13.586;2022-07-04T18:40:16;97965.63;;;26.09;35.97
43155;BME280;34212;51.018;13.586;2022-07-04T18:45:36;97968.13;;;25.85;36.48
43155;BME280;34212;51.018;13.586;2022-07-04T18:50:37;97977.94;;;25.70;37.01
43155;BME280;34212;51.018;13.586;2022-07-04T18:55:39;97975.75;;;25.62;36.89
43155;BME280;34212;51.018;13.586;2022-07-04T19:00:41;97988.31;;;25.53;37.35
43155;BME280;34212;51.018;13.586;2022-07-04T19:05:42;97986.13;;;25.50;37.45
43155;BME280;34212;51.018;13.586;2022-07-04T19:10:44;97981.19;;;25.47;37.48
43155;BME280;34212;51.018;13.586;2022-07-04T19:15:45;97975.19;;;25.45;37.08
43155;BME280;34212;51.018;13.586;2022-07-04T19:20:47;97987.19;;;25.28;37.39
43155;BME280;34212;51.018;13.586;2022-07-04T19:25:48;97985.25;;;25.14;37.23
43155;BME280;34212;51.018;13.586;2022-07-04T19:30:54;98007.56;;;25.00;37.96
43155;BME280;34212;51.018;13.586;2022-07-04T19:35:56;98001.25;;;24.95;37.81
43155;BME280;34212;51.018;13.586;2022-07-04T19:40:57;98014.88;;;24.84;37.51
43155;BME280;34212;51.018;13.586;2022-07-04T19:45:59;98015.94;;;24.78;37.64
43155;BME280;34212;51.018;13.586;2022-07-04T19:51:00;98029.50;;;24.63;38.10
43155;BME280;34212;51.018;13.586;2022-07-04T19:56:02;98031.09;;;24.54;37.78
43155;BME280;34212;51.018;13.586;2022-07-04T20:01:03;98042.16;;;24.37;37.84
43155;BME280;34212;51.018;13.586;2022-07-04T20:06:09;98052.97;;;24.27;37.88
43155;BME280;34212;51.018;13.586;2022-07-04T20:11:11;98054.88;;;24.21;37.89
43155;BME280;34212;51.018;13.586;2022-07-04T20:16:12;98050.47;;;24.15;37.59
43155;BME280;34212;51.018;13.586;2022-07-04T20:21:13;98042.25;;;24.10;37.66
43155;BME280;34212;51.018;13.586;2022-07-04T20:26:15;98063.44;;;24.03;37.69
43155;BME280;34212;51.018;13.586;2022-07-04T20:31:16;98060.97;;;24.01;37.54
43155;BME280;34212;51.018;13.586;2022-07-04T20:36:18;98077.28;;;23.96;37.47
43155;BME280;34212;51.018;13.586;2022-07-04T20:41:20;98075.31;;;23.91;37.65
43155;BME280;34212;51.018;13.586;2022-07-04T20:46:21;98079.91;;;23.86;37.81
43155;BME280;34212;51.018;13.586;2022-07-04T20:51:23;98078.28;;;23.85;37.91
43155;BME280;34212;51.018;13.586;2022-07-04T20:56:25;98082.31;;;23.77;37.86
43155;BME280;34212;51.018;13.586;2022-07-04T21:01:26;98095.03;;;23.71;38.12
43155;BME280;34212;51.018;13.586;2022-07-04T21:06:28;98094.94;;;23.66;38.25
43155;BME280;34212;51.018;13.586;2022-07-04T21:11:29;98087.50;;;23.57;38.19
43155;BME280;34212;51.018;13.586;2022-07-04T21:16:31;98099.34;;;23.45;38.59
43155;BME280;34212;51.018;13.586;2022-07-04T21:21:34;98117.47;;;23.35;39.24
43155;BME280;34212;51.018;13.586;2022-07-04T21:26:38;98111.88;;;23.19;39.66
43155;BME280;34212;51.018;13.586;2022-07-04T21:31:40;98122.31;;;23.05;40.23
43155;BME280;34212;51.018;13.586;2022-07-04T21:36:41;98122.81;;;22.86;41.26
43155;BME280;34212;51.018;13.586;2022-07-04T21:41:45;98123.44;;;22.71;41.60
43155;BME280;34212;51.018;13.586;2022-07-04T21:46:46;98124.94;;;22.62;41.78
43155;BME280;34212;51.018;13.586;2022-07-04T21:51:48;98123.75;;;22.52;41.61
43155;BME280;34212;51.018;13.586;2022-07-04T21:56:49;98131.16;;;22.40;42.18
43155;BME280;34212;51.018;13.586;2022-07-04T22:01:51;98134.03;;;22.33;42.29
43155;BME280;34212;51.018;13.586;2022-07-04T22:06:52;98130.41;;;22.28;42.82
43155;BME280;34212;51.018;13.586;2022-07-04T22:11:54;98130.81;;;22.20;43.27
43155;BME280;34212;51.018;13.586;2022-07-04T22:16:55;98130.69;;;22.14;43.54
43155;BME280;34212;51.018;13.586;2022-07-04T22:21:57;98127.91;;;22.09;43.85
43155;BME280;34212;51.018;13.586;2022-07-04T22:26:58;98116.38;;;22.02;44.00
43155;BME280;34212;51.018;13.586;2022-07-04T22:32:00;98124.94;;;21.94;44.42
43155;BME280;34212;51.018;13.586;2022-07-04T22:37:01;98120.97;;;21.85;44.70
43155;BME280;34212;51.018;13.586;2022-07-04T22:42:03;98131.19;;;21.78;45.01
43155;BME280;34212;51.018;13.586;2022-07-04T22:47:05;98128.84;;;21.70;45.30
43155;BME280;34212;51.018;13.586;2022-07-04T22:52:06;98125.81;;;21.66;45.07
43155;BME280;34212;51.018;13.586;2022-07-04T22:57:08;98126.78;;;21.60;45.17
43155;BME280;34212;51.018;13.586;2022-07-04T23:02:09;98127.97;;;21.52;45.51
43155;BME280;34212;51.018;13.586;2022-07-04T23:07:12;98126.34;;;21.51;44.98
43155;BME280;34212;51.018;13.586;2022-07-04T23:12:14;98129.31;;;21.50;45.26
43155;BME280;34212;51.018;13.586;2022-07-04T23:17:15;98134.72;;;21.50;44.95
43155;BME280;34212;51.018;13.586;2022-07-04T23:22:17;98139.13;;;21.39;45.45
43155;BME280;34212;51.018;13.586;2022-07-04T23:27:18;98140.78;;;21.28;45.67
43155;BME280;34212;51.018;13.586;2022-07-04T23:32:21;98136.22;;;21.17;46.82
43155;BME280;34212;51.018;13.586;2022-07-04T23:37:22;98136.81;;;21.07;46.69
43155;BME280;34212;51.018;13.586;2022-07-04T23:42:24;98136.16;;;21.00;46.79
43155;BME280;34212;51.018;13.586;2022-07-04T23:47:26;98140.84;;;20.93;47.13
43155;BME280;34212;51.018;13.586;2022-07-04T23:52:28;98139.34;;;20.85;47.41
43155;BME280;34212;51.018;13.586;2022-07-04T23:57:30;98135.69;;;20.80;47.71
