sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5520;DHT22;2782;52.362;10.012;2023-05-20T00:00:17;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:01:18;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:02:19;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:03:20;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:04:22;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:05:22;18.10;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T00:06:24;18.10;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T00:07:24;18.10;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T00:08:26;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:09:27;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:10:29;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:11:30;18.10;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T00:12:31;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:13:33;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:14:35;18.10;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T00:15:36;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:16:38;18.10;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T00:17:38;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:18:40;18.10;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T00:19:41;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:20:42;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:21:43;18.10;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T00:22:44;18.10;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T00:23:46;18.10;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T00:24:48;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:25:49;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:26:50;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:27:51;18.10;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T00:28:54;18.10;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T00:29:54;18.10;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:30:56;18.10;80.90
5520;DHT22;2782;52.362;10.012;2023-05-20T00:31:57;18.10;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:32:58;18.10;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:33:59;18.10;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:35:01;18.10;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:36:02;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:37:04;18.10;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:38:05;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T00:39:07;18.00;80.90
5520;DHT22;2782;52.362;10.012;2023-05-20T00:40:08;18.00;80.90
5520;DHT22;2782;52.362;10.012;2023-05-20T00:41:09;18.10;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:42:10;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:43:11;18.10;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:44:13;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:45:15;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T00:46:16;18.00;81.10
5520;DHT22;2782;52.362;10.012;2023-05-20T00:47:19;18.10;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:48:20;18.00;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:49:22;18.00;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:50:23;18.00;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T00:51:24;18.00;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T00:52:26;18.00;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T00:53:29;18.00;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:54:30;18.00;81.10
5520;DHT22;2782;52.362;10.012;2023-05-20T00:55:32;18.00;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T00:56:33;18.00;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T00:57:34;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T00:58:36;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T00:59:39;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T01:00:40;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T01:01:41;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:02:42;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:03:45;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:04:46;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:05:48;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:06:48;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:07:50;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:08:51;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:09:52;18.00;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T01:10:58;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T01:12:11;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:13:16;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:14:20;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T01:15:26;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T01:16:29;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:17:31;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:18:38;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:19:41;18.00;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T01:20:45;18.00;81.10
5520;DHT22;2782;52.362;10.012;2023-05-20T01:21:48;18.00;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T01:22:55;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:23:56;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:24:58;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:25:58;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T01:27:00;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:28:01;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:29:02;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:30:04;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:31:11;18.00;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T01:32:16;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:33:20;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:34:22;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:35:24;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:36:27;18.00;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T01:37:30;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:38:34;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:39:37;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:40:41;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:41:44;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T01:42:45;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T01:43:52;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:44:54;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:45:56;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:46:57;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:47:59;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:49:01;17.90;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T01:50:02;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T01:51:03;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:52:05;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T01:53:06;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:54:10;18.00;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T01:55:10;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:56:12;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T01:57:13;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T01:58:14;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T01:59:16;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:00:18;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T02:01:19;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:02:20;17.90;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T02:03:21;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:04:22;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:05:23;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:06:25;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:07:25;18.00;82.60
5520;DHT22;2782;52.362;10.012;2023-05-20T02:08:27;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:09:29;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:10:30;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:11:31;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:12:35;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:13:36;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:14:37;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T02:15:40;17.90;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T02:16:42;17.90;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T02:17:43;17.90;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T02:18:44;18.00;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T02:19:46;18.00;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:20:48;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T02:21:50;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T02:22:51;18.00;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:23:52;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:24:55;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:25:56;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T02:26:57;17.90;81.80
5520;DHT22;2782;52.362;10.012;2023-05-20T02:27:58;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:29:00;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:30:00;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:31:02;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:32:03;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:33:05;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:34:06;18.00;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T02:35:08;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:36:08;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:37:10;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:38:11;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:39:12;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:40:15;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:41:16;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:42:17;18.00;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:43:18;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:44:19;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T02:45:21;17.90;82.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:46:21;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T02:47:23;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:48:24;17.90;82.90
5520;DHT22;2782;52.362;10.012;2023-05-20T02:49:26;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:50:26;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:51:28;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:52:31;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T02:53:32;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:54:33;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:55:36;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:56:37;17.90;83.00
5520;DHT22;2782;52.362;10.012;2023-05-20T02:57:38;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:58:39;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T02:59:41;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:00:42;18.00;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:01:43;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:02:44;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:03:45;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:04:46;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:05:48;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:06:49;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:07:51;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:08:52;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:09:53;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:10:55;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:11:57;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:12:57;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:13:59;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:14:59;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:16:01;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:17:02;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:18:04;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:19:05;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:20:08;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:21:11;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:22:13;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:23:14;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:24:15;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:25:16;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:26:19;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:27:21;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:28:22;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:29:23;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:30:25;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:31:25;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:32:27;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:33:28;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:34:30;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:35:31;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:36:33;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:37:34;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:38:35;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:39:37;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:40:37;17.90;83.20
5520;DHT22;2782;52.362;10.012;2023-05-20T03:41:40;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:42:41;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:43:42;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:44:43;17.90;82.50
5520;DHT22;2782;52.362;10.012;2023-05-20T03:45:45;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:46:45;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:47:47;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:48:48;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:49:49;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:50:50;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T03:51:51;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:52:52;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:53:54;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:54:55;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:55:56;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:56:58;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T03:58:00;17.90;83.00
5520;DHT22;2782;52.362;10.012;2023-05-20T03:59:01;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:00:03;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:01:09;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T04:02:13;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T04:03:14;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:04:15;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:05:16;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T04:06:18;17.90;82.40
5520;DHT22;2782;52.362;10.012;2023-05-20T04:07:19;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:08:20;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:09:21;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:10:23;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:11:24;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:12:27;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:13:30;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:14:32;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T04:15:34;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:16:36;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:17:37;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:18:39;17.90;82.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:19:40;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:20:44;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T04:21:45;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:22:48;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:23:49;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:24:50;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:25:51;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:26:53;17.90;82.10
5520;DHT22;2782;52.362;10.012;2023-05-20T04:27:55;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:28:56;17.90;82.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:29:58;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:31:02;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:32:04;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:33:10;17.90;82.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:34:11;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:35:13;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:36:15;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:37:16;17.90;81.90
5520;DHT22;2782;52.362;10.012;2023-05-20T04:38:17;17.90;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T04:39:19;17.90;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T04:40:20;17.90;81.70
5520;DHT22;2782;52.362;10.012;2023-05-20T04:41:22;17.90;81.50
5520;DHT22;2782;52.362;10.012;2023-05-20T04:42:23;18.00;81.60
5520;DHT22;2782;52.362;10.012;2023-05-20T04:43:27;17.90;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:44:29;17.90;81.40
5520;DHT22;2782;52.362;10.012;2023-05-20T04:45:31;17.90;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:46:32;17.90;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:47:34;17.90;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:48:37;18.00;81.30
5520;DHT22;2782;52.362;10.012;2023-05-20T04:49:39;18.00;81.20
5520;DHT22;2782;52.362;10.012;2023-05-20T04:50:40;18.00;81.10
5520;DHT22;2782;52.362;10.012;2023-05-20T04:51:41;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:52:43;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:53:45;18.00;81.10
5520;DHT22;2782;52.362;10.012;2023-05-20T04:54:45;18.00;81.00
5520;DHT22;2782;52.362;10.012;2023-05-20T04:55:47;18.00;80.80
5520;DHT22;2782;52.362;10.012;2023-05-20T04:56:49;18.00;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T04:57:50;18.00;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T04:58:52;18.00;80.50
5520;DHT22;2782;52.362;10.012;2023-05-20T04:59:55;18.10;80.40
5520;DHT22;2782;52.362;10.012;2023-05-20T05:00:58;18.00;80.40
5520;DHT22;2782;52.362;10.012;2023-05-20T05:02:00;18.00;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:03:01;18.00;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:04:03;18.00;80.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:05:05;18.10;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:06:06;18.00;80.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:07:07;18.10;79.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:08:09;18.10;78.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:09:11;18.10;79.00
5520;DHT22;2782;52.362;10.012;2023-05-20T05:10:13;18.10;79.90
5520;DHT22;2782;52.362;10.012;2023-05-20T05:11:15;18.10;80.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:12:16;18.10;80.00
5520;DHT22;2782;52.362;10.012;2023-05-20T05:13:17;18.10;79.90
5520;DHT22;2782;52.362;10.012;2023-05-20T05:14:20;18.10;80.00
5520;DHT22;2782;52.362;10.012;2023-05-20T05:15:21;18.10;80.00
5520;DHT22;2782;52.362;10.012;2023-05-20T05:16:23;18.10;79.90
5520;DHT22;2782;52.362;10.012;2023-05-20T05:17:23;18.10;79.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:18:25;18.10;79.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:19:26;18.10;79.40
5520;DHT22;2782;52.362;10.012;2023-05-20T05:20:27;18.20;79.30
5520;DHT22;2782;52.362;10.012;2023-05-20T05:21:28;18.10;79.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:22:30;18.10;79.20
5520;DHT22;2782;52.362;10.012;2023-05-20T05:23:32;18.20;79.20
5520;DHT22;2782;52.362;10.012;2023-05-20T05:24:33;18.20;79.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:25:34;18.20;78.80
5520;DHT22;2782;52.362;10.012;2023-05-20T05:26:36;18.20;78.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:27:36;18.20;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T05:28:40;18.20;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T05:29:42;18.30;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T05:30:44;18.30;77.90
5520;DHT22;2782;52.362;10.012;2023-05-20T05:31:45;18.30;77.40
5520;DHT22;2782;52.362;10.012;2023-05-20T05:32:46;18.30;77.40
5520;DHT22;2782;52.362;10.012;2023-05-20T05:33:47;18.30;76.80
5520;DHT22;2782;52.362;10.012;2023-05-20T05:34:49;18.30;77.20
5520;DHT22;2782;52.362;10.012;2023-05-20T05:35:49;18.30;77.30
5520;DHT22;2782;52.362;10.012;2023-05-20T05:36:51;18.30;76.90
5520;DHT22;2782;52.362;10.012;2023-05-20T05:37:52;18.30;76.90
5520;DHT22;2782;52.362;10.012;2023-05-20T05:38:53;18.40;77.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:39:54;18.40;78.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:40:55;18.40;77.80
5520;DHT22;2782;52.362;10.012;2023-05-20T05:41:56;18.40;77.80
5520;DHT22;2782;52.362;10.012;2023-05-20T05:42:57;18.40;76.50
5520;DHT22;2782;52.362;10.012;2023-05-20T05:43:58;18.40;74.40
5520;DHT22;2782;52.362;10.012;2023-05-20T05:45:01;18.40;74.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:46:02;18.40;74.80
5520;DHT22;2782;52.362;10.012;2023-05-20T05:47:04;18.40;75.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:48:05;18.40;76.80
5520;DHT22;2782;52.362;10.012;2023-05-20T05:49:06;18.40;76.60
5520;DHT22;2782;52.362;10.012;2023-05-20T05:50:08;18.40;75.30
5520;DHT22;2782;52.362;10.012;2023-05-20T05:51:10;18.30;74.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:52:12;18.30;74.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:53:13;18.30;74.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:54:14;18.30;73.50
5520;DHT22;2782;52.362;10.012;2023-05-20T05:55:15;18.30;73.50
5520;DHT22;2782;52.362;10.012;2023-05-20T05:56:17;18.30;74.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:57:19;18.30;74.10
5520;DHT22;2782;52.362;10.012;2023-05-20T05:58:19;18.30;73.70
5520;DHT22;2782;52.362;10.012;2023-05-20T05:59:21;18.30;73.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:00:23;18.30;74.80
5520;DHT22;2782;52.362;10.012;2023-05-20T06:01:25;18.30;75.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:02:25;18.30;76.10
5520;DHT22;2782;52.362;10.012;2023-05-20T06:03:27;18.30;76.90
5520;DHT22;2782;52.362;10.012;2023-05-20T06:04:29;18.30;77.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:05:30;18.30;76.80
5520;DHT22;2782;52.362;10.012;2023-05-20T06:06:32;18.30;76.60
5520;DHT22;2782;52.362;10.012;2023-05-20T06:07:33;18.30;76.50
5520;DHT22;2782;52.362;10.012;2023-05-20T06:08:34;18.30;76.80
5520;DHT22;2782;52.362;10.012;2023-05-20T06:09:36;18.30;77.00
5520;DHT22;2782;52.362;10.012;2023-05-20T06:10:37;18.30;77.60
5520;DHT22;2782;52.362;10.012;2023-05-20T06:11:38;18.40;78.00
5520;DHT22;2782;52.362;10.012;2023-05-20T06:12:41;18.30;78.20
5520;DHT22;2782;52.362;10.012;2023-05-20T06:13:44;18.30;78.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:14:45;18.40;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T06:15:49;18.40;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T06:16:50;18.30;78.40
5520;DHT22;2782;52.362;10.012;2023-05-20T06:17:51;18.40;78.40
5520;DHT22;2782;52.362;10.012;2023-05-20T06:18:52;18.40;78.40
5520;DHT22;2782;52.362;10.012;2023-05-20T06:19:56;18.40;78.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:20:57;18.40;78.10
5520;DHT22;2782;52.362;10.012;2023-05-20T06:21:59;18.40;77.90
5520;DHT22;2782;52.362;10.012;2023-05-20T06:22:59;18.40;77.80
5520;DHT22;2782;52.362;10.012;2023-05-20T06:24:01;18.40;78.80
5520;DHT22;2782;52.362;10.012;2023-05-20T06:25:02;18.40;78.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:26:05;18.40;78.40
5520;DHT22;2782;52.362;10.012;2023-05-20T06:27:06;18.40;78.40
5520;DHT22;2782;52.362;10.012;2023-05-20T06:28:07;18.40;79.20
5520;DHT22;2782;52.362;10.012;2023-05-20T06:29:08;18.40;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T06:30:10;18.40;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T06:31:13;18.40;78.40
5520;DHT22;2782;52.362;10.012;2023-05-20T06:32:14;18.40;78.50
5520;DHT22;2782;52.362;10.012;2023-05-20T06:33:15;18.40;78.30
5520;DHT22;2782;52.362;10.012;2023-05-20T06:34:17;18.40;78.10
5520;DHT22;2782;52.362;10.012;2023-05-20T06:35:18;18.40;77.90