sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14242;BME280;7205;50.864;12.766;2023-04-26T00:01:59;97498.13;;;5.94;69.28
14242;BME280;7205;50.864;12.766;2023-04-26T00:04:29;97485.31;;;5.91;69.49
14242;BME280;7205;50.864;12.766;2023-04-26T00:06:56;97489.41;;;5.93;69.46
14242;BME280;7205;50.864;12.766;2023-04-26T00:09:23;97486.66;;;5.95;69.64
14242;BME280;7205;50.864;12.766;2023-04-26T00:11:50;97483.22;;;5.94;69.64
14242;BME280;7205;50.864;12.766;2023-04-26T00:14:21;97483.72;;;5.98;69.54
14242;BME280;7205;50.864;12.766;2023-04-26T00:16:48;97489.63;;;6.00;69.55
14242;BME280;7205;50.864;12.766;2023-04-26T00:19:17;97492.94;;;6.02;69.49
14242;BME280;7205;50.864;12.766;2023-04-26T00:21:43;97504.09;;;6.04;69.47
14242;BME280;7205;50.864;12.766;2023-04-26T00:24:10;97494.44;;;6.04;69.44
14242;BME280;7205;50.864;12.766;2023-04-26T00:26:37;97500.81;;;6.02;69.16
14242;BME280;7205;50.864;12.766;2023-04-26T00:29:04;97499.16;;;6.01;69.33
14242;BME280;7205;50.864;12.766;2023-04-26T00:31:35;97495.56;;;6.02;68.77
14242;BME280;7205;50.864;12.766;2023-04-26T00:34:02;97493.25;;;5.99;68.65
14242;BME280;7205;50.864;12.766;2023-04-26T00:36:31;97497.66;;;5.98;68.97
14242;BME280;7205;50.864;12.766;2023-04-26T00:38:58;97491.72;;;5.96;68.73
14242;BME280;7205;50.864;12.766;2023-04-26T00:41:25;97501.94;;;5.99;68.74
14242;BME280;7205;50.864;12.766;2023-04-26T00:43:52;97498.47;;;5.99;68.92
14242;BME280;7205;50.864;12.766;2023-04-26T00:46:19;97507.03;;;6.01;69.13
14242;BME280;7205;50.864;12.766;2023-04-26T00:48:47;97498.84;;;6.04;68.74
14242;BME280;7205;50.864;12.766;2023-04-26T00:51:14;97501.03;;;6.08;68.62
14242;BME280;7205;50.864;12.766;2023-04-26T00:53:42;97503.50;;;6.10;69.07
14242;BME280;7205;50.864;12.766;2023-04-26T00:56:09;97505.00;;;6.12;68.39
14242;BME280;7205;50.864;12.766;2023-04-26T00:58:37;97508.56;;;6.11;68.37
14242;BME280;7205;50.864;12.766;2023-04-26T01:01:04;97502.53;;;6.11;68.57
14242;BME280;7205;50.864;12.766;2023-04-26T01:03:32;97508.56;;;6.11;68.21
14242;BME280;7205;50.864;12.766;2023-04-26T01:06:00;97506.25;;;6.08;68.53
14242;BME280;7205;50.864;12.766;2023-04-26T01:08:29;97505.72;;;6.05;68.06
14242;BME280;7205;50.864;12.766;2023-04-26T01:10:57;97507.19;;;5.99;68.28
14242;BME280;7205;50.864;12.766;2023-04-26T01:13:26;97507.75;;;5.93;67.89
14242;BME280;7205;50.864;12.766;2023-04-26T01:15:55;97516.22;;;5.87;68.07
14242;BME280;7205;50.864;12.766;2023-04-26T01:18:22;97513.34;;;5.81;68.01
14242;BME280;7205;50.864;12.766;2023-04-26T01:20:50;97517.38;;;5.75;68.30
14242;BME280;7205;50.864;12.766;2023-04-26T01:23:19;97516.31;;;5.68;68.37
14242;BME280;7205;50.864;12.766;2023-04-26T01:25:47;97518.72;;;5.62;68.38
14242;BME280;7205;50.864;12.766;2023-04-26T01:28:14;97521.09;;;5.55;68.22
14242;BME280;7205;50.864;12.766;2023-04-26T01:30:41;97519.88;;;5.50;68.67
14242;BME280;7205;50.864;12.766;2023-04-26T01:33:08;97515.22;;;5.44;68.81
14242;BME280;7205;50.864;12.766;2023-04-26T01:35:35;97524.50;;;5.38;69.09
14242;BME280;7205;50.864;12.766;2023-04-26T01:38:02;97519.69;;;5.34;69.39
14242;BME280;7205;50.864;12.766;2023-04-26T01:40:31;97520.00;;;5.31;69.19
14242;BME280;7205;50.864;12.766;2023-04-26T01:42:58;97527.47;;;5.26;69.22
14242;BME280;7205;50.864;12.766;2023-04-26T01:45:27;97516.88;;;5.18;69.42
14242;BME280;7205;50.864;12.766;2023-04-26T01:48:13;97525.16;;;5.13;70.01
14242;BME280;7205;50.864;12.766;2023-04-26T01:50:40;97520.66;;;5.05;70.26
14242;BME280;7205;50.864;12.766;2023-04-26T01:53:07;97522.75;;;5.02;70.36
14242;BME280;7205;50.864;12.766;2023-04-26T01:55:35;97520.69;;;4.96;70.66
14242;BME280;7205;50.864;12.766;2023-04-26T01:58:03;97527.97;;;5.02;71.16
14242;BME280;7205;50.864;12.766;2023-04-26T02:00:32;97526.56;;;5.07;71.59
14242;BME280;7205;50.864;12.766;2023-04-26T02:02:59;97519.78;;;5.14;72.13
14242;BME280;7205;50.864;12.766;2023-04-26T02:05:26;97521.69;;;5.22;72.09
14242;BME280;7205;50.864;12.766;2023-04-26T02:07:53;97517.53;;;5.29;72.27
14242;BME280;7205;50.864;12.766;2023-04-26T02:10:20;97521.88;;;5.38;72.10
14242;BME280;7205;50.864;12.766;2023-04-26T02:12:48;97529.00;;;5.46;72.20
14242;BME280;7205;50.864;12.766;2023-04-26T02:15:15;97527.88;;;5.48;71.97
14242;BME280;7205;50.864;12.766;2023-04-26T02:17:42;97522.19;;;5.53;72.16
14242;BME280;7205;50.864;12.766;2023-04-26T02:20:10;97526.19;;;5.57;71.92
14242;BME280;7205;50.864;12.766;2023-04-26T02:22:37;97520.94;;;5.57;71.40
14242;BME280;7205;50.864;12.766;2023-04-26T02:25:05;97523.56;;;5.57;71.27
14242;BME280;7205;50.864;12.766;2023-04-26T02:27:32;97529.94;;;5.54;71.23
14242;BME280;7205;50.864;12.766;2023-04-26T02:30:01;97521.53;;;5.51;70.72
14242;BME280;7205;50.864;12.766;2023-04-26T02:32:28;97523.78;;;5.46;70.52
14242;BME280;7205;50.864;12.766;2023-04-26T02:34:56;97525.03;;;5.42;70.35
14242;BME280;7205;50.864;12.766;2023-04-26T02:37:23;97523.00;;;5.36;70.46
14242;BME280;7205;50.864;12.766;2023-04-26T02:39:50;97522.63;;;5.31;70.50
14242;BME280;7205;50.864;12.766;2023-04-26T02:42:17;97514.38;;;5.26;70.55
14242;BME280;7205;50.864;12.766;2023-04-26T02:44:45;97527.47;;;5.26;71.00
14242;BME280;7205;50.864;12.766;2023-04-26T02:47:14;97522.50;;;5.23;70.75
14242;BME280;7205;50.864;12.766;2023-04-26T02:49:42;97520.56;;;5.25;71.11
14242;BME280;7205;50.864;12.766;2023-04-26T02:52:09;97526.19;;;5.30;71.32
14242;BME280;7205;50.864;12.766;2023-04-26T02:54:36;97528.66;;;5.31;71.65
14242;BME280;7205;50.864;12.766;2023-04-26T02:57:03;97530.84;;;5.36;71.56
14242;BME280;7205;50.864;12.766;2023-04-26T02:59:30;97526.16;;;5.39;71.31
14242;BME280;7205;50.864;12.766;2023-04-26T03:01:58;97527.66;;;5.42;71.08
14242;BME280;7205;50.864;12.766;2023-04-26T03:04:26;97537.13;;;5.43;71.30
14242;BME280;7205;50.864;12.766;2023-04-26T03:06:53;97530.78;;;5.45;70.75
14242;BME280;7205;50.864;12.766;2023-04-26T03:09:20;97529.97;;;5.45;70.69
14242;BME280;7205;50.864;12.766;2023-04-26T03:11:46;97520.22;;;5.37;70.36
14242;BME280;7205;50.864;12.766;2023-04-26T03:14:14;97526.19;;;5.30;70.40
14242;BME280;7205;50.864;12.766;2023-04-26T03:16:41;97529.38;;;5.24;69.74
14242;BME280;7205;50.864;12.766;2023-04-26T03:19:08;97528.63;;;5.13;69.90
14242;BME280;7205;50.864;12.766;2023-04-26T03:21:39;97526.00;;;5.04;70.38
14242;BME280;7205;50.864;12.766;2023-04-26T03:24:06;97527.03;;;4.93;70.21
14242;BME280;7205;50.864;12.766;2023-04-26T03:26:33;97518.41;;;4.83;70.53
14242;BME280;7205;50.864;12.766;2023-04-26T03:29:01;97521.97;;;4.82;70.96
14242;BME280;7205;50.864;12.766;2023-04-26T03:31:28;97524.03;;;4.79;70.57
14242;BME280;7205;50.864;12.766;2023-04-26T03:33:55;97524.19;;;4.77;70.96
14242;BME280;7205;50.864;12.766;2023-04-26T03:36:22;97528.47;;;4.69;71.11
14242;BME280;7205;50.864;12.766;2023-04-26T03:38:51;97517.19;;;4.59;70.81
14242;BME280;7205;50.864;12.766;2023-04-26T03:41:19;97520.53;;;4.51;70.91
14242;BME280;7205;50.864;12.766;2023-04-26T03:43:47;97528.94;;;4.45;71.12
14242;BME280;7205;50.864;12.766;2023-04-26T03:46:19;97528.81;;;4.37;71.33
14242;BME280;7205;50.864;12.766;2023-04-26T03:48:47;97532.25;;;4.38;72.49
14242;BME280;7205;50.864;12.766;2023-04-26T03:51:14;97534.59;;;4.31;72.80
14242;BME280;7205;50.864;12.766;2023-04-26T03:53:42;97531.56;;;4.36;72.37
14242;BME280;7205;50.864;12.766;2023-04-26T03:56:12;97539.53;;;4.34;72.59
14242;BME280;7205;50.864;12.766;2023-04-26T03:58:39;97536.38;;;4.31;72.20
14242;BME280;7205;50.864;12.766;2023-04-26T04:01:06;97538.28;;;4.29;72.50
14242;BME280;7205;50.864;12.766;2023-04-26T04:03:33;97545.63;;;4.25;72.96
14242;BME280;7205;50.864;12.766;2023-04-26T04:06:00;97547.69;;;4.22;73.47
14242;BME280;7205;50.864;12.766;2023-04-26T04:08:28;97544.50;;;4.18;73.17
14242;BME280;7205;50.864;12.766;2023-04-26T04:10:55;97552.50;;;4.17;73.93
14242;BME280;7205;50.864;12.766;2023-04-26T04:13:23;97541.78;;;4.10;73.62
14242;BME280;7205;50.864;12.766;2023-04-26T04:15:50;97553.03;;;4.11;74.38
14242;BME280;7205;50.864;12.766;2023-04-26T04:18:18;97551.38;;;4.10;74.58
14242;BME280;7205;50.864;12.766;2023-04-26T04:20:45;97543.81;;;3.97;75.31
14242;BME280;7205;50.864;12.766;2023-04-26T04:23:12;97544.78;;;3.96;75.63
14242;BME280;7205;50.864;12.766;2023-04-26T04:25:40;97550.28;;;3.93;75.54
14242;BME280;7205;50.864;12.766;2023-04-26T04:28:10;97550.28;;;3.93;76.17
14242;BME280;7205;50.864;12.766;2023-04-26T04:30:42;97556.88;;;3.97;76.42
14242;BME280;7205;50.864;12.766;2023-04-26T04:33:10;97564.69;;;3.97;76.74
14242;BME280;7205;50.864;12.766;2023-04-26T04:35:39;97562.50;;;4.02;77.16
14242;BME280;7205;50.864;12.766;2023-04-26T04:38:07;97575.56;;;4.02;77.36
14242;BME280;7205;50.864;12.766;2023-04-26T04:40:34;97575.31;;;4.05;77.37
14242;BME280;7205;50.864;12.766;2023-04-26T04:43:01;97579.56;;;4.06;78.00
14242;BME280;7205;50.864;12.766;2023-04-26T04:45:30;97586.28;;;4.09;77.64
14242;BME280;7205;50.864;12.766;2023-04-26T04:47:59;97584.38;;;4.11;78.42
14242;BME280;7205;50.864;12.766;2023-04-26T04:50:26;97584.22;;;4.12;78.07
14242;BME280;7205;50.864;12.766;2023-04-26T04:52:54;97597.56;;;4.19;78.38
14242;BME280;7205;50.864;12.766;2023-04-26T04:55:21;97593.47;;;4.16;78.63
14242;BME280;7205;50.864;12.766;2023-04-26T04:57:48;97591.41;;;4.10;79.19
14242;BME280;7205;50.864;12.766;2023-04-26T05:00:16;97583.69;;;4.09;79.37
14242;BME280;7205;50.864;12.766;2023-04-26T05:02:51;97596.91;;;4.17;79.20
14242;BME280;7205;50.864;12.766;2023-04-26T05:05:19;97602.53;;;4.22;79.54
14242;BME280;7205;50.864;12.766;2023-04-26T05:07:46;97595.09;;;4.17;79.69
14242;BME280;7205;50.864;12.766;2023-04-26T05:10:14;97608.19;;;4.27;79.47
14242;BME280;7205;50.864;12.766;2023-04-26T05:12:41;97594.56;;;4.23;79.87
14242;BME280;7205;50.864;12.766;2023-04-26T05:15:08;97595.69;;;4.30;79.56
14242;BME280;7205;50.864;12.766;2023-04-26T05:17:35;97600.75;;;4.32;79.60
14242;BME280;7205;50.864;12.766;2023-04-26T05:20:14;97611.50;;;4.38;79.96
14242;BME280;7205;50.864;12.766;2023-04-26T05:22:43;97605.97;;;4.41;79.88
14242;BME280;7205;50.864;12.766;2023-04-26T05:25:11;97616.41;;;4.51;79.26
14242;BME280;7205;50.864;12.766;2023-04-26T05:27:39;97619.31;;;4.57;79.08
14242;BME280;7205;50.864;12.766;2023-04-26T05:30:13;97623.31;;;4.61;78.98
14242;BME280;7205;50.864;12.766;2023-04-26T05:32:59;97617.94;;;4.63;78.91
14242;BME280;7205;50.864;12.766;2023-04-26T05:35:35;97623.56;;;4.68;78.74
14242;BME280;7205;50.864;12.766;2023-04-26T05:38:03;97623.28;;;4.71;78.25
14242;BME280;7205;50.864;12.766;2023-04-26T05:40:30;97640.09;;;4.78;78.41
14242;BME280;7205;50.864;12.766;2023-04-26T05:42:57;97630.31;;;4.80;77.94
14242;BME280;7205;50.864;12.766;2023-04-26T05:45:25;97639.78;;;4.81;77.66
14242;BME280;7205;50.864;12.766;2023-04-26T05:47:52;97631.81;;;4.82;77.82
14242;BME280;7205;50.864;12.766;2023-04-26T05:50:19;97638.56;;;4.85;77.21
14242;BME280;7205;50.864;12.766;2023-04-26T05:52:46;97629.75;;;4.86;76.94
14242;BME280;7205;50.864;12.766;2023-04-26T05:55:14;97633.34;;;4.85;76.70
14242;BME280;7205;50.864;12.766;2023-04-26T05:57:41;97640.91;;;4.88;76.24
14242;BME280;7205;50.864;12.766;2023-04-26T06:00:10;97634.03;;;4.87;76.43
14242;BME280;7205;50.864;12.766;2023-04-26T06:02:41;97618.59;;;4.74;76.20
14242;BME280;7205;50.864;12.766;2023-04-26T06:05:13;97633.06;;;4.78;76.13
14242;BME280;7205;50.864;12.766;2023-04-26T06:07:40;97632.22;;;4.78;75.93
14242;BME280;7205;50.864;12.766;2023-04-26T06:10:09;97625.22;;;4.78;75.60
14242;BME280;7205;50.864;12.766;2023-04-26T06:12:39;97637.84;;;4.92;75.74
14242;BME280;7205;50.864;12.766;2023-04-26T06:15:07;97642.69;;;4.97;75.37
14242;BME280;7205;50.864;12.766;2023-04-26T06:17:37;97632.63;;;5.02;75.23
14242;BME280;7205;50.864;12.766;2023-04-26T06:20:05;97639.91;;;5.08;74.96
14242;BME280;7205;50.864;12.766;2023-04-26T06:22:33;97647.19;;;5.14;74.48
14242;BME280;7205;50.864;12.766;2023-04-26T06:24:59;97638.22;;;5.17;74.30
14242;BME280;7205;50.864;12.766;2023-04-26T06:27:26;97645.50;;;5.23;74.05
14242;BME280;7205;50.864;12.766;2023-04-26T06:29:55;97639.16;;;5.25;73.86
14242;BME280;7205;50.864;12.766;2023-04-26T06:32:23;97643.56;;;5.34;73.76
14242;BME280;7205;50.864;12.766;2023-04-26T06:34:50;97646.56;;;5.39;73.50
14242;BME280;7205;50.864;12.766;2023-04-26T06:37:17;97659.34;;;5.52;73.25
14242;BME280;7205;50.864;12.766;2023-04-26T06:39:44;97654.06;;;5.61;73.26
14242;BME280;7205;50.864;12.766;2023-04-26T06:42:12;97644.34;;;5.81;73.66
14242;BME280;7205;50.864;12.766;2023-04-26T06:45:00;97644.47;;;6.06;73.00
14242;BME280;7205;50.864;12.766;2023-04-26T06:47:27;97646.63;;;6.20;71.99
14242;BME280;7205;50.864;12.766;2023-04-26T06:49:54;97651.38;;;6.34;70.73
14242;BME280;7205;50.864;12.766;2023-04-26T06:52:21;97655.31;;;6.38;69.30
14242;BME280;7205;50.864;12.766;2023-04-26T06:54:48;97636.06;;;6.30;68.27
14242;BME280;7205;50.864;12.766;2023-04-26T06:57:15;97647.97;;;6.24;68.34
14242;BME280;7205;50.864;12.766;2023-04-26T06:59:41;97647.06;;;6.33;69.10
14242;BME280;7205;50.864;12.766;2023-04-26T07:02:10;97650.38;;;6.53;69.64
14242;BME280;7205;50.864;12.766;2023-04-26T07:04:36;97647.84;;;6.61;67.94
14242;BME280;7205;50.864;12.766;2023-04-26T07:07:03;97647.81;;;6.79;67.27
14242;BME280;7205;50.864;12.766;2023-04-26T07:09:30;97649.25;;;6.91;66.33
14242;BME280;7205;50.864;12.766;2023-04-26T07:11:57;97649.91;;;6.93;64.82
14242;BME280;7205;50.864;12.766;2023-04-26T07:14:24;97639.22;;;6.86;63.61
14242;BME280;7205;50.864;12.766;2023-04-26T07:16:51;97651.03;;;6.90;63.80
14242;BME280;7205;50.864;12.766;2023-04-26T07:19:19;97646.81;;;6.97;63.48
14242;BME280;7205;50.864;12.766;2023-04-26T07:21:46;97653.81;;;7.06;63.00
14242;BME280;7205;50.864;12.766;2023-04-26T07:24:13;97650.38;;;7.14;62.41
14242;BME280;7205;50.864;12.766;2023-04-26T07:26:40;97645.03;;;7.23;61.84
14242;BME280;7205;50.864;12.766;2023-04-26T07:29:06;97649.25;;;7.42;61.73
14242;BME280;7205;50.864;12.766;2023-04-26T07:31:34;97646.38;;;7.53;61.36
14242;BME280;7205;50.864;12.766;2023-04-26T07:34:02;97643.31;;;7.65;60.19
14242;BME280;7205;50.864;12.766;2023-04-26T07:36:30;97642.28;;;7.58;58.01
14242;BME280;7205;50.864;12.766;2023-04-26T07:38:57;97648.03;;;7.54;57.10
14242;BME280;7205;50.864;12.766;2023-04-26T07:41:24;97635.00;;;7.44;57.76
14242;BME280;7205;50.864;12.766;2023-04-26T07:43:51;97642.28;;;7.58;58.33
14242;BME280;7205;50.864;12.766;2023-04-26T07:46:18;97649.28;;;7.76;58.23
14242;BME280;7205;50.864;12.766;2023-04-26T07:48:44;97662.97;;;7.87;56.96
14242;BME280;7205;50.864;12.766;2023-04-26T07:51:12;97652.94;;;7.91;55.83
14242;BME280;7205;50.864;12.766;2023-04-26T07:53:40;97663.97;;;7.94;55.07
14242;BME280;7205;50.864;12.766;2023-04-26T07:56:08;97655.13;;;7.95;54.64
14242;BME280;7205;50.864;12.766;2023-04-26T07:58:36;97649.56;;;7.98;54.24
14242;BME280;7205;50.864;12.766;2023-04-26T08:01:03;97655.81;;;8.05;54.81
14242;BME280;7205;50.864;12.766;2023-04-26T08:03:30;97658.47;;;8.05;53.79
14242;BME280;7205;50.864;12.766;2023-04-26T08:06:00;97664.00;;;8.02;53.17
14242;BME280;7205;50.864;12.766;2023-04-26T08:08:27;97654.00;;;8.06;53.60
14242;BME280;7205;50.864;12.766;2023-04-26T08:10:55;97665.88;;;8.18;53.82
14242;BME280;7205;50.864;12.766;2023-04-26T08:13:22;97661.19;;;8.29;52.68
14242;BME280;7205;50.864;12.766;2023-04-26T08:15:49;97657.41;;;8.32;52.03
14242;BME280;7205;50.864;12.766;2023-04-26T08:18:16;97659.38;;;8.30;51.38
14242;BME280;7205;50.864;12.766;2023-04-26T08:20:43;97672.38;;;8.31;51.47
14242;BME280;7205;50.864;12.766;2023-04-26T08:23:09;97656.94;;;8.36;51.34
14242;BME280;7205;50.864;12.766;2023-04-26T08:25:37;97665.16;;;8.41;50.68
14242;BME280;7205;50.864;12.766;2023-04-26T08:28:05;97657.25;;;8.41;50.90
14242;BME280;7205;50.864;12.766;2023-04-26T08:30:33;97667.78;;;8.33;50.73
14242;BME280;7205;50.864;12.766;2023-04-26T08:33:00;97668.09;;;8.30;50.35
14242;BME280;7205;50.864;12.766;2023-04-26T08:35:26;97669.06;;;8.29;50.91
14242;BME280;7205;50.864;12.766;2023-04-26T08:37:53;97667.59;;;8.27;50.79
14242;BME280;7205;50.864;12.766;2023-04-26T08:40:24;97658.03;;;8.26;51.38
14242;BME280;7205;50.864;12.766;2023-04-26T08:42:51;97667.09;;;8.31;51.24
14242;BME280;7205;50.864;12.766;2023-04-26T08:45:20;97667.81;;;8.49;51.57
14242;BME280;7205;50.864;12.766;2023-04-26T08:47:48;97664.53;;;8.55;49.83
14242;BME280;7205;50.864;12.766;2023-04-26T08:50:20;97666.84;;;8.58;49.82
14242;BME280;7205;50.864;12.766;2023-04-26T08:52:48;97677.53;;;8.65;49.64
14242;BME280;7205;50.864;12.766;2023-04-26T08:55:16;97665.72;;;8.69;49.64
14242;BME280;7205;50.864;12.766;2023-04-26T08:57:45;97664.38;;;8.65;49.32
14242;BME280;7205;50.864;12.766;2023-04-26T09:00:13;97679.69;;;8.61;49.15
14242;BME280;7205;50.864;12.766;2023-04-26T09:02:45;97677.38;;;8.50;48.45
14242;BME280;7205;50.864;12.766;2023-04-26T09:05:12;97679.94;;;8.42;48.22
14242;BME280;7205;50.864;12.766;2023-04-26T09:07:40;97683.56;;;8.41;48.54
14242;BME280;7205;50.864;12.766;2023-04-26T09:10:09;97680.97;;;8.49;49.08
14242;BME280;7205;50.864;12.766;2023-04-26T09:12:36;97681.19;;;8.72;49.11
14242;BME280;7205;50.864;12.766;2023-04-26T09:15:04;97672.16;;;8.91;48.53
14242;BME280;7205;50.864;12.766;2023-04-26T09:17:33;97675.44;;;9.01;48.28
14242;BME280;7205;50.864;12.766;2023-04-26T09:20:17;97680.06;;;8.99;47.71
14242;BME280;7205;50.864;12.766;2023-04-26T09:22:48;97671.16;;;8.92;47.76
14242;BME280;7205;50.864;12.766;2023-04-26T09:25:18;97670.66;;;8.88;47.23
14242;BME280;7205;50.864;12.766;2023-04-26T09:27:45;97672.66;;;8.94;46.92
14242;BME280;7205;50.864;12.766;2023-04-26T09:30:13;97667.88;;;9.06;46.08
14242;BME280;7205;50.864;12.766;2023-04-26T09:32:43;97665.06;;;9.15;45.50
14242;BME280;7205;50.864;12.766;2023-04-26T09:35:21;97668.53;;;9.24;46.04
14242;BME280;7205;50.864;12.766;2023-04-26T09:37:52;97675.09;;;9.20;45.07
14242;BME280;7205;50.864;12.766;2023-04-26T09:40:19;97670.19;;;9.09;45.27
14242;BME280;7205;50.864;12.766;2023-04-26T09:42:46;97671.31;;;8.98;45.48
14242;BME280;7205;50.864;12.766;2023-04-26T09:45:22;97658.81;;;9.00;46.59
14242;BME280;7205;50.864;12.766;2023-04-26T09:47:49;97676.59;;;9.22;46.06
14242;BME280;7205;50.864;12.766;2023-04-26T09:50:26;97676.06;;;9.51;45.76
14242;BME280;7205;50.864;12.766;2023-04-26T09:52:53;97676.16;;;9.73;44.66
14242;BME280;7205;50.864;12.766;2023-04-26T09:55:25;97675.97;;;9.83;44.37
14242;BME280;7205;50.864;12.766;2023-04-26T09:57:52;97656.66;;;9.90;43.05
14242;BME280;7205;50.864;12.766;2023-04-26T10:00:20;97653.50;;;9.95;43.02
14242;BME280;7205;50.864;12.766;2023-04-26T10:02:47;97660.94;;;9.99;42.13
14242;BME280;7205;50.864;12.766;2023-04-26T10:05:14;97661.06;;;10.06;42.28
14242;BME280;7205;50.864;12.766;2023-04-26T10:07:44;97671.13;;;10.10;42.72
14242;BME280;7205;50.864;12.766;2023-04-26T10:10:11;97677.88;;;10.13;42.23
14242;BME280;7205;50.864;12.766;2023-04-26T10:12:39;97671.13;;;10.10;41.79
14242;BME280;7205;50.864;12.766;2023-04-26T10:15:08;97672.13;;;10.09;41.49
14242;BME280;7205;50.864;12.766;2023-04-26T10:17:35;97660.59;;;10.10;41.36
14242;BME280;7205;50.864;12.766;2023-04-26T10:20:03;97667.16;;;10.15;41.61
14242;BME280;7205;50.864;12.766;2023-04-26T10:22:36;97678.47;;;10.23;41.21
14242;BME280;7205;50.864;12.766;2023-04-26T10:25:08;97666.22;;;10.38;42.30
14242;BME280;7205;50.864;12.766;2023-04-26T10:27:51;97665.91;;;10.64;42.33
14242;BME280;7205;50.864;12.766;2023-04-26T10:30:19;97662.81;;;10.83;41.49
14242;BME280;7205;50.864;12.766;2023-04-26T10:37:11;97672.66;;;10.89;39.87
14242;BME280;7205;50.864;12.766;2023-04-26T10:43:29;97670.25;;;10.79;39.86
14242;BME280;7205;50.864;12.766;2023-04-26T10:46:35;97665.41;;;10.68;40.15
14242;BME280;7205;50.864;12.766;2023-04-26T10:49:23;97668.41;;;10.57;40.57
14242;BME280;7205;50.864;12.766;2023-04-26T10:52:16;97660.66;;;10.56;40.67
14242;BME280;7205;50.864;12.766;2023-04-26T10:55:05;97655.34;;;10.64;40.77
14242;BME280;7205;50.864;12.766;2023-04-26T10:57:46;97655.94;;;10.74;40.36
14242;BME280;7205;50.864;12.766;2023-04-26T11:00:16;97655.75;;;10.75;39.63
14242;BME280;7205;50.864;12.766;2023-04-26T11:03:02;97660.06;;;10.76;39.31
14242;BME280;7205;50.864;12.766;2023-04-26T11:08:20;97664.09;;;10.87;39.44
14242;BME280;7205;50.864;12.766;2023-04-26T11:10:50;97657.28;;;10.92;39.81
14242;BME280;7205;50.864;12.766;2023-04-26T11:13:18;97670.31;;;10.94;39.93
14242;BME280;7205;50.864;12.766;2023-04-26T11:20:11;97651.63;;;10.95;39.82
14242;BME280;7205;50.864;12.766;2023-04-26T11:24:02;97657.22;;;11.00;39.41
14242;BME280;7205;50.864;12.766;2023-04-26T11:26:31;97653.94;;;10.98;39.24
14242;BME280;7205;50.864;12.766;2023-04-26T11:28:59;97659.84;;;11.00;39.38
14242;BME280;7205;50.864;12.766;2023-04-26T11:31:29;97656.34;;;11.08;39.50
14242;BME280;7205;50.864;12.766;2023-04-26T11:34:02;97651.88;;;11.08;38.48
14242;BME280;7205;50.864;12.766;2023-04-26T11:40:57;97656.69;;;11.05;38.52
14242;BME280;7205;50.864;12.766;2023-04-26T11:44:10;97656.88;;;11.03;39.00
14242;BME280;7205;50.864;12.766;2023-04-26T11:47:41;97646.34;;;10.95;39.01
14242;BME280;7205;50.864;12.766;2023-04-26T11:50:48;97662.63;;;10.84;38.72
14242;BME280;7205;50.864;12.766;2023-04-26T11:53:39;97654.13;;;10.74;38.98
14242;BME280;7205;50.864;12.766;2023-04-26T11:59:41;97658.69;;;10.80;40.24
14242;BME280;7205;50.864;12.766;2023-04-26T12:02:35;97666.56;;;10.88;39.68
14242;BME280;7205;50.864;12.766;2023-04-26T12:05:21;97659.84;;;11.00;40.10
14242;BME280;7205;50.864;12.766;2023-04-26T12:07:52;97663.53;;;11.14;39.52
14242;BME280;7205;50.864;12.766;2023-04-26T12:10:35;97658.31;;;11.28;39.29
14242;BME280;7205;50.864;12.766;2023-04-26T12:13:29;97652.84;;;11.30;39.58
14242;BME280;7205;50.864;12.766;2023-04-26T12:18:05;97646.63;;;11.23;40.14
14242;BME280;7205;50.864;12.766;2023-04-26T12:19:30;97654.53;;;11.08;39.26
14242;BME280;7205;50.864;12.766;2023-04-26T12:22:11;97653.97;;;10.90;39.06
14242;BME280;7205;50.864;12.766;2023-04-26T12:24:45;97640.84;;;10.82;39.21
14242;BME280;7205;50.864;12.766;2023-04-26T12:27:37;97646.34;;;10.95;39.79
14242;BME280;7205;50.864;12.766;2023-04-26T12:31:06;97641.13;;;11.10;38.84
14242;BME280;7205;50.864;12.766;2023-04-26T12:33:37;97646.06;;;11.13;38.32
14242;BME280;7205;50.864;12.766;2023-04-26T12:36:54;97653.50;;;11.09;38.10
14242;BME280;7205;50.864;12.766;2023-04-26T12:39:31;97650.47;;;10.98;37.58
14242;BME280;7205;50.864;12.766;2023-04-26T12:42:35;97650.88;;;10.87;38.26
14242;BME280;7205;50.864;12.766;2023-04-26T12:45:10;97649.97;;;10.80;38.27
14242;BME280;7205;50.864;12.766;2023-04-26T12:47:43;97660.22;;;10.75;37.73
14242;BME280;7205;50.864;12.766;2023-04-26T12:50:19;97654.28;;;10.73;38.66
14242;BME280;7205;50.864;12.766;2023-04-26T12:53:08;97656.09;;;10.72;38.80
14242;BME280;7205;50.864;12.766;2023-04-26T12:56:17;97656.09;;;10.72;39.03
14242;BME280;7205;50.864;12.766;2023-04-26T12:58:47;97649.31;;;10.78;39.20
14242;BME280;7205;50.864;12.766;2023-04-26T13:04:45;97654.94;;;10.97;38.62
14242;BME280;7205;50.864;12.766;2023-04-26T13:07:15;97652.94;;;10.99;38.99
14242;BME280;7205;50.864;12.766;2023-04-26T13:09:47;97658.44;;;11.12;38.85
14242;BME280;7205;50.864;12.766;2023-04-26T13:15:40;97653.69;;;11.45;39.07
14242;BME280;7205;50.864;12.766;2023-04-26T13:19:13;97655.44;;;11.53;37.92
14242;BME280;7205;50.864;12.766;2023-04-26T13:29:13;97658.34;;;11.43;37.65
14242;BME280;7205;50.864;12.766;2023-04-26T13:32:11;97659.25;;;11.50;37.67
14242;BME280;7205;50.864;12.766;2023-04-26T13:35:11;97666.56;;;11.63;38.01
14242;BME280;7205;50.864;12.766;2023-04-26T13:38:00;97656.94;;;11.70;37.90
14242;BME280;7205;50.864;12.766;2023-04-26T13:40:45;97662.50;;;11.89;37.34
14242;BME280;7205;50.864;12.766;2023-04-26T13:43:51;97664.06;;;11.98;37.00
14242;BME280;7205;50.864;12.766;2023-04-26T13:47:15;97664.06;;;11.98;35.51
14242;BME280;7205;50.864;12.766;2023-04-26T13:50:34;97663.25;;;11.83;35.08
14242;BME280;7205;50.864;12.766;2023-04-26T13:53:52;97657.31;;;11.67;36.07
14242;BME280;7205;50.864;12.766;2023-04-26T13:57:13;97663.16;;;11.54;36.18
14242;BME280;7205;50.864;12.766;2023-04-26T14:00:01;97661.25;;;11.48;36.46
14242;BME280;7205;50.864;12.766;2023-04-26T14:03:32;97665.03;;;11.54;35.90
14242;BME280;7205;50.864;12.766;2023-04-26T14:09:54;97671.25;;;11.90;36.23
14242;BME280;7205;50.864;12.766;2023-04-26T14:12:21;97672.53;;;12.08;35.82
14242;BME280;7205;50.864;12.766;2023-04-26T14:14:48;97664.94;;;12.20;34.97
14242;BME280;7205;50.864;12.766;2023-04-26T14:17:15;97669.16;;;12.29;35.01