sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-07-18T00:00:05;33.88;32.55;35.16;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:00:16;40.63;33.55;45.26;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:00:26;42.14;38.52;45.47;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:00:38;37.53;34.10;43.11;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:00:48;35.33;33.62;37.68;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:00:58;34.30;32.68;35.97;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:01:08;33.77;32.45;35.36;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:01:19;33.84;32.52;35.27;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:01:29;33.57;32.27;34.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:01:40;33.47;31.85;34.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:01:51;33.42;32.07;35.14;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:02:01;33.40;32.20;35.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:02:12;33.41;32.16;34.70;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:02:23;33.74;32.31;35.11;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:02:33;33.96;31.92;35.64;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:02:43;33.61;32.09;35.06;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:02:54;33.38;31.60;34.48;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:03:04;33.61;32.22;38.60;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:03:14;33.43;32.05;34.45;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:03:24;33.59;32.48;34.71;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:03:35;33.68;32.56;34.87;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:03:45;33.53;32.37;35.24;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:03:56;33.34;31.74;34.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:04:07;33.29;31.75;34.65;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:04:17;33.33;32.10;34.78;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:04:27;33.15;32.04;34.24;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:04:37;33.27;31.99;34.43;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:04:48;33.21;32.01;34.57;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:04:58;33.58;32.51;34.93;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:05:08;33.60;32.22;35.25;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:05:18;34.35;32.47;35.89;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:05:29;34.19;32.92;35.69;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:05:39;33.68;32.27;35.22;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:05:49;33.41;32.21;34.40;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:05:59;33.30;31.82;34.49;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:06:10;33.30;32.24;34.37;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:06:20;42.71;32.42;46.97;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:06:30;43.04;38.96;47.36;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:06:40;42.54;39.57;44.58;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:06:51;42.84;39.96;44.92;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:07:01;47.78;40.42;55.76;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:07:12;64.52;56.44;68.47;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:07:23;65.43;61.90;71.80;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:07:33;62.99;52.82;67.84;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:07:43;48.12;43.41;55.79;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:07:53;45.14;40.55;49.81;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:08:04;41.41;38.27;46.83;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:08:14;38.75;36.09;41.40;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:08:24;36.79;34.89;38.96;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:08:35;35.74;33.80;38.76;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:08:45;34.70;33.15;36.18;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:08:55;34.15;32.82;37.26;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:09:05;34.03;32.46;35.46;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:09:16;34.23;32.87;35.93;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:09:26;34.28;32.90;36.05;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:09:37;34.05;32.64;35.95;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:09:47;33.77;32.01;35.06;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:09:57;33.45;32.12;34.83;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:10:08;33.34;32.16;34.61;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:10:18;33.34;32.18;34.57;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:10:28;33.44;32.26;35.09;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:10:38;33.49;32.44;34.80;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:10:49;33.42;32.00;34.49;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:10:59;33.73;32.37;35.18;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:11:09;33.60;32.04;38.84;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:11:20;33.63;32.35;35.03;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:11:30;34.03;32.43;40.50;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:11:41;33.71;32.45;35.06;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:11:51;33.26;32.13;34.44;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:12:02;33.49;31.84;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:12:12;33.32;31.72;40.19;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:12:23;33.40;32.30;35.87;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:12:33;33.29;32.11;34.73;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:12:43;33.31;32.00;34.53;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:12:53;33.18;31.74;35.15;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:13:03;33.31;31.97;34.57;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:13:14;33.16;32.01;34.68;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:13:24;33.32;32.06;34.77;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:13:34;33.25;32.23;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:13:44;33.34;32.08;34.60;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:13:55;33.41;32.20;35.12;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:14:05;33.46;32.11;35.85;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:14:16;33.28;31.58;37.14;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:14:26;33.24;31.95;36.59;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:14:36;32.98;31.57;34.16;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:14:47;33.22;32.26;35.74;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:14:57;33.11;32.00;34.29;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:15:08;33.11;31.72;34.63;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:15:20;33.21;31.81;34.36;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:15:30;33.31;31.93;35.05;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:15:40;34.14;32.43;37.61;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:15:50;36.88;33.88;40.63;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:16:01;47.08;37.64;52.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:16:11;40.81;33.20;48.10;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:16:21;34.84;33.09;36.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:16:32;33.73;32.17;35.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:16:43;33.57;32.00;35.57;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:16:53;33.47;32.20;34.80;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:17:04;33.28;31.98;34.60;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:17:14;33.38;32.32;35.87;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:17:24;33.41;32.06;34.43;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:17:35;33.38;32.09;34.76;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:17:45;33.38;31.97;34.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:17:56;33.58;32.18;34.88;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:18:06;34.01;32.17;36.80;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:18:16;34.41;32.55;36.30;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:18:26;34.65;32.81;36.32;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:18:37;34.33;32.71;36.20;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:18:47;34.06;32.60;35.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:18:57;34.25;32.85;35.66;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:19:08;33.97;32.56;35.36;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:19:18;33.82;32.62;35.15;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:19:29;33.52;32.22;34.84;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:19:39;33.28;32.01;35.61;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:19:49;33.49;32.31;34.67;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:20:00;33.24;31.83;34.41;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:20:10;33.36;31.89;34.59;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:20:20;33.86;32.35;36.44;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:20:31;33.67;32.56;35.01;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:20:41;33.62;32.36;34.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:20:52;33.88;32.63;35.31;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:21:03;33.45;32.09;34.83;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:21:13;33.21;32.10;34.25;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:21:24;33.21;31.69;34.45;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:21:34;33.26;31.95;34.98;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:21:45;33.67;32.45;35.00;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:21:55;33.53;32.15;35.40;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:22:05;33.45;31.96;34.65;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:22:16;33.43;32.12;36.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:22:26;33.62;32.54;35.16;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:22:36;33.56;32.30;34.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:22:46;33.59;32.17;34.77;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:22:56;34.35;32.56;35.51;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:23:07;35.32;33.70;37.48;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:23:17;34.66;32.85;36.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:23:27;34.30;32.83;35.74;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:23:37;34.12;32.53;35.78;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:23:48;33.63;32.53;35.03;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:23:58;33.74;32.36;34.89;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:24:08;34.19;32.44;35.64;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:24:18;34.43;33.02;36.22;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:24:29;34.45;32.98;35.79;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:24:39;34.12;32.80;36.04;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:24:49;34.31;32.82;36.14;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:25:00;34.47;33.23;41.87;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:25:10;34.26;32.56;36.01;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:25:20;34.47;33.21;35.85;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:25:31;34.41;33.16;36.27;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:25:41;34.34;32.51;36.08;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:25:51;34.45;33.12;36.00;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:26:02;34.06;32.56;35.70;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:26:12;33.90;32.37;35.89;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:26:22;33.59;32.42;34.66;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:26:33;33.61;32.56;34.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:26:43;33.45;32.31;35.17;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:26:53;33.45;32.15;34.55;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:27:04;36.49;31.95;48.73;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:27:14;34.38;32.01;41.19;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:27:24;33.42;32.23;34.78;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:27:35;33.37;32.24;37.16;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:27:45;33.45;32.13;34.74;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:27:55;33.35;32.12;34.92;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:28:05;33.29;32.04;34.26;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:28:15;33.24;31.84;34.31;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:28:26;33.26;31.22;34.35;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:28:36;33.24;31.78;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:28:47;33.44;32.20;38.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:28:57;33.35;31.58;34.44;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:29:07;33.36;31.98;38.44;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:29:17;33.20;31.76;34.40;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:29:28;33.15;32.02;34.34;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:29:38;33.10;31.81;34.39;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:29:49;32.93;31.82;34.63;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:29:59;32.95;31.48;34.07;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:30:09;32.96;31.94;33.98;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:30:20;32.98;31.87;34.19;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:30:30;32.92;31.64;34.30;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:30:41;32.87;31.67;34.13;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:30:51;32.97;31.73;34.23;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:31:01;33.01;31.83;35.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:31:11;33.31;32.13;34.68;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:31:22;33.43;32.01;34.85;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:31:32;32.94;31.61;34.01;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:31:42;33.02;31.87;34.30;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:31:52;33.26;31.93;34.33;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:32:03;33.13;31.65;34.13;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:32:14;33.02;31.66;34.17;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:32:24;32.94;31.53;35.43;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:32:34;32.96;31.65;38.12;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:32:44;32.86;31.77;34.11;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:32:55;32.99;31.69;34.10;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:33:05;33.20;31.89;37.68;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:33:15;32.98;31.23;39.03;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:33:26;32.99;31.85;34.07;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:33:36;33.30;31.92;38.97;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:33:46;33.19;31.79;34.48;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:33:56;33.12;32.01;34.25;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:34:06;33.03;31.85;34.13;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:34:17;33.14;31.95;34.47;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:34:27;33.26;32.21;34.56;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:34:37;33.18;31.85;34.40;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:34:48;33.12;31.93;36.81;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:34:59;33.14;32.06;34.10;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:35:09;33.14;31.77;34.22;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:35:19;33.37;32.04;44.14;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:35:30;32.94;31.65;34.10;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:35:40;33.05;31.94;34.20;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:35:50;33.30;32.03;35.29;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:36:01;34.56;31.94;39.08;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:36:11;39.66;33.49;48.12;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:36:21;41.26;36.04;46.26;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:36:31;39.35;35.40;44.63;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:36:42;36.98;33.18;41.32;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:36:52;35.38;32.86;38.35;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:37:02;34.90;32.81;37.46;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:37:13;34.42;32.66;36.45;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:37:23;34.01;32.51;35.39;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:37:33;33.70;32.29;34.82;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:37:44;33.70;32.17;35.14;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:37:54;33.37;32.07;34.57;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:38:04;33.39;32.12;34.59;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:38:15;33.26;31.76;38.06;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:38:25;33.10;31.99;35.22;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:38:35;33.19;32.02;34.51;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:38:45;33.30;32.24;34.48;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:38:56;33.26;31.75;39.71;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:39:06;33.19;32.07;34.51;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:39:16;33.19;31.68;34.22;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:39:26;33.05;32.11;35.26;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:39:37;33.10;31.83;34.34;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:39:47;33.34;31.47;39.84;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:39:57;32.98;31.47;36.37;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:40:08;33.04;31.53;35.45;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:40:18;32.92;31.78;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:40:29;33.06;31.81;34.31;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:40:39;33.06;31.48;35.45;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:40:49;33.21;32.19;34.52;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:41:00;33.19;31.63;34.29;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:41:13;33.04;31.85;34.18;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:41:24;33.17;31.93;34.38;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:41:34;33.40;32.17;34.53;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:41:45;33.21;32.04;34.32;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:41:56;33.23;32.11;34.23;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:42:06;33.13;31.86;34.39;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:42:17;33.13;31.54;43.25;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:42:27;32.80;31.42;34.15;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:42:37;33.02;31.93;36.32;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:42:47;33.00;31.47;35.07;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:42:58;32.97;31.77;39.20;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:43:08;33.11;31.97;34.05;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:43:18;33.06;31.80;34.94;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:43:28;33.11;31.79;34.58;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:43:39;33.21;31.80;35.81;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:43:49;33.00;31.61;34.58;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:43:59;33.30;32.23;34.48;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:44:15;33.40;31.90;34.85;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:44:26;34.11;32.58;35.69;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:44:38;33.90;32.28;35.59;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:44:54;33.26;32.07;34.55;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:45:05;33.38;32.27;34.99;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:45:15;33.16;31.97;34.72;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:45:26;33.15;31.87;36.71;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:45:36;33.14;31.63;34.20;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:45:46;33.34;31.92;34.62;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:45:57;34.15;32.53;36.71;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:46:08;34.47;32.97;35.85;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:46:22;36.02;33.31;43.98;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:46:32;37.32;33.54;47.24;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:46:43;33.66;31.92;35.63;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:46:54;33.21;31.94;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:47:04;34.34;32.49;36.88;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:47:15;37.30;33.36;46.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:47:25;40.98;34.09;46.28;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:47:35;34.34;32.79;35.82;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:47:45;34.09;32.34;35.58;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:47:56;33.94;32.56;35.30;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:48:06;33.84;32.29;38.34;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:48:17;33.48;31.78;34.78;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:48:27;33.59;32.39;35.50;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:48:38;33.22;32.09;34.85;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:48:48;33.22;31.51;34.42;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:48:58;33.51;32.03;41.93;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:49:09;33.23;31.78;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:49:19;33.28;31.48;34.65;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:49:29;33.31;31.92;36.94;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:49:40;33.36;32.06;34.69;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:49:50;33.16;31.79;34.32;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:50:00;33.21;32.02;34.56;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:50:13;33.44;32.39;34.97;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:50:23;33.59;32.42;34.97;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:50:34;33.76;32.36;35.28;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:50:44;33.69;32.50;35.11;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:50:55;33.69;32.14;34.95;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:51:05;33.92;32.61;38.67;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:51:16;33.41;32.33;38.20;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:51:26;33.40;32.14;34.55;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:51:37;33.72;32.52;36.64;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:51:48;34.36;32.74;36.09;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:51:58;33.88;32.45;35.11;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:52:09;33.44;32.18;34.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:52:19;33.12;31.82;34.29;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:52:29;33.16;31.85;34.21;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:52:39;33.51;32.21;34.98;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:52:50;36.19;33.28;38.56;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:53:00;35.25;33.33;36.94;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:53:11;36.93;33.36;40.63;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:53:21;36.86;32.89;41.90;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:53:34;34.21;32.12;36.35;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:53:45;33.40;32.18;35.03;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:53:55;33.18;32.04;34.26;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:54:06;33.35;32.24;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:54:16;33.22;31.84;34.56;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:54:27;33.31;32.08;41.12;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:54:38;33.21;32.07;34.41;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:54:48;33.27;31.71;34.76;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:54:59;33.30;32.19;34.36;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:55:09;33.33;31.96;34.55;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:55:19;33.54;32.30;34.77;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:55:29;33.60;32.64;34.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:55:41;33.85;32.06;35.46;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:55:51;33.90;32.79;35.09;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:56:02;34.13;32.99;35.74;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:56:13;43.32;33.32;51.27;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:56:26;34.01;32.66;35.98;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:56:36;33.95;32.38;35.43;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:56:47;33.83;32.44;35.08;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:56:58;33.73;32.46;35.44;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:57:09;33.65;32.19;34.98;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:57:19;33.73;32.20;41.67;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:57:30;33.61;32.39;37.48;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:57:41;33.44;32.35;38.12;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:57:51;33.34;32.11;34.54;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:58:01;33.27;31.94;34.71;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:58:11;33.55;32.11;34.72;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:58:22;33.39;31.92;34.75;;
67308;Laerm;57662;51.436;5.978;2022-07-18T00:58:32;33.29;32.00;34.66;;