sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-11-13T00:01:15;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:03:43;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:06:11;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:08:39;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:11:07;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:13:35;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:16:06;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:18:36;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:21:05;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:23:33;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:26:05;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:28:33;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:31:02;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:33:31;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:36:01;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:38:29;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:40:56;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:43:23;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:45:51;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:48:20;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:50:47;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:53:15;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:55:42;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T00:58:10;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:00:37;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:03:04;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:05:35;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:08:03;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:10:31;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:12:58;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:15:26;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:17:52;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:20:20;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:22:49;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:25:16;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:27:43;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:30:11;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:32:38;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:35:06;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:37:33;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:40:01;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:42:31;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:44:59;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:47:28;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:49:58;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:52:28;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:55:03;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T01:57:33;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:00:04;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:02:32;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:04:59;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:07:26;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:09:55;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:12:30;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:15:00;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:17:32;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:20:03;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:22:35;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:25:06;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:27:38;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:30:14;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:32:44;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:35:14;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:37:42;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:40:11;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:42:38;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:45:06;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:47:34;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:50:01;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:52:30;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:54:57;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:57:25;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T02:59:52;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:02:19;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:04:46;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:07:13;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:09:40;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:12:08;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:14:37;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:17:04;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:19:31;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:21:58;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:24:25;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:26:52;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:29:19;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:31:47;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:34:14;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:36:41;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:39:08;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:41:36;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:44:03;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:46:30;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:48:58;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:51:25;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:53:53;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:56:20;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T03:58:47;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:01:14;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:03:41;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:06:09;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:08:36;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:11:07;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:13:35;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:16:02;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:18:29;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:20:58;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:23:27;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:25:54;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:28:21;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:30:49;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:33:18;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:35:45;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:38:13;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:40:42;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:43:09;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:45:35;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:48:03;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:50:30;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:52:57;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:55:24;5.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T04:57:53;5.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:00:21;5.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:02:48;5.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:05:15;5.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:07:42;5.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:10:10;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:12:37;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:15:06;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:17:34;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:20:01;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:22:28;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:24:55;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:27:22;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:29:49;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:32:17;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:34:44;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:37:11;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:39:38;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:42:05;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:44:32;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:46:59;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:49:28;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:51:55;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:54:22;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:56:49;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T05:59:16;4.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:01:43;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:04:10;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:06:38;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:09:06;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:11:33;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:14:00;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:16:29;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:19:01;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:21:31;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:24:01;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:26:31;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:28:59;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:31:29;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:33:57;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:36:26;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:38:55;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:41:26;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:43:56;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:46:25;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:48:53;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:51:22;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:53:51;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:56:18;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T06:58:47;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:01:16;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:03:45;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:06:13;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:08:44;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:11:14;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:13:42;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:16:12;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:18:40;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:21:09;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:23:37;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:26:08;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:28:35;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:31:03;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:33:32;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:35:59;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:38:27;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:40:56;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:43:24;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:45:51;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:48:20;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:50:49;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:53:17;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:55:45;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T07:58:13;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:00:40;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:03:10;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:05:38;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:08:10;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:10:37;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:13:06;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:15:34;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:18:02;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:20:30;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:22:59;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:25:29;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:27:57;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:30:26;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:32:53;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:35:20;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:37:47;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:40:15;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:42:43;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:45:11;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:47:38;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:50:06;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:52:33;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:55:01;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:57:28;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T08:59:57;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:02:24;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:04:51;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:07:18;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:09:45;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:12:13;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:14:41;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:17:09;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:19:36;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:22:03;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:24:31;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:26:58;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:29:25;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:31:53;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:34:24;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:36:51;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:39:19;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:41:49;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:44:27;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:47:04;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:49:40;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:52:13;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:54:43;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:57:20;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T09:59:54;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:02:34;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:05:22;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:07:58;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:10:44;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:13:24;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:15:59;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:18:32;4.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:21:08;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:23:43;4.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:26:16;4.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:28:45;4.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:31:12;4.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:33:39;4.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:36:18;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:38:49;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:41:21;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:43:58;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:46:30;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:49:09;4.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:51:39;4.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:54:21;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:56:56;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T10:59:26;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:02:17;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:04:46;4.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:07:16;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:09:45;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:12:16;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:15:02;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:17:39;5.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:20:20;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:22:54;5.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:25:30;5.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:28:06;5.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:30:42;5.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:33:17;5.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:35:52;5.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:38:28;5.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:41:04;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:43:40;5.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:46:10;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:48:38;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:51:11;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:53:51;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:56:27;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T11:59:08;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:02:02;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:04:51;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:07:31;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:10:09;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:12:53;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:15:30;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:18:10;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:20:45;6.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:23:29;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:26:07;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:28:46;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:31:34;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:34:14;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:36:46;6.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:39:28;6.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:42:05;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:44:48;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:47:20;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:49:58;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:52:26;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:55:03;6.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T12:57:34;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:00:19;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:02:56;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:05:44;7.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:08:38;7.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:11:30;6.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:14:28;6.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:17:17;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:19:56;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:22:27;6.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:25:00;6.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:27:33;6.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:30:20;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:32:58;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:35:33;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:38:12;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:40:53;6.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:43:34;6.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:46:15;6.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:48:45;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:51:23;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:53:53;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:56:22;6.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T13:58:51;6.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:01:27;6.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:04:10;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:06:47;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:09:18;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:11:46;6.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:14:18;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:16:48;6.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:19:16;6.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:21:46;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:24:18;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:26:49;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:29:25;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:32:04;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:34:32;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:37:21;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:39:50;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:42:20;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:44:48;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:47:23;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:49:51;6.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:52:23;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:55:00;6.40;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:57:29;6.30;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T14:59:56;6.20;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:02:36;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:05:04;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:07:32;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:10:00;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:12:27;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:14:54;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:17:22;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:19:52;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:22:20;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:24:47;6.10;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:27:15;6.00;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:29:43;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:32:10;5.90;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:34:38;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:37:11;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:39:38;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:42:09;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:44:37;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:47:17;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:49:50;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:52:19;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:54:47;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:57:18;5.80;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T15:59:47;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:02:14;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:04:41;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:07:12;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:09:43;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:12:11;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:14:39;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:17:10;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:19:38;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:22:16;5.60;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:24:47;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:27:18;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:29:50;5.50;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:32:17;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:34:44;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:37:13;5.70;99.90
4856;DHT22;2442;48.676;7.986;2022-11-13T16:39:41;5.70;99.90