sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2023-10-09T00:02:08;96859.53;;;14.20;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:04:37;96849.72;;;14.29;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:07:09;96838.91;;;14.30;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:09:38;96843.06;;;14.09;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:12:16;96839.72;;;14.15;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:14:50;96837.41;;;14.04;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:17:21;96826.91;;;13.94;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:19:50;96827.88;;;14.01;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:22:21;96827.75;;;13.95;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:24:55;96825.06;;;14.03;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:27:41;96812.41;;;14.05;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:30:13;96816.72;;;13.98;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:32:44;96813.72;;;14.09;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:35:18;96804.03;;;14.16;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:38:04;96810.03;;;14.34;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:40:41;96794.69;;;14.28;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:43:14;96799.16;;;14.44;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:45:43;96807.63;;;14.55;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:48:11;96803.97;;;14.48;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:50:42;96800.31;;;14.49;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:53:19;96795.38;;;14.30;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:55:57;96795.63;;;14.51;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T00:58:31;96795.38;;;14.69;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:01:02;96788.66;;;14.42;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:03:31;96790.34;;;14.35;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:06:01;96774.50;;;14.33;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:08:42;96763.72;;;13.87;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:11:22;96759.53;;;14.08;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:13:57;96759.22;;;13.95;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:16:39;96759.56;;;13.76;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:19:08;96758.44;;;13.63;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:21:47;96755.88;;;13.93;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:24:18;96747.34;;;14.30;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:26:47;96747.25;;;14.46;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:29:16;96740.81;;;14.32;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:31:47;96741.66;;;14.17;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:34:22;96745.97;;;14.73;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:37:05;96739.75;;;14.80;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:39:39;96737.91;;;14.81;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:42:08;96733.97;;;14.99;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:44:37;96732.56;;;15.11;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:47:10;96728.38;;;14.86;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:49:41;96724.34;;;14.90;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:52:10;96734.66;;;14.93;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:54:44;96728.31;;;15.48;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:57:16;96716.63;;;15.63;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T01:59:50;96715.44;;;15.66;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:02:20;96715.53;;;15.72;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:05:01;96706.25;;;15.83;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:07:51;96706.53;;;15.51;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:10:23;96699.50;;;15.72;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:12:59;96695.75;;;15.59;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:15:34;96693.09;;;15.59;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:18:21;96693.69;;;15.46;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:21:07;96696.13;;;15.56;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:23:41;96703.69;;;15.30;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:26:15;96695.47;;;15.08;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:28:46;96689.94;;;14.95;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:31:26;96685.97;;;15.06;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:34:02;96683.25;;;15.37;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:36:37;96680.38;;;15.61;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:39:15;96681.56;;;15.58;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:41:52;96679.44;;;15.54;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:44:24;96674.34;;;15.22;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:46:52;96686.09;;;15.12;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:49:24;96669.09;;;15.51;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:51:52;96676.28;;;15.50;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:54:20;96662.81;;;15.44;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:57:03;96666.81;;;15.40;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T02:59:34;96670.47;;;15.47;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:02:03;96658.72;;;15.56;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:04:31;96648.28;;;15.75;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:07:00;96656.41;;;15.82;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:09:27;96640.00;;;15.85;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:11:57;96647.00;;;15.86;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:14:31;96638.16;;;16.00;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:17:01;96640.25;;;16.05;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:19:31;96633.72;;;16.07;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:22:04;96631.22;;;16.06;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:24:31;96626.00;;;15.83;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:26:59;96630.03;;;15.79;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:29:27;96629.94;;;15.87;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:31:56;96634.34;;;15.51;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:34:23;96634.75;;;15.40;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:36:52;96644.22;;;15.65;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:39:30;96639.47;;;15.75;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:42:05;96644.06;;;15.81;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:44:38;96641.38;;;15.96;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:47:11;96646.91;;;16.09;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:49:43;96647.09;;;16.07;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:52:10;96645.91;;;16.10;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:54:44;96645.44;;;16.06;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:57:13;96635.00;;;15.67;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T03:59:45;96639.25;;;15.25;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:02:15;96636.84;;;15.30;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:04:43;96628.59;;;15.17;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:07:14;96631.00;;;15.11;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:09:43;96629.41;;;15.40;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:12:15;96633.34;;;15.52;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:14:52;96629.28;;;15.56;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:17:25;96635.38;;;15.50;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:20:07;96626.25;;;15.22;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:22:52;96619.91;;;15.00;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:25:27;96611.72;;;15.01;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:27:56;96612.97;;;15.13;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:30:36;96601.94;;;14.94;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:33:08;96597.69;;;14.85;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:35:55;96600.03;;;14.26;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:38:36;96606.19;;;14.35;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:41:05;96596.06;;;14.30;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:43:35;96593.16;;;14.40;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:46:01;96588.53;;;14.79;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:48:40;96585.78;;;14.87;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:51:14;96585.28;;;15.06;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:53:47;96581.88;;;15.12;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:56:21;96577.88;;;15.31;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T04:58:50;96577.31;;;15.36;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:01:30;96575.66;;;15.20;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:04:06;96564.00;;;14.98;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:06:46;96577.47;;;15.05;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:09:22;96568.88;;;15.47;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:11:53;96566.31;;;15.53;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:14:20;96566.03;;;15.63;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:17:06;96565.91;;;15.71;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:19:44;96564.47;;;15.54;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:22:25;96561.50;;;15.63;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:25:06;96556.56;;;15.38;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:27:42;96556.22;;;15.41;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:30:17;96550.94;;;15.03;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:32:54;96555.97;;;14.98;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:35:53;96562.81;;;15.01;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:38:32;96563.59;;;14.64;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:41:02;96570.38;;;14.97;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:43:51;96566.31;;;15.01;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:46:36;96573.41;;;15.61;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:49:15;96578.94;;;15.45;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:51:48;96580.25;;;15.11;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:54:40;96584.84;;;15.55;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T05:57:46;96575.84;;;16.56;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:00:35;96571.06;;;16.94;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:03:20;96585.34;;;16.09;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:05:52;96582.88;;;16.07;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:08:31;96585.47;;;16.36;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:11:34;96592.56;;;16.80;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:14:08;96585.59;;;16.85;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:16:41;96597.09;;;16.08;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:19:09;96590.16;;;16.49;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:21:40;96596.28;;;16.28;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:24:23;96595.34;;;16.72;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:26:52;96589.88;;;17.28;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:29:34;96588.81;;;17.23;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:32:03;96581.78;;;17.22;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:34:50;96579.19;;;17.56;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:37:19;96585.84;;;18.01;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T06:40:13;96586.06;;;18.47;96.26
11621;BME280;5866;49.094;11.900;2023-10-09T06:42:58;96582.63;;;18.92;91.40
11621;BME280;5866;49.094;11.900;2023-10-09T06:45:34;96586.78;;;19.27;88.55
11621;BME280;5866;49.094;11.900;2023-10-09T06:48:11;96596.75;;;19.46;85.37
11621;BME280;5866;49.094;11.900;2023-10-09T06:50:57;96600.44;;;19.71;81.95
11621;BME280;5866;49.094;11.900;2023-10-09T06:53:30;96605.41;;;19.88;80.59
11621;BME280;5866;49.094;11.900;2023-10-09T06:56:13;96611.97;;;20.05;79.85
11621;BME280;5866;49.094;11.900;2023-10-09T06:58:50;96621.19;;;19.51;83.93
11621;BME280;5866;49.094;11.900;2023-10-09T07:01:21;96621.13;;;19.91;81.94
11621;BME280;5866;49.094;11.900;2023-10-09T07:04:09;96615.06;;;20.15;76.82
11621;BME280;5866;49.094;11.900;2023-10-09T07:06:46;96614.28;;;19.81;79.47
11621;BME280;5866;49.094;11.900;2023-10-09T07:09:18;96607.69;;;19.77;79.52
11621;BME280;5866;49.094;11.900;2023-10-09T07:11:50;96608.25;;;19.99;76.94
11621;BME280;5866;49.094;11.900;2023-10-09T07:14:25;96619.00;;;20.19;75.17
11621;BME280;5866;49.094;11.900;2023-10-09T07:17:11;96619.03;;;20.06;75.24
11621;BME280;5866;49.094;11.900;2023-10-09T07:19:50;96621.75;;;19.93;76.40
11621;BME280;5866;49.094;11.900;2023-10-09T07:22:39;96620.16;;;19.46;83.70
11621;BME280;5866;49.094;11.900;2023-10-09T07:25:23;96616.63;;;19.39;84.19
11621;BME280;5866;49.094;11.900;2023-10-09T07:28:22;96623.88;;;19.51;83.33
11621;BME280;5866;49.094;11.900;2023-10-09T07:31:03;96623.25;;;19.62;80.38
11621;BME280;5866;49.094;11.900;2023-10-09T07:33:35;96623.66;;;19.46;81.04
11621;BME280;5866;49.094;11.900;2023-10-09T07:36:17;96638.16;;;19.58;80.70
11621;BME280;5866;49.094;11.900;2023-10-09T07:38:56;96636.50;;;19.70;81.81
11621;BME280;5866;49.094;11.900;2023-10-09T07:41:32;96641.88;;;19.38;81.67
11621;BME280;5866;49.094;11.900;2023-10-09T07:44:07;96645.16;;;19.33;85.16
11621;BME280;5866;49.094;11.900;2023-10-09T07:47:02;96644.25;;;18.87;86.57
11621;BME280;5866;49.094;11.900;2023-10-09T07:49:45;96639.13;;;19.31;82.80
11621;BME280;5866;49.094;11.900;2023-10-09T07:52:20;96629.69;;;18.55;83.17
11621;BME280;5866;49.094;11.900;2023-10-09T07:54:49;96643.53;;;18.59;88.09
11621;BME280;5866;49.094;11.900;2023-10-09T07:57:30;96633.38;;;18.48;88.34
11621;BME280;5866;49.094;11.900;2023-10-09T08:00:08;96634.47;;;18.60;88.61
11621;BME280;5866;49.094;11.900;2023-10-09T08:03:00;96636.22;;;19.13;84.51
11621;BME280;5866;49.094;11.900;2023-10-09T08:05:29;96626.50;;;19.25;82.90
11621;BME280;5866;49.094;11.900;2023-10-09T08:08:01;96652.53;;;18.38;86.89
11621;BME280;5866;49.094;11.900;2023-10-09T08:11:07;96649.00;;;18.38;89.11
11621;BME280;5866;49.094;11.900;2023-10-09T08:13:52;96642.72;;;18.17;87.73
11621;BME280;5866;49.094;11.900;2023-10-09T08:16:29;96649.50;;;18.48;90.74
11621;BME280;5866;49.094;11.900;2023-10-09T08:19:05;96650.19;;;18.28;91.67
11621;BME280;5866;49.094;11.900;2023-10-09T08:21:59;96652.88;;;18.69;87.75
11621;BME280;5866;49.094;11.900;2023-10-09T08:24:44;96658.81;;;18.52;89.03
11621;BME280;5866;49.094;11.900;2023-10-09T08:27:22;96652.69;;;18.71;85.75
11621;BME280;5866;49.094;11.900;2023-10-09T08:30:13;96653.34;;;18.86;86.43
11621;BME280;5866;49.094;11.900;2023-10-09T08:32:56;96646.34;;;19.04;81.50
11621;BME280;5866;49.094;11.900;2023-10-09T08:35:33;96646.84;;;19.47;79.79
11621;BME280;5866;49.094;11.900;2023-10-09T08:38:03;96642.91;;;19.50;78.00
11621;BME280;5866;49.094;11.900;2023-10-09T08:40:35;96650.75;;;19.91;77.58
11621;BME280;5866;49.094;11.900;2023-10-09T08:43:09;96651.38;;;19.40;76.42
11621;BME280;5866;49.094;11.900;2023-10-09T08:45:38;96645.00;;;19.41;80.14
11621;BME280;5866;49.094;11.900;2023-10-09T08:48:08;96656.34;;;19.69;77.47
11621;BME280;5866;49.094;11.900;2023-10-09T08:50:42;96661.09;;;19.94;75.28
11621;BME280;5866;49.094;11.900;2023-10-09T08:53:11;96661.88;;;20.27;73.71
11621;BME280;5866;49.094;11.900;2023-10-09T08:55:38;96668.59;;;20.62;72.51
11621;BME280;5866;49.094;11.900;2023-10-09T08:58:07;96668.94;;;20.15;72.59
11621;BME280;5866;49.094;11.900;2023-10-09T09:00:39;96670.38;;;20.24;73.09
11621;BME280;5866;49.094;11.900;2023-10-09T09:03:11;96662.53;;;20.03;73.15
11621;BME280;5866;49.094;11.900;2023-10-09T09:05:38;96673.03;;;20.37;70.96
11621;BME280;5866;49.094;11.900;2023-10-09T09:08:21;96682.44;;;20.72;69.73
11621;BME280;5866;49.094;11.900;2023-10-09T09:10:56;96684.88;;;20.87;68.48
11621;BME280;5866;49.094;11.900;2023-10-09T09:13:26;96675.28;;;21.60;66.42
11621;BME280;5866;49.094;11.900;2023-10-09T09:15:58;96673.56;;;21.09;65.11
11621;BME280;5866;49.094;11.900;2023-10-09T09:18:27;96669.38;;;20.76;66.94
11621;BME280;5866;49.094;11.900;2023-10-09T09:21:17;96662.41;;;20.99;67.36
11621;BME280;5866;49.094;11.900;2023-10-09T09:23:56;96675.06;;;21.36;65.16
11621;BME280;5866;49.094;11.900;2023-10-09T09:26:35;96672.44;;;21.30;62.37
11621;BME280;5866;49.094;11.900;2023-10-09T09:29:12;96670.56;;;20.86;64.51
11621;BME280;5866;49.094;11.900;2023-10-09T09:31:55;96676.59;;;20.88;66.79
11621;BME280;5866;49.094;11.900;2023-10-09T09:34:25;96675.84;;;20.62;66.52
11621;BME280;5866;49.094;11.900;2023-10-09T09:36:57;96685.06;;;20.92;65.83
11621;BME280;5866;49.094;11.900;2023-10-09T09:39:26;96671.88;;;20.71;65.28
11621;BME280;5866;49.094;11.900;2023-10-09T09:42:11;96671.09;;;20.57;69.65
11621;BME280;5866;49.094;11.900;2023-10-09T09:44:42;96663.75;;;20.07;68.61
11621;BME280;5866;49.094;11.900;2023-10-09T09:47:12;96678.88;;;20.78;68.10
11621;BME280;5866;49.094;11.900;2023-10-09T09:49:52;96677.31;;;20.64;67.95
11621;BME280;5866;49.094;11.900;2023-10-09T09:52:28;96678.72;;;21.17;66.39
11621;BME280;5866;49.094;11.900;2023-10-09T09:54:56;96691.69;;;21.02;66.28
11621;BME280;5866;49.094;11.900;2023-10-09T09:57:24;96685.34;;;21.21;66.92
11621;BME280;5866;49.094;11.900;2023-10-09T09:59:54;96688.75;;;20.97;64.90
11621;BME280;5866;49.094;11.900;2023-10-09T10:02:27;96690.56;;;21.16;66.59
11621;BME280;5866;49.094;11.900;2023-10-09T10:04:58;96689.25;;;21.25;66.92
11621;BME280;5866;49.094;11.900;2023-10-09T10:07:31;96702.28;;;21.35;64.57
11621;BME280;5866;49.094;11.900;2023-10-09T10:10:33;96690.28;;;21.24;63.79
11621;BME280;5866;49.094;11.900;2023-10-09T10:13:03;96682.09;;;21.93;62.91
11621;BME280;5866;49.094;11.900;2023-10-09T10:16:00;96685.50;;;21.58;62.75
11621;BME280;5866;49.094;11.900;2023-10-09T10:18:52;96703.31;;;20.32;69.23
11621;BME280;5866;49.094;11.900;2023-10-09T10:21:23;96703.97;;;19.82;72.36
11621;BME280;5866;49.094;11.900;2023-10-09T10:24:00;96709.78;;;19.59;75.92
11621;BME280;5866;49.094;11.900;2023-10-09T10:26:42;96704.56;;;20.17;74.19
11621;BME280;5866;49.094;11.900;2023-10-09T10:29:13;96708.94;;;19.52;76.63
11621;BME280;5866;49.094;11.900;2023-10-09T10:31:56;96702.75;;;19.52;79.27
11621;BME280;5866;49.094;11.900;2023-10-09T10:34:53;96691.34;;;19.63;81.90
11621;BME280;5866;49.094;11.900;2023-10-09T10:37:36;96708.06;;;19.32;88.37
11621;BME280;5866;49.094;11.900;2023-10-09T10:40:07;96709.63;;;19.00;95.08
11621;BME280;5866;49.094;11.900;2023-10-09T10:42:47;96690.09;;;19.59;86.60
11621;BME280;5866;49.094;11.900;2023-10-09T10:45:32;96698.50;;;19.17;90.36
11621;BME280;5866;49.094;11.900;2023-10-09T10:48:02;96687.00;;;19.75;89.94
11621;BME280;5866;49.094;11.900;2023-10-09T10:50:35;96683.84;;;20.24;89.22
11621;BME280;5866;49.094;11.900;2023-10-09T10:53:11;96672.50;;;19.56;87.85
11621;BME280;5866;49.094;11.900;2023-10-09T10:55:54;96691.50;;;19.22;98.20
11621;BME280;5866;49.094;11.900;2023-10-09T10:58:23;96694.72;;;18.85;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T11:01:02;96702.91;;;19.31;100.00
11621;BME280;5866;49.094;11.900;2023-10-09T11:03:41;96710.53;;;19.27;96.25
11621;BME280;5866;49.094;11.900;2023-10-09T11:06:26;96702.34;;;19.88;96.00
11621;BME280;5866;49.094;11.900;2023-10-09T11:09:05;96699.81;;;20.19;87.16
11621;BME280;5866;49.094;11.900;2023-10-09T11:11:48;96706.81;;;20.52;82.60
11621;BME280;5866;49.094;11.900;2023-10-09T11:14:16;96698.97;;;19.99;85.57
11621;BME280;5866;49.094;11.900;2023-10-09T11:16:50;96698.00;;;19.60;84.13
11621;BME280;5866;49.094;11.900;2023-10-09T11:19:25;96710.09;;;19.17;90.76
11621;BME280;5866;49.094;11.900;2023-10-09T11:21:58;96706.66;;;19.36;90.15
11621;BME280;5866;49.094;11.900;2023-10-09T11:24:50;96696.50;;;20.17;85.44
11621;BME280;5866;49.094;11.900;2023-10-09T11:27:40;96693.59;;;20.31;80.61
11621;BME280;5866;49.094;11.900;2023-10-09T11:30:16;96685.13;;;20.72;78.06
11621;BME280;5866;49.094;11.900;2023-10-09T11:33:04;96673.41;;;21.04;76.41
11621;BME280;5866;49.094;11.900;2023-10-09T11:35:31;96672.53;;;21.10;75.03
11621;BME280;5866;49.094;11.900;2023-10-09T11:38:01;96672.16;;;21.00;76.19
11621;BME280;5866;49.094;11.900;2023-10-09T11:40:48;96650.66;;;21.50;71.62
11621;BME280;5866;49.094;11.900;2023-10-09T11:43:46;96657.22;;;21.04;72.01
11621;BME280;5866;49.094;11.900;2023-10-09T11:46:19;96650.66;;;21.25;70.83
11621;BME280;5866;49.094;11.900;2023-10-09T11:49:08;96636.88;;;21.33;70.55
11621;BME280;5866;49.094;11.900;2023-10-09T11:52:10;96615.63;;;20.81;73.05
11621;BME280;5866;49.094;11.900;2023-10-09T11:54:56;96616.75;;;20.67;73.42
11621;BME280;5866;49.094;11.900;2023-10-09T11:57:25;96619.00;;;21.07;74.62
11621;BME280;5866;49.094;11.900;2023-10-09T12:00:00;96624.44;;;21.01;77.72
11621;BME280;5866;49.094;11.900;2023-10-09T12:02:32;96617.03;;;20.90;78.99
11621;BME280;5866;49.094;11.900;2023-10-09T12:05:10;96616.63;;;20.86;77.74
11621;BME280;5866;49.094;11.900;2023-10-09T12:07:44;96618.28;;;21.50;74.39
11621;BME280;5866;49.094;11.900;2023-10-09T12:10:12;96615.25;;;21.64;72.21
11621;BME280;5866;49.094;11.900;2023-10-09T12:12:52;96631.06;;;21.61;71.26
11621;BME280;5866;49.094;11.900;2023-10-09T12:15:19;96635.03;;;22.07;69.70
11621;BME280;5866;49.094;11.900;2023-10-09T12:17:47;96645.53;;;22.34;68.22
11621;BME280;5866;49.094;11.900;2023-10-09T12:20:16;96650.34;;;21.89;68.37
11621;BME280;5866;49.094;11.900;2023-10-09T12:22:57;96672.97;;;21.07;75.38
11621;BME280;5866;49.094;11.900;2023-10-09T12:25:26;96674.63;;;20.57;78.93
11621;BME280;5866;49.094;11.900;2023-10-09T12:27:59;96670.19;;;20.12;80.53
11621;BME280;5866;49.094;11.900;2023-10-09T12:30:28;96648.81;;;20.24;81.06
11621;BME280;5866;49.094;11.900;2023-10-09T12:32:57;96639.22;;;20.47;81.54
11621;BME280;5866;49.094;11.900;2023-10-09T12:35:25;96632.94;;;20.60;77.85
11621;BME280;5866;49.094;11.900;2023-10-09T12:37:54;96623.34;;;21.15;74.06
11621;BME280;5866;49.094;11.900;2023-10-09T12:40:22;96620.94;;;21.31;74.28
11621;BME280;5866;49.094;11.900;2023-10-09T12:42:55;96634.13;;;20.71;77.93
11621;BME280;5866;49.094;11.900;2023-10-09T12:45:27;96659.63;;;20.04;81.37
11621;BME280;5866;49.094;11.900;2023-10-09T12:47:59;96687.00;;;19.42;86.22
11621;BME280;5866;49.094;11.900;2023-10-09T12:50:29;96696.59;;;19.04;88.92
11621;BME280;5866;49.094;11.900;2023-10-09T12:53:00;96719.16;;;19.03;90.09
11621;BME280;5866;49.094;11.900;2023-10-09T12:55:35;96732.34;;;18.91;89.87
11621;BME280;5866;49.094;11.900;2023-10-09T12:58:07;96730.06;;;18.82;92.42
11621;BME280;5866;49.094;11.900;2023-10-09T13:00:37;96725.53;;;18.89;90.28
11621;BME280;5866;49.094;11.900;2023-10-09T13:03:10;96728.69;;;19.06;90.71
11621;BME280;5866;49.094;11.900;2023-10-09T13:05:45;96707.88;;;19.40;85.49
11621;BME280;5866;49.094;11.900;2023-10-09T13:08:20;96676.59;;;19.33;85.98
11621;BME280;5866;49.094;11.900;2023-10-09T13:10:49;96623.44;;;19.54;86.25
11621;BME280;5866;49.094;11.900;2023-10-09T13:13:26;96589.50;;;19.40;87.53
11621;BME280;5866;49.094;11.900;2023-10-09T13:16:08;96593.81;;;19.80;82.64
11621;BME280;5866;49.094;11.900;2023-10-09T13:18:40;96602.50;;;19.83;84.76
11621;BME280;5866;49.094;11.900;2023-10-09T13:21:08;96599.94;;;20.14;82.71
11621;BME280;5866;49.094;11.900;2023-10-09T13:23:35;96593.69;;;20.33;78.65
11621;BME280;5866;49.094;11.900;2023-10-09T13:26:06;96567.78;;;21.01;72.25
11621;BME280;5866;49.094;11.900;2023-10-09T13:28:58;96569.75;;;21.43;67.48
11621;BME280;5866;49.094;11.900;2023-10-09T13:31:28;96567.09;;;21.61;66.47
11621;BME280;5866;49.094;11.900;2023-10-09T13:33:58;96573.75;;;21.41;64.52
11621;BME280;5866;49.094;11.900;2023-10-09T13:36:28;96581.59;;;21.17;66.85
11621;BME280;5866;49.094;11.900;2023-10-09T13:38:58;96576.56;;;20.90;69.84
11621;BME280;5866;49.094;11.900;2023-10-09T13:41:32;96566.72;;;21.08;68.99