sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26839;BME280;40088;51.214;6.786;2023-03-15T00:02:25;100895.31;;;16.70;48.32
26839;BME280;40088;51.214;6.786;2023-03-15T00:12:25;100896.31;;;16.68;48.37
26839;BME280;40088;51.214;6.786;2023-03-15T00:22:26;100924.03;;;16.67;48.58
26839;BME280;40088;51.214;6.786;2023-03-15T00:32:26;100924.91;;;16.67;48.44
26839;BME280;40088;51.214;6.786;2023-03-15T00:42:27;100938.66;;;16.67;48.55
26839;BME280;40088;51.214;6.786;2023-03-15T00:52:33;100943.97;;;16.69;48.61
26839;BME280;40088;51.214;6.786;2023-03-15T01:02:35;100938.66;;;16.67;48.61
26839;BME280;40088;51.214;6.786;2023-03-15T01:12:37;100932.28;;;16.67;48.68
26839;BME280;40088;51.214;6.786;2023-03-15T01:22:37;100946.06;;;16.67;48.73
26839;BME280;40088;51.214;6.786;2023-03-15T01:32:37;100945.22;;;16.66;48.58
26839;BME280;40088;51.214;6.786;2023-03-15T01:53:03;100965.31;;;16.67;48.58
26839;BME280;40088;51.214;6.786;2023-03-15T02:03:08;100962.75;;;16.65;48.81
26839;BME280;40088;51.214;6.786;2023-03-15T02:13:17;100975.47;;;16.66;48.72
26839;BME280;40088;51.214;6.786;2023-03-15T02:23:19;100963.63;;;16.66;48.87
26839;BME280;40088;51.214;6.786;2023-03-15T02:43:24;100985.63;;;16.66;48.90
26839;BME280;40088;51.214;6.786;2023-03-15T02:53:30;100994.06;;;16.64;48.76
26839;BME280;40088;51.214;6.786;2023-03-15T03:03:30;101005.94;;;16.65;48.94
26839;BME280;40088;51.214;6.786;2023-03-15T03:13:31;101006.78;;;16.65;48.83
26839;BME280;40088;51.214;6.786;2023-03-15T03:23:32;101026.03;;;16.65;48.66
26839;BME280;40088;51.214;6.786;2023-03-15T03:33:33;101039.81;;;16.65;48.70
26839;BME280;40088;51.214;6.786;2023-03-15T03:43:34;101045.31;;;16.65;48.87
26839;BME280;40088;51.214;6.786;2023-03-15T03:53:34;101062.66;;;16.66;48.78
26839;BME280;40088;51.214;6.786;2023-03-15T04:03:34;101070.06;;;16.65;48.65
26839;BME280;40088;51.214;6.786;2023-03-15T04:13:34;101084.69;;;16.66;48.77
26839;BME280;40088;51.214;6.786;2023-03-15T04:23:36;101099.47;;;16.65;48.65
26839;BME280;40088;51.214;6.786;2023-03-15T04:33:36;101108.41;;;16.67;48.70
26839;BME280;40088;51.214;6.786;2023-03-15T04:43:37;101109.44;;;16.66;48.63
26839;BME280;40088;51.214;6.786;2023-03-15T04:53:37;101123.19;;;16.66;48.53
26839;BME280;40088;51.214;6.786;2023-03-15T05:03:38;101135.91;;;16.67;48.68
26839;BME280;40088;51.214;6.786;2023-03-15T05:13:39;101151.56;;;16.66;48.72
26839;BME280;40088;51.214;6.786;2023-03-15T05:23:39;101159.81;;;16.66;48.58
26839;BME280;40088;51.214;6.786;2023-03-15T05:33:40;101174.44;;;16.67;48.56
26839;BME280;40088;51.214;6.786;2023-03-15T05:43:45;101197.31;;;16.67;48.79
26839;BME280;40088;51.214;6.786;2023-03-15T05:53:46;101215.72;;;16.67;48.64
26839;BME280;40088;51.214;6.786;2023-03-15T06:03:46;101224.16;;;16.65;48.55
26839;BME280;40088;51.214;6.786;2023-03-15T06:13:46;101229.47;;;16.67;48.58
26839;BME280;40088;51.214;6.786;2023-03-15T06:23:46;101252.34;;;16.67;48.55
26839;BME280;40088;51.214;6.786;2023-03-15T06:33:47;101256.97;;;16.67;48.61
26839;BME280;40088;51.214;6.786;2023-03-15T06:43:47;101269.88;;;16.66;48.39
26839;BME280;40088;51.214;6.786;2023-03-15T06:53:47;101292.56;;;16.68;48.50
26839;BME280;40088;51.214;6.786;2023-03-15T07:03:48;101312.88;;;16.67;48.38
26839;BME280;40088;51.214;6.786;2023-03-15T07:13:48;101329.38;;;16.67;48.45
26839;BME280;40088;51.214;6.786;2023-03-15T07:23:48;101351.22;;;16.69;48.51
26839;BME280;40088;51.214;6.786;2023-03-15T07:33:48;101362.41;;;16.67;48.52
26839;BME280;40088;51.214;6.786;2023-03-15T07:43:49;101377.00;;;16.68;48.32
26839;BME280;40088;51.214;6.786;2023-03-15T07:53:49;101402.63;;;16.68;48.33
26839;BME280;40088;51.214;6.786;2023-03-15T08:03:50;101410.03;;;16.68;48.35
26839;BME280;40088;51.214;6.786;2023-03-15T08:13:50;101424.66;;;16.68;48.34
26839;BME280;40088;51.214;6.786;2023-03-15T08:23:51;101445.66;;;16.70;48.44
26839;BME280;40088;51.214;6.786;2023-03-15T08:33:51;101460.28;;;16.70;48.43
26839;BME280;40088;51.214;6.786;2023-03-15T08:43:51;101476.94;;;16.68;48.45
26839;BME280;40088;51.214;6.786;2023-03-15T08:53:52;101485.19;;;16.68;48.54
26839;BME280;40088;51.214;6.786;2023-03-15T09:03:52;101502.56;;;16.69;48.29
26839;BME280;40088;51.214;6.786;2023-03-15T09:13:53;101503.44;;;16.70;48.44
26839;BME280;40088;51.214;6.786;2023-03-15T09:23:53;101509.97;;;16.68;48.52
26839;BME280;40088;51.214;6.786;2023-03-15T09:33:53;101519.97;;;16.70;48.28
26839;BME280;40088;51.214;6.786;2023-03-15T09:44:05;101533.88;;;16.68;48.29
26839;BME280;40088;51.214;6.786;2023-03-15T09:54:11;101532.84;;;16.69;48.33
26839;BME280;40088;51.214;6.786;2023-03-15T10:04:26;101524.75;;;16.67;48.33
26839;BME280;40088;51.214;6.786;2023-03-15T10:24:56;101529.22;;;16.68;48.24
26839;BME280;40088;51.214;6.786;2023-03-15T10:34:59;101533.72;;;16.70;48.32
26839;BME280;40088;51.214;6.786;2023-03-15T10:45:12;101542.84;;;16.70;48.29
26839;BME280;40088;51.214;6.786;2023-03-15T10:55:17;101533.72;;;16.70;48.28
26839;BME280;40088;51.214;6.786;2023-03-15T11:05:19;101551.94;;;16.71;48.28
26839;BME280;40088;51.214;6.786;2023-03-15T11:15:19;101565.69;;;16.71;48.38
26839;BME280;40088;51.214;6.786;2023-03-15T11:25:20;101574.84;;;16.71;48.13
26839;BME280;40088;51.214;6.786;2023-03-15T11:35:41;101585.13;;;16.69;48.08
26839;BME280;40088;51.214;6.786;2023-03-15T11:45:59;101593.22;;;16.71;48.15
26839;BME280;40088;51.214;6.786;2023-03-15T11:56:25;101602.53;;;16.70;48.09
26839;BME280;40088;51.214;6.786;2023-03-15T12:06:35;101599.63;;;16.71;47.99
26839;BME280;40088;51.214;6.786;2023-03-15T12:16:44;101595.97;;;16.71;47.97
26839;BME280;40088;51.214;6.786;2023-03-15T12:27:12;101587.72;;;16.71;47.89
26839;BME280;40088;51.214;6.786;2023-03-15T12:37:21;101583.97;;;16.72;47.79
26839;BME280;40088;51.214;6.786;2023-03-15T12:47:22;101578.47;;;16.72;47.83
26839;BME280;40088;51.214;6.786;2023-03-15T12:57:28;101582.91;;;16.73;47.72
26839;BME280;40088;51.214;6.786;2023-03-15T13:07:41;101577.59;;;16.71;47.82
26839;BME280;40088;51.214;6.786;2023-03-15T13:27:58;101578.47;;;16.72;47.68
26839;BME280;40088;51.214;6.786;2023-03-15T13:38:08;101588.59;;;16.71;47.96
26839;BME280;40088;51.214;6.786;2023-03-15T13:48:21;101593.94;;;16.73;47.79
26839;BME280;40088;51.214;6.786;2023-03-15T13:58:22;101595.81;;;16.72;47.57
26839;BME280;40088;51.214;6.786;2023-03-15T14:08:31;101590.31;;;16.72;47.72
26839;BME280;40088;51.214;6.786;2023-03-15T14:18:38;101591.19;;;16.73;47.61
26839;BME280;40088;51.214;6.786;2023-03-15T14:28:40;101593.94;;;16.73;47.58
26839;BME280;40088;51.214;6.786;2023-03-15T14:38:49;101605.97;;;16.72;47.57
26839;BME280;40088;51.214;6.786;2023-03-15T14:48:50;101608.53;;;16.73;47.21
26839;BME280;40088;51.214;6.786;2023-03-15T14:58:51;101609.59;;;16.72;47.31
26839;BME280;40088;51.214;6.786;2023-03-15T15:08:56;101628.66;;;16.74;47.10
26839;BME280;40088;51.214;6.786;2023-03-15T15:18:57;101605.78;;;16.73;47.12
26839;BME280;40088;51.214;6.786;2023-03-15T15:28:58;101603.91;;;16.74;47.34
26839;BME280;40088;51.214;6.786;2023-03-15T15:39:00;101604.75;;;16.74;47.48
26839;BME280;40088;51.214;6.786;2023-03-15T15:49:03;101592.88;;;16.74;47.17
26839;BME280;40088;51.214;6.786;2023-03-15T15:59:03;101592.75;;;16.75;47.31
26839;BME280;40088;51.214;6.786;2023-03-15T16:09:06;101593.59;;;16.76;47.45
26839;BME280;40088;51.214;6.786;2023-03-15T16:19:07;101582.59;;;16.76;47.25
26839;BME280;40088;51.214;6.786;2023-03-15T16:29:22;101589.97;;;16.75;47.48
26839;BME280;40088;51.214;6.786;2023-03-15T16:39:23;101589.97;;;16.75;47.17
26839;BME280;40088;51.214;6.786;2023-03-15T16:49:23;101589.81;;;16.77;47.46
26839;BME280;40088;51.214;6.786;2023-03-15T16:59:24;101606.50;;;16.75;47.26
26839;BME280;40088;51.214;6.786;2023-03-15T17:09:24;101617.31;;;16.77;47.21
26839;BME280;40088;51.214;6.786;2023-03-15T17:19:24;101628.34;;;16.77;47.32
26839;BME280;40088;51.214;6.786;2023-03-15T17:29:24;101626.63;;;16.76;47.09
26839;BME280;40088;51.214;6.786;2023-03-15T17:39:25;101636.94;;;16.74;47.33
26839;BME280;40088;51.214;6.786;2023-03-15T17:49:26;101642.44;;;16.74;47.14
26839;BME280;40088;51.214;6.786;2023-03-15T17:59:26;101643.28;;;16.74;47.11
26839;BME280;40088;51.214;6.786;2023-03-15T18:09:26;101651.41;;;16.76;47.35
26839;BME280;40088;51.214;6.786;2023-03-15T18:19:27;101664.13;;;16.77;46.99
26839;BME280;40088;51.214;6.786;2023-03-15T18:29:27;101664.97;;;16.77;47.02
26839;BME280;40088;51.214;6.786;2023-03-15T18:39:28;101669.63;;;16.77;47.07
26839;BME280;40088;51.214;6.786;2023-03-15T18:49:28;101680.63;;;16.77;46.95
26839;BME280;40088;51.214;6.786;2023-03-15T18:59:28;101689.94;;;16.76;47.13
26839;BME280;40088;51.214;6.786;2023-03-15T19:09:29;101678.72;;;16.77;47.01
26839;BME280;40088;51.214;6.786;2023-03-15T19:19:29;101683.38;;;16.77;46.92
26839;BME280;40088;51.214;6.786;2023-03-15T19:29:29;101682.34;;;16.78;47.00
26839;BME280;40088;51.214;6.786;2023-03-15T19:39:30;101687.00;;;16.77;46.85
26839;BME280;40088;51.214;6.786;2023-03-15T19:49:30;101688.03;;;16.76;46.87
26839;BME280;40088;51.214;6.786;2023-03-15T19:59:30;101673.22;;;16.77;46.93
26839;BME280;40088;51.214;6.786;2023-03-15T20:09:38;101682.34;;;16.78;46.79
26839;BME280;40088;51.214;6.786;2023-03-15T20:19:40;101691.63;;;16.77;46.84
26839;BME280;40088;51.214;6.786;2023-03-15T20:29:41;101700.94;;;16.76;46.85
26839;BME280;40088;51.214;6.786;2023-03-15T20:39:41;101691.63;;;16.77;46.83
26839;BME280;40088;51.214;6.786;2023-03-15T20:49:42;101693.53;;;16.76;46.93
26839;BME280;40088;51.214;6.786;2023-03-15T20:59:42;101699.72;;;16.78;46.86
26839;BME280;40088;51.214;6.786;2023-03-15T21:09:42;101685.28;;;16.76;46.78
26839;BME280;40088;51.214;6.786;2023-03-15T21:19:43;101697.81;;;16.79;46.71
26839;BME280;40088;51.214;6.786;2023-03-15T21:29:43;101682.34;;;16.78;46.80
26839;BME280;40088;51.214;6.786;2023-03-15T21:39:43;101676.84;;;16.78;46.75
26839;BME280;40088;51.214;6.786;2023-03-15T21:49:43;101671.34;;;16.78;46.83
26839;BME280;40088;51.214;6.786;2023-03-15T21:59:44;101667.53;;;16.79;46.90
26839;BME280;40088;51.214;6.786;2023-03-15T22:09:44;101656.72;;;16.77;46.92
26839;BME280;40088;51.214;6.786;2023-03-15T22:19:44;101645.72;;;16.77;46.67
26839;BME280;40088;51.214;6.786;2023-03-15T22:29:45;101651.03;;;16.79;46.78
26839;BME280;40088;51.214;6.786;2023-03-15T22:39:45;101649.31;;;16.78;46.87
26839;BME280;40088;51.214;6.786;2023-03-15T22:49:45;101647.59;;;16.77;46.65
26839;BME280;40088;51.214;6.786;2023-03-15T22:59:46;101646.56;;;16.78;46.59
26839;BME280;40088;51.214;6.786;2023-03-15T23:09:46;101642.09;;;16.77;46.80
26839;BME280;40088;51.214;6.786;2023-03-15T23:19:46;101634.03;;;16.75;46.61
26839;BME280;40088;51.214;6.786;2023-03-15T23:29:46;101664.13;;;16.77;46.75
26839;BME280;40088;51.214;6.786;2023-03-15T23:39:47;101656.19;;;16.74;46.71
26839;BME280;40088;51.214;6.786;2023-03-15T23:49:48;101650.53;;;16.75;46.71
26839;BME280;40088;51.214;6.786;2023-03-15T23:59:49;101654.16;;;16.76;46.64
