sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-08-21T00:02:21;3.2;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:07:20;2.7;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:12:20;2.8;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:17:20;2.8;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:22:20;2.7;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:27:20;3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:32:20;2.3;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:37:20;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:42:20;3.1;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:47:20;2.6;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:52:21;3.3;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T00:57:21;2.9;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:02:20;2.5;;;3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:07:20;2.6;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:12:20;2.6;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:17:20;2.6;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:22:21;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:27:20;2.8;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:32:20;2.9;;;4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:37:21;3.1;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:42:20;3.1;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:47:20;3.3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:52:20;3.1;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T01:57:20;3.3;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:02:20;3;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:07:20;2.7;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:12:20;3;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:17:20;3.7;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:22:20;2.7;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:27:20;3;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:32:20;3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:37:20;3.1;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:42:20;3.5;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:47:20;2.9;;;4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:52:20;3.2;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T02:57:20;3.8;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:02:20;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:07:20;2.9;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:12:20;2.8;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:17:20;3.2;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:22:20;3;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:27:20;2.5;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:32:21;2.8;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:37:20;2.7;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:42:20;2.7;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:47:20;2.6;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:52:20;2.8;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T03:57:20;2.7;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:02:20;2.8;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:07:20;2.7;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:12:20;2.7;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:17:20;2.8;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:22:20;3.3;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:27:20;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:32:21;2.4;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:37:20;3;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:42:20;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:47:20;3.2;;;5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:52:21;3.8;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T04:57:20;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:02:20;3;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:07:22;3.1;;;4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:12:20;2.8;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:17:20;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:22:20;4.3;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:27:20;2.9;;;4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:32:20;4.3;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:37:20;3.2;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:42:20;3.1;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:47:20;3.4;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:52:23;3.4;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T05:57:20;2.8;;;4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:02:21;2.8;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:07:20;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:12:20;3.4;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:17:20;2.7;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:22:21;2.8;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:27:20;2.9;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:32:20;3.4;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:37:20;3.5;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:42:20;3.4;;;5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:47:20;3.9;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:52:20;3.3;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T06:57:20;4;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:02:20;3.3;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:07:20;3.2;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:12:20;3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:17:20;3.4;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:22:20;3.3;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:27:21;6.1;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:32:20;3.5;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:37:21;3.7;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:42:20;3.1;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:47:21;4.4;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:52:20;3.6;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T07:57:20;2.8;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:02:21;3.6;;;5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:07:21;3;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:12:21;5.2;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:17:21;3.8;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:22:21;4.2;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:27:21;3.8;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:32:21;3.4;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:37:21;4.2;;;6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:42:25;4.2;;;7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:47:21;4.7;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:52:21;3.8;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T08:57:22;3.5;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:02:21;5.2;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:07:23;4.5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:12:25;4.9;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:17:25;4.4;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:22:23;4.1;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:27:21;4.3;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:32:21;4.2;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:37:21;4;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:42:22;3.8;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:47:21;5.1;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:52:22;4.4;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T09:57:28;5.6;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:02:22;4.8;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:07:22;7.6;;;15.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:12:21;5.6;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:17:22;5.7;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:22:24;4.5;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:27:22;5;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:32:24;5.3;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:37:23;6.1;;;9.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:42:24;7.7;;;13.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:47:23;6.8;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:52:26;8.5;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T10:57:22;6.4;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:02:21;7.9;;;15.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:07:22;6;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:12:23;7.3;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:17:22;6.8;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:22:22;4.7;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:27:22;6.2;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:33:29;5.9;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:37:21;6.1;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:42:23;7.3;;;14.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:47:23;6.6;;;12;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:52:23;5.8;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T11:57:23;5.8;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:02:22;6.3;;;13.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:07:29;5.8;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:12:23;6.9;;;12.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:17:22;6.3;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:22:21;6.8;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:27:23;6.5;;;14;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:32:23;8.4;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:37:22;7.7;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:42:22;7.9;;;15.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:47:24;6.1;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:52:23;6.9;;;14.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T12:57:22;5.9;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:02:24;6.5;;;13.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:07:22;8.1;;;18.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:12:21;6.9;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:17:22;5.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:22:21;6.1;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:27:23;6.1;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:32:22;7.5;;;14.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:37:21;7.5;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:42:21;6.1;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:47:21;4.4;;;8.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:52:23;6.2;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T13:57:24;5.8;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:02:22;11.9;;;25.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:07:24;5.7;;;11.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:12:24;5.4;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:17:26;7.3;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:22:22;5.2;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:27:21;6.5;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:32:22;7.4;;;14;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:37:21;6.4;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:42:21;6.1;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:47:21;4;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:52:21;6.8;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T14:57:21;6.3;;;9.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:02:21;6.5;;;9.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:07:21;6.9;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:12:21;5.7;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:17:21;4.6;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:22:21;6.5;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:27:21;6.5;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:32:23;5.5;;;11.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:37:21;4.9;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:42:21;4.7;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:47:22;6.2;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:52:21;5.7;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T15:57:22;5.5;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:02:22;5.7;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:07:21;8.7;;;18.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:12:22;5.6;;;12;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:17:21;5.5;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:22:21;6.4;;;12.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:27:21;5.7;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:32:21;6.6;;;12.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:37:21;6.2;;;13.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:42:24;5.6;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:47:21;5.6;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:52:21;4.5;;;7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T16:57:21;6.7;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:02:24;5.8;;;10;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:07:21;5.5;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:12:21;6.2;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:17:21;7;;;12.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:22:21;6.1;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:27:22;6.4;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:32:22;5.8;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:37:21;6.2;;;12.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:42:21;5.4;;;9.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:47:21;5.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:52:21;6.6;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T17:57:22;7.7;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:02:22;6.5;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:07:21;7.2;;;13.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:12:21;6.3;;;11;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:17:21;6.3;;;11.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:22:21;6.5;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:27:21;5.3;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:32:22;6.4;;;11.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:37:21;5.4;;;9.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:42:22;5.1;;;9.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:47:22;4.7;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:52:21;3.8;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T18:57:21;5.2;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:02:22;5.1;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:07:21;5.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:12:22;5.1;;;9.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:17:21;5.8;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:22:22;4.4;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:27:21;6.1;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:32:21;5.3;;;9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:37:21;4.6;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:42:21;4.7;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:47:21;4.2;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:52:21;4.7;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T19:57:21;4.5;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:02:21;3.8;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:07:22;5;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:12:22;4.5;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:17:21;5.1;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:22:21;4.6;;;7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:27:22;4.8;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:32:22;4.2;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:37:21;3.7;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:42:22;3.5;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:47:21;4.3;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:52:21;4.5;;;7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T20:57:24;3.9;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:02:24;4.2;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:07:23;3.8;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:12:24;3.7;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:17:22;3.8;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:22:23;4.5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:27:22;3.4;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:32:21;3.6;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:37:23;4;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:42:23;4.3;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:47:26;3.6;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:52:25;3.4;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T21:57:26;3.8;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:02:23;4.6;;;7.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:07:23;4.6;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:12:25;4.2;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:17:27;8.2;;;15.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:22:22;4.1;;;6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:27:23;4.1;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:32:23;3.7;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:37:25;4.5;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:42:23;4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:47:23;4;;;6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:52:25;3.5;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T22:57:23;3.9;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:02:25;3.6;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:07:29;3.7;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:12:23;3.3;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:17:27;3.8;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:22:27;3.5;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:27:26;3.8;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:32:26;3.6;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:37:25;3.7;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:42:26;3.9;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:47:26;3.3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:52:24;3.7;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-08-21T23:57:37;3.5;;;4.9;;
