sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16663;DHT22;8445;51.270;9.434;2022-10-16T00:01:28;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:04:01;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:06:30;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:08:57;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:11:29;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:14:00;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:16:28;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:18:54;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:21:24;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:23:55;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:26:25;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:28:52;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:31:20;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:33:47;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:36:16;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:38:44;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:41:13;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:46:31;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:49:11;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:51:46;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:54:19;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:56:48;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T00:59:27;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:01:56;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:04:25;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:09:36;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:14:55;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:21:03;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:32:04;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:34:50;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:37:43;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:40:13;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:42:56;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:45:29;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:47:57;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:50:26;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:52:54;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:55:30;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T01:58:05;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:00:37;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:03:05;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:05:51;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:08:24;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:10:55;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:13:33;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:16:04;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:18:30;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:21:00;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:23:51;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:26:32;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:29:10;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:31:43;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:34:14;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:36:42;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:39:11;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:41:37;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:44:03;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:46:29;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:48:55;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:51:21;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:53:47;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:56:12;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T02:58:38;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:01:04;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:03:30;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:05:56;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:08:22;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:10:50;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:13:16;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:15:43;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:18:09;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:20:35;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:23:01;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:25:28;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:27:54;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:30:20;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:32:46;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:35:12;13.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:37:38;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:40:05;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:42:31;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:44:57;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:47:23;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:49:49;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:52:16;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:54:42;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:57:08;13.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T03:59:33;13.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:01:59;12.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:04:25;12.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:06:51;12.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:09:17;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:11:43;12.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:14:09;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:16:34;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:19:00;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:21:26;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:23:52;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:26:18;12.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:28:43;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:31:09;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:33:35;12.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:36:02;12.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:38:29;12.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:40:55;12.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:43:21;12.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:45:47;12.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:48:16;13.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:50:44;13.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:53:10;13.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:55:36;13.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T04:58:03;13.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:00:29;13.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:02:55;13.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:05:21;13.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:07:48;13.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:10:15;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:12:42;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:15:09;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:17:35;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:20:01;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:22:27;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:24:53;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:27:18;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:29:48;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:32:15;13.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:34:42;13.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:37:08;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:39:35;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:42:05;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:44:31;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:46:57;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:49:23;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:51:49;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:54:15;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:56:41;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T05:59:07;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:01:33;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:04:01;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:06:28;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:08:56;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:11:25;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:13:58;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:16:28;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:18:55;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:21:23;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:23:51;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:26:19;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:28:48;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:31:15;14.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:33:42;14.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:36:10;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:38:42;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:41:13;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:43:41;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:46:09;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:48:36;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:51:10;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:53:44;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:56:19;14.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T06:58:50;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:01:18;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:03:46;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:06:15;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:08:44;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:11:17;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:13:45;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:16:14;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:18:42;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:21:16;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:23:44;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:26:10;15.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:28:37;15.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:31:10;15.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:33:40;15.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:36:08;15.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:38:34;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:41:02;16.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:43:33;16.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:45:59;16.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:48:31;16.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:51:00;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:53:27;15.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:55:58;15.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T07:58:29;15.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:00:56;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:03:23;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:05:50;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:08:17;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:10:44;16.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:13:10;16.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:15:36;16.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:18:05;16.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:20:33;16.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:23:00;16.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:25:26;17.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:27:53;17.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:30:21;17.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:32:48;17.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:35:14;17.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:37:43;17.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:48:56;17.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:51:27;17.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:54:34;17.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-16T08:57:11;18.20;99.80
16663;DHT22;8445;51.270;9.434;2022-10-16T08:59:48;18.60;98.90
16663;DHT22;8445;51.270;9.434;2022-10-16T09:02:24;18.90;98.70
16663;DHT22;8445;51.270;9.434;2022-10-16T09:10:58;19.90;97.30
16663;DHT22;8445;51.270;9.434;2022-10-16T09:16:27;20.30;96.70
16663;DHT22;8445;51.270;9.434;2022-10-16T09:21:50;21.00;96.50
16663;DHT22;8445;51.270;9.434;2022-10-16T09:24:18;21.50;96.30
16663;DHT22;8445;51.270;9.434;2022-10-16T09:26:46;21.70;95.60
16663;DHT22;8445;51.270;9.434;2022-10-16T09:29:14;21.70;95.20
16663;DHT22;8445;51.270;9.434;2022-10-16T09:31:42;21.60;95.00
16663;DHT22;8445;51.270;9.434;2022-10-16T09:34:21;21.30;95.30
16663;DHT22;8445;51.270;9.434;2022-10-16T09:37:03;21.10;95.20
16663;DHT22;8445;51.270;9.434;2022-10-16T09:39:44;21.10;95.80
16663;DHT22;8445;51.270;9.434;2022-10-16T09:42:32;21.40;95.40
16663;DHT22;8445;51.270;9.434;2022-10-16T09:45:01;21.80;95.30
16663;DHT22;8445;51.270;9.434;2022-10-16T09:47:28;22.40;95.60
16663;DHT22;8445;51.270;9.434;2022-10-16T09:52:28;22.40;93.60
16663;DHT22;8445;51.270;9.434;2022-10-16T09:54:57;22.10;93.90
16663;DHT22;8445;51.270;9.434;2022-10-16T09:57:25;21.90;93.90
16663;DHT22;8445;51.270;9.434;2022-10-16T09:59:58;21.90;94.20
16663;DHT22;8445;51.270;9.434;2022-10-16T10:02:36;21.50;93.90
16663;DHT22;8445;51.270;9.434;2022-10-16T10:05:20;21.20;94.00
16663;DHT22;8445;51.270;9.434;2022-10-16T10:08:01;20.90;94.40
16663;DHT22;8445;51.270;9.434;2022-10-16T10:10:33;20.60;94.70
16663;DHT22;8445;51.270;9.434;2022-10-16T10:13:21;20.50;95.10
16663;DHT22;8445;51.270;9.434;2022-10-16T10:15:50;20.40;95.00
16663;DHT22;8445;51.270;9.434;2022-10-16T10:18:18;20.20;95.10
16663;DHT22;8445;51.270;9.434;2022-10-16T10:20:59;20.00;95.10
16663;DHT22;8445;51.270;9.434;2022-10-16T10:23:27;19.80;95.20
16663;DHT22;8445;51.270;9.434;2022-10-16T10:26:18;19.60;95.60
16663;DHT22;8445;51.270;9.434;2022-10-16T10:37:50;19.10;95.70
16663;DHT22;8445;51.270;9.434;2022-10-16T10:43:20;19.20;95.50
16663;DHT22;8445;51.270;9.434;2022-10-16T10:45:57;19.20;95.30
16663;DHT22;8445;51.270;9.434;2022-10-16T10:48:54;19.10;95.20
16663;DHT22;8445;51.270;9.434;2022-10-16T10:54:17;19.10;94.80
16663;DHT22;8445;51.270;9.434;2022-10-16T11:08:47;19.30;94.40
16663;DHT22;8445;51.270;9.434;2022-10-16T11:11:36;19.60;93.90
16663;DHT22;8445;51.270;9.434;2022-10-16T11:16:56;19.70;93.30
16663;DHT22;8445;51.270;9.434;2022-10-16T11:19:39;19.50;93.30
16663;DHT22;8445;51.270;9.434;2022-10-16T11:22:11;19.30;93.60
16663;DHT22;8445;51.270;9.434;2022-10-16T11:24:51;19.30;93.60
16663;DHT22;8445;51.270;9.434;2022-10-16T11:27:39;19.20;93.20
16663;DHT22;8445;51.270;9.434;2022-10-16T11:30:21;19.10;93.40
16663;DHT22;8445;51.270;9.434;2022-10-16T11:38:27;19.20;93.10
16663;DHT22;8445;51.270;9.434;2022-10-16T11:41:03;19.30;93.00
16663;DHT22;8445;51.270;9.434;2022-10-16T11:43:43;19.50;93.10
16663;DHT22;8445;51.270;9.434;2022-10-16T11:46:21;19.60;92.80
16663;DHT22;8445;51.270;9.434;2022-10-16T11:55:17;19.90;92.90
16663;DHT22;8445;51.270;9.434;2022-10-16T11:57:52;20.00;92.70
16663;DHT22;8445;51.270;9.434;2022-10-16T12:00:34;20.10;92.50
16663;DHT22;8445;51.270;9.434;2022-10-16T12:08:46;20.70;92.40
16663;DHT22;8445;51.270;9.434;2022-10-16T12:16:33;21.30;91.10
16663;DHT22;8445;51.270;9.434;2022-10-16T12:19:16;21.40;91.30
16663;DHT22;8445;51.270;9.434;2022-10-16T12:21:46;21.40;91.00
16663;DHT22;8445;51.270;9.434;2022-10-16T12:24:35;21.50;90.40
16663;DHT22;8445;51.270;9.434;2022-10-16T12:30:05;21.30;90.00
16663;DHT22;8445;51.270;9.434;2022-10-16T12:32:37;21.10;90.50
16663;DHT22;8445;51.270;9.434;2022-10-16T12:35:18;21.20;90.20
16663;DHT22;8445;51.270;9.434;2022-10-16T12:37:53;21.30;90.40
16663;DHT22;8445;51.270;9.434;2022-10-16T12:40:34;21.50;90.30
16663;DHT22;8445;51.270;9.434;2022-10-16T12:48:42;21.40;90.20
16663;DHT22;8445;51.270;9.434;2022-10-16T13:00:41;20.50;90.30
16663;DHT22;8445;51.270;9.434;2022-10-16T13:07:02;20.70;90.60
16663;DHT22;8445;51.270;9.434;2022-10-16T13:09:57;21.30;90.20
16663;DHT22;8445;51.270;9.434;2022-10-16T13:12:42;21.90;88.90
16663;DHT22;8445;51.270;9.434;2022-10-16T13:15:46;22.30;87.50
16663;DHT22;8445;51.270;9.434;2022-10-16T13:27:58;22.20;87.10
16663;DHT22;8445;51.270;9.434;2022-10-16T13:30:28;22.20;87.10
16663;DHT22;8445;51.270;9.434;2022-10-16T13:33:13;22.10;87.80
16663;DHT22;8445;51.270;9.434;2022-10-16T13:35:54;21.90;87.80
16663;DHT22;8445;51.270;9.434;2022-10-16T13:38:25;21.60;87.70
16663;DHT22;8445;51.270;9.434;2022-10-16T13:43:52;21.20;88.30
16663;DHT22;8445;51.270;9.434;2022-10-16T13:46:23;21.00;88.70
16663;DHT22;8445;51.270;9.434;2022-10-16T13:49:04;20.80;89.50
16663;DHT22;8445;51.270;9.434;2022-10-16T13:51:41;20.70;89.00
16663;DHT22;8445;51.270;9.434;2022-10-16T13:54:10;20.50;89.60
16663;DHT22;8445;51.270;9.434;2022-10-16T13:56:39;20.40;89.50
16663;DHT22;8445;51.270;9.434;2022-10-16T13:59:22;20.40;89.60
16663;DHT22;8445;51.270;9.434;2022-10-16T14:01:59;20.40;89.30
16663;DHT22;8445;51.270;9.434;2022-10-16T14:04:38;20.60;89.80
16663;DHT22;8445;51.270;9.434;2022-10-16T14:07:04;20.80;88.90
16663;DHT22;8445;51.270;9.434;2022-10-16T14:09:31;21.00;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T14:12:03;21.20;88.50
16663;DHT22;8445;51.270;9.434;2022-10-16T14:14:41;21.40;87.70
16663;DHT22;8445;51.270;9.434;2022-10-16T14:17:18;21.40;87.20
16663;DHT22;8445;51.270;9.434;2022-10-16T14:19:50;21.30;86.70
16663;DHT22;8445;51.270;9.434;2022-10-16T14:22:36;21.30;87.30
16663;DHT22;8445;51.270;9.434;2022-10-16T14:27:45;20.90;87.50
16663;DHT22;8445;51.270;9.434;2022-10-16T14:30:22;20.60;87.80
16663;DHT22;8445;51.270;9.434;2022-10-16T14:33:05;20.50;87.80
16663;DHT22;8445;51.270;9.434;2022-10-16T14:38:31;19.90;88.20
16663;DHT22;8445;51.270;9.434;2022-10-16T14:40:59;19.70;88.90
16663;DHT22;8445;51.270;9.434;2022-10-16T14:43:40;19.50;88.90
16663;DHT22;8445;51.270;9.434;2022-10-16T14:46:15;19.30;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T14:48:44;19.10;89.10
16663;DHT22;8445;51.270;9.434;2022-10-16T14:51:18;19.00;89.40
16663;DHT22;8445;51.270;9.434;2022-10-16T14:53:49;19.00;89.30
16663;DHT22;8445;51.270;9.434;2022-10-16T14:56:21;19.00;89.30
16663;DHT22;8445;51.270;9.434;2022-10-16T14:58:55;19.10;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T15:01:21;19.10;89.30
16663;DHT22;8445;51.270;9.434;2022-10-16T15:03:48;19.20;89.10
16663;DHT22;8445;51.270;9.434;2022-10-16T15:06:15;19.30;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T15:08:42;19.40;88.70
16663;DHT22;8445;51.270;9.434;2022-10-16T15:11:12;19.40;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T15:13:41;19.40;88.50
16663;DHT22;8445;51.270;9.434;2022-10-16T15:16:16;19.40;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T15:18:42;19.40;88.50
16663;DHT22;8445;51.270;9.434;2022-10-16T15:21:21;19.50;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T15:23:50;19.50;88.30
16663;DHT22;8445;51.270;9.434;2022-10-16T15:26:16;19.40;88.50
16663;DHT22;8445;51.270;9.434;2022-10-16T15:28:42;19.40;88.70
16663;DHT22;8445;51.270;9.434;2022-10-16T15:31:08;19.40;88.70
16663;DHT22;8445;51.270;9.434;2022-10-16T15:33:34;19.30;88.60
16663;DHT22;8445;51.270;9.434;2022-10-16T15:36:01;19.20;88.60
16663;DHT22;8445;51.270;9.434;2022-10-16T15:38:29;19.10;88.70
16663;DHT22;8445;51.270;9.434;2022-10-16T15:40:56;19.10;88.70
16663;DHT22;8445;51.270;9.434;2022-10-16T15:43:22;19.00;88.90
16663;DHT22;8445;51.270;9.434;2022-10-16T15:46:05;18.90;88.90
16663;DHT22;8445;51.270;9.434;2022-10-16T15:48:35;18.80;88.80
16663;DHT22;8445;51.270;9.434;2022-10-16T15:51:04;18.80;89.10
16663;DHT22;8445;51.270;9.434;2022-10-16T15:53:33;18.70;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T15:56:08;18.60;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T15:58:38;18.50;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:01:05;18.40;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:03:32;18.30;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:06:03;18.20;89.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:08:34;18.00;89.30
16663;DHT22;8445;51.270;9.434;2022-10-16T16:11:02;17.80;89.30
16663;DHT22;8445;51.270;9.434;2022-10-16T16:13:30;17.60;89.40
16663;DHT22;8445;51.270;9.434;2022-10-16T16:16:08;17.40;89.50
16663;DHT22;8445;51.270;9.434;2022-10-16T16:18:35;17.20;89.60
16663;DHT22;8445;51.270;9.434;2022-10-16T16:21:01;17.00;89.60
16663;DHT22;8445;51.270;9.434;2022-10-16T16:23:32;16.80;89.80
16663;DHT22;8445;51.270;9.434;2022-10-16T16:26:23;16.60;89.90
16663;DHT22;8445;51.270;9.434;2022-10-16T16:28:58;16.40;90.00
16663;DHT22;8445;51.270;9.434;2022-10-16T16:31:25;16.30;90.10
16663;DHT22;8445;51.270;9.434;2022-10-16T16:33:53;16.20;90.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:36:19;16.20;90.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:38:46;16.00;90.20
16663;DHT22;8445;51.270;9.434;2022-10-16T16:41:21;16.00;90.30
16663;DHT22;8445;51.270;9.434;2022-10-16T16:43:48;15.80;90.50
16663;DHT22;8445;51.270;9.434;2022-10-16T16:46:16;15.70;90.90
16663;DHT22;8445;51.270;9.434;2022-10-16T16:48:43;15.70;90.50
16663;DHT22;8445;51.270;9.434;2022-10-16T16:51:13;15.70;90.60
16663;DHT22;8445;51.270;9.434;2022-10-16T16:53:45;15.70;90.60
16663;DHT22;8445;51.270;9.434;2022-10-16T16:56:13;15.70;90.80
16663;DHT22;8445;51.270;9.434;2022-10-16T16:58:39;15.70;90.70
16663;DHT22;8445;51.270;9.434;2022-10-16T17:01:06;15.60;90.80
16663;DHT22;8445;51.270;9.434;2022-10-16T17:03:35;15.60;90.80
16663;DHT22;8445;51.270;9.434;2022-10-16T17:06:07;15.60;90.80
16663;DHT22;8445;51.270;9.434;2022-10-16T17:08:34;15.60;90.90
16663;DHT22;8445;51.270;9.434;2022-10-16T17:11:01;15.50;90.90
16663;DHT22;8445;51.270;9.434;2022-10-16T17:13:29;15.50;90.90
16663;DHT22;8445;51.270;9.434;2022-10-16T17:16:00;15.40;91.00
16663;DHT22;8445;51.270;9.434;2022-10-16T17:18:26;15.40;91.00
16663;DHT22;8445;51.270;9.434;2022-10-16T17:20:52;15.40;91.00
16663;DHT22;8445;51.270;9.434;2022-10-16T17:23:19;15.30;91.10
16663;DHT22;8445;51.270;9.434;2022-10-16T17:25:46;15.40;91.10
16663;DHT22;8445;51.270;9.434;2022-10-16T17:28:17;15.30;91.20
16663;DHT22;8445;51.270;9.434;2022-10-16T17:30:46;15.30;91.70
16663;DHT22;8445;51.270;9.434;2022-10-16T17:33:13;15.30;91.20
16663;DHT22;8445;51.270;9.434;2022-10-16T17:35:45;15.30;91.30
16663;DHT22;8445;51.270;9.434;2022-10-16T17:38:13;15.30;91.30
16663;DHT22;8445;51.270;9.434;2022-10-16T17:40:40;15.30;91.30
16663;DHT22;8445;51.270;9.434;2022-10-16T17:43:06;15.30;91.30
16663;DHT22;8445;51.270;9.434;2022-10-16T17:45:36;15.30;91.40
16663;DHT22;8445;51.270;9.434;2022-10-16T17:48:04;15.20;91.60
16663;DHT22;8445;51.270;9.434;2022-10-16T17:50:30;15.30;91.40
16663;DHT22;8445;51.270;9.434;2022-10-16T17:52:56;15.20;91.50
16663;DHT22;8445;51.270;9.434;2022-10-16T17:55:22;15.20;91.60
16663;DHT22;8445;51.270;9.434;2022-10-16T17:57:48;15.20;91.60
16663;DHT22;8445;51.270;9.434;2022-10-16T18:00:14;15.20;91.70
16663;DHT22;8445;51.270;9.434;2022-10-16T18:02:40;15.10;91.70
16663;DHT22;8445;51.270;9.434;2022-10-16T18:05:08;15.20;91.90
16663;DHT22;8445;51.270;9.434;2022-10-16T18:07:36;15.20;91.90
16663;DHT22;8445;51.270;9.434;2022-10-16T18:10:03;15.20;91.90
16663;DHT22;8445;51.270;9.434;2022-10-16T18:12:34;15.20;91.90
16663;DHT22;8445;51.270;9.434;2022-10-16T18:15:02;15.10;92.00
16663;DHT22;8445;51.270;9.434;2022-10-16T18:17:28;15.10;92.00
16663;DHT22;8445;51.270;9.434;2022-10-16T18:19:56;15.10;92.00
16663;DHT22;8445;51.270;9.434;2022-10-16T18:22:21;15.10;92.00