sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56333;SDS011;42240;53.626;55.886;2023-02-10T00:01:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:02:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:04:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:06:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:07:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:09:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:10:46;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:12:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:13:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:15:25;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:16:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:18:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:20:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:21:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:23:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:24:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:26:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:27:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:29:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:31:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:32:46;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:34:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:35:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:37:25;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:38:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:40:31;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:42:04;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:43:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:45:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:46:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:48:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:49:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:51:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:53:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:54:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:56:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:57:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T00:59:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:00:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:02:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:03:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:05:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:07:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:08:34;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:10:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:11:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:13:14;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:14:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:16:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:17:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:19:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:21:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:22:40;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:24:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:25:46;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:27:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:28:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:30:30;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:32:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:33:37;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:35:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:36:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:38:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:39:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:41:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:42:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:46:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:47:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:49:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:50:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:52:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:54:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:55:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:57:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T01:58:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:00:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:01:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:03:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:07:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:08:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:10:13;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:12:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:14:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:16:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:18:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:33:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:35:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:37:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:39:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:40:39;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:42:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:43:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:45:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:47:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:48:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T02:57:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:00:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:02:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:04:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:05:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:07:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:08:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:10:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:11:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:13:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:14:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:16:29;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:18:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:19:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:21:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:22:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:24:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:25:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:27:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:28:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:30:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:32:01;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:33:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:35:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:36:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:38:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:39:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:41:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:42:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:44:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:46:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:47:34;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:49:07;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:50:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:52:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:53:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:55:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:56:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T03:58:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:00:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:01:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:03:16;0.57;;;0.57;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:04:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:06:23;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:07:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:09:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:11:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:12:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:14:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:15:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:17:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:19:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:21:02;0.60;;;0.60;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:22:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:24:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:25:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:27:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:28:48;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:30:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:31:54;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:33:28;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:35:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:36:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:38:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:39:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:41:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:42:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:44:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:45:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:47:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:49:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:50:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:52:09;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:53:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:55:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:56:52;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:58:25;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T04:59:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:01:31;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:03:04;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:04:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:06:12;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:07:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:09:19;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:10:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:12:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:13:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:15:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:17:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:18:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:20:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:21:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:23:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:24:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:26:27;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:28:00;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:29:33;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:31:06;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:32:41;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:34:14;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:35:47;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:37:20;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:38:53;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:40:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:42:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:43:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:45:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:46:57;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:48:30;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:50:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:51:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:53:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:54:45;0.43;;;0.43;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:56:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:57:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T05:59:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:00:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:02:31;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:04:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:05:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:07:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:08:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:10:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:11:50;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:13:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:14:56;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:16:30;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:18:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:19:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:21:10;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:22:43;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:24:16;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:25:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:27:26;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:28:59;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:30:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:32:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:33:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:35:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:36:44;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:38:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:39:51;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:41:24;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:42:57;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:44:30;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:46:03;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:47:37;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:49:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:52:15;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:53:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:55:21;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:56:55;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T06:58:28;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:00:02;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:01:36;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:03:10;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:04:45;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:06:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:07:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:09:26;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:10:58;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:12:32;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:14:05;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:15:38;0.47;;;0.47;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:17:11;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:18:44;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:20:17;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:21:51;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:23:24;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:26:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:28:16;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:29:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:31:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:32:55;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:34:29;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:36:06;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:37:41;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:39:14;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:40:47;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:42:21;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:44:18;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:45:54;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:47:28;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:49:01;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:50:35;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:52:08;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:53:41;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:55:15;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:56:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:58:22;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T07:59:55;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:01:29;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:03:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:04:36;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:06:09;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:07:42;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:09:15;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:10:49;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:12:22;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:13:55;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:15:29;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:17:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:18:38;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:20:11;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:21:44;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:23:17;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:24:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:26:24;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:27:57;0.43;;;0.43;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:29:31;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:31:06;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:32:41;0.38;;;0.38;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:34:15;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:35:49;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:37:22;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:38:55;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:40:29;0.45;;;0.45;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:42:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:43:35;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:45:09;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:46:42;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:48:16;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:49:49;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:51:23;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:52:56;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:54:29;0.30;;;0.30;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:56:03;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:57:39;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T08:59:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:00:46;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:02:19;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:03:52;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:05:26;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:06:59;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:08:32;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:10:05;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:11:43;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:13:16;0.38;;;0.38;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:14:49;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:16:22;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:17:56;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:21:01;0.32;;;0.32;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:22:35;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:24:08;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:25:41;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:27:17;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:28:51;0.50;;;0.50;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:30:25;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:31:58;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:33:32;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:35:05;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:36:38;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:38:12;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:39:45;0.43;;;0.43;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:45:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:50:14;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:52:02;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:53:46;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:55:25;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T09:57:03;0.40;;;0.40;;
56333;SDS011;42240;53.626;55.886;2023-02-10T10:00:36;0.40;;;0.40;;