sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13349;SDS011;6744;53.190;6.576;2023-03-31T00:00:28;16.73;;;4.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:02:53;14.30;;;3.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:05:20;19.17;;;4.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:07:51;16.73;;;3.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:10:17;19.57;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:12:43;16.77;;;4.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:15:09;16.73;;;4.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:17:34;20.77;;;4.53;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:20:00;19.50;;;4.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:22:36;16.93;;;3.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:25:02;18.07;;;4.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:27:29;18.20;;;4.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:29:54;18.63;;;4.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:32:19;15.97;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:34:45;14.13;;;3.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:37:10;23.33;;;5.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:39:40;18.23;;;4.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:42:08;19.50;;;4.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:44:38;14.37;;;3.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:47:47;15.40;;;4.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:50:16;20.73;;;4.53;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:52:44;18.33;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:55:13;20.13;;;4.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T00:57:41;24.77;;;4.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:00:09;20.37;;;4.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:02:40;20.60;;;4.63;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:05:16;19.70;;;4.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:07:43;14.30;;;3.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:10:10;16.63;;;4.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:12:37;15.10;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:15:04;15.67;;;3.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:17:30;15.40;;;3.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:43:03;24.10;;;5.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:45:25;21.10;;;4.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:48:12;17.83;;;4.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:53:28;19.07;;;4.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T01:58:43;19.47;;;4.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:01:26;13.00;;;3.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:03:57;17.30;;;3.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:06:30;12.90;;;3.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:09:00;19.50;;;3.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:11:28;23.20;;;4.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:13:54;23.20;;;4.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:16:21;20.43;;;4.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:18:49;16.07;;;3.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:21:17;14.90;;;3.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:23:43;20.33;;;3.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:26:13;13.87;;;3.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:28:41;18.20;;;4.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:33:52;15.30;;;3.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:36:18;13.77;;;3.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:38:46;19.80;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:41:16;15.87;;;3.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:43:41;13.83;;;3.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:46:06;14.13;;;2.87;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:48:33;12.47;;;3.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T02:51:09;15.77;;;3.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:08:16;13.20;;;3.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:16:23;17.83;;;3.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:19:03;17.53;;;3.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:21:30;16.23;;;4.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:23:56;18.70;;;4.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:26:22;13.70;;;3.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:28:48;16.83;;;4.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:31:16;12.90;;;3.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:33:42;12.50;;;2.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:36:08;14.00;;;3.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:38:33;13.47;;;3.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:40:58;11.47;;;3.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:43:24;13.97;;;3.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:45:50;9.23;;;3.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:48:16;10.77;;;2.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:50:41;14.20;;;3.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:53:06;13.27;;;3.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:55:32;13.83;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T03:57:58;9.83;;;3.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:00:23;11.10;;;3.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:02:49;9.43;;;3.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:05:14;10.93;;;3.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:07:40;12.73;;;3.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:10:05;10.50;;;2.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:12:33;15.23;;;3.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:14:59;10.90;;;3.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:17:24;8.80;;;3.87;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:19:56;12.63;;;4.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:22:27;8.37;;;3.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:24:53;11.50;;;4.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:27:22;13.50;;;5.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:29:51;9.47;;;3.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:32:19;9.63;;;4.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:34:45;9.50;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:37:11;10.90;;;5.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:39:37;10.60;;;5.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:42:02;10.47;;;5.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:44:27;10.53;;;5.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:46:53;11.77;;;5.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:49:18;12.37;;;6.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:51:44;7.63;;;5.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:54:09;10.63;;;5.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:56:35;9.17;;;5.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T04:59:00;12.90;;;7.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:01:27;9.70;;;6.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:03:56;13.10;;;7.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:06:22;10.53;;;6.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:08:47;14.73;;;8.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:11:13;14.30;;;7.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:13:38;11.10;;;6.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:16:07;10.03;;;6.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:18:35;12.90;;;7.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:21:08;15.47;;;7.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:23:41;14.33;;;8.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:26:06;10.07;;;5.87;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:28:33;12.43;;;7.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:31:00;11.53;;;7.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:33:26;14.00;;;7.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:35:52;13.27;;;6.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:38:17;12.40;;;6.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:40:43;15.13;;;6.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:43:08;12.37;;;6.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:45:33;9.30;;;5.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:47:58;10.17;;;5.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:50:24;7.37;;;5.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:52:49;15.27;;;7.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:55:15;13.87;;;5.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T05:57:40;11.43;;;5.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:00:06;11.73;;;4.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:02:34;6.77;;;4.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:04:59;13.37;;;5.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:07:25;9.63;;;4.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:09:50;12.90;;;5.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:12:15;13.43;;;5.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:14:41;9.50;;;5.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:17:06;11.87;;;5.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:19:31;9.63;;;5.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:21:57;10.13;;;5.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:24:22;6.47;;;3.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:26:48;9.33;;;5.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:29:13;11.53;;;4.53;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:31:38;13.30;;;5.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:34:04;8.93;;;5.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:36:30;11.03;;;5.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:38:55;9.20;;;4.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:41:21;8.13;;;4.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:43:46;10.27;;;4.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:46:12;13.70;;;5.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:48:38;6.17;;;3.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:51:04;7.20;;;4.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:53:30;9.10;;;4.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:55:56;9.17;;;4.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T06:58:21;8.07;;;5.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:00:47;5.60;;;3.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:03:12;8.07;;;5.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:05:38;8.53;;;4.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:08:03;6.57;;;3.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:10:30;10.33;;;4.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:12:56;11.13;;;4.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:15:21;9.57;;;4.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:17:47;7.90;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:20:15;8.83;;;4.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:22:42;8.93;;;4.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:25:09;7.03;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:27:35;7.50;;;4.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:30:01;9.97;;;4.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:32:28;8.93;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:34:53;5.03;;;3.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:37:18;7.50;;;4.63;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:39:44;7.10;;;3.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:42:10;7.63;;;4.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:44:35;10.10;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:47:01;8.90;;;4.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:49:32;7.53;;;3.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:51:58;8.67;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:54:24;7.47;;;4.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:56:50;6.97;;;4.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T07:59:16;10.67;;;4.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:01:41;7.13;;;3.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:04:08;6.13;;;3.63;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:06:33;5.87;;;3.53;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:08:59;5.87;;;3.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:11:24;3.83;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:13:50;5.93;;;2.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:16:16;5.33;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:18:41;5.17;;;2.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:21:07;3.27;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:23:34;3.83;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:26:06;3.87;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:28:33;4.17;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:31:02;5.23;;;2.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:33:29;5.27;;;2.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:35:54;4.17;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:38:20;4.77;;;2.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:40:45;4.20;;;2.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:43:11;3.77;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:45:41;6.03;;;3.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:48:21;5.63;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:50:57;4.87;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:53:31;7.07;;;4.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:55:59;6.97;;;4.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T08:59:00;3.70;;;2.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:01:26;5.40;;;2.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:12:14;9.10;;;3.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:14:53;6.43;;;3.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:17:26;9.57;;;4.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:22:30;7.23;;;3.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:25:02;6.23;;;3.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:27:32;4.83;;;3.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:30:09;7.07;;;3.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:32:40;6.03;;;3.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:35:15;5.37;;;2.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:37:45;7.60;;;3.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:40:21;4.77;;;2.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:43:30;7.13;;;3.87;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:45:47;8.13;;;3.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:48:14;8.03;;;4.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:50:44;6.20;;;3.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:53:14;7.47;;;3.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:55:44;5.83;;;3.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T09:58:14;7.33;;;3.47;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:00:41;9.43;;;3.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:03:13;5.67;;;2.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:05:57;4.57;;;2.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:08:29;8.17;;;3.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:13:28;6.90;;;3.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:16:03;7.27;;;3.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:18:36;6.53;;;3.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:21:03;6.57;;;2.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:23:31;6.10;;;2.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:25:58;5.13;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:28:24;4.50;;;2.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:30:51;4.97;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:33:23;3.00;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:35:54;3.90;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:38:23;3.67;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:40:52;4.80;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:43:20;4.30;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:45:54;6.13;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:50:50;3.70;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:53:16;5.57;;;2.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T10:58:32;4.40;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:01:10;2.83;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:06:30;4.30;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:17:24;3.37;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:22:52;5.80;;;2.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:30:26;4.57;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:36:19;6.33;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:41:35;4.13;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:44:04;3.87;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:49:27;5.73;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:51:55;3.50;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:54:24;6.43;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:56:51;3.47;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T11:59:17;6.17;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:01:53;4.03;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:04:27;3.87;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:06:59;5.53;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:09:42;6.03;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:12:19;5.53;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:14:49;7.27;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:17:18;4.30;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:19:48;5.50;;;2.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:24:50;3.97;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:27:18;5.93;;;2.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:32:50;4.77;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:41:11;4.13;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:46:08;4.07;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:54:46;4.37;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T12:57:23;7.90;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:02:36;8.73;;;2.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:08:06;4.73;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:10:32;6.47;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:13:23;4.53;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:15:49;8.10;;;2.73;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:18:17;5.80;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:20:44;3.70;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:23:14;5.80;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:25:44;5.50;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:28:15;5.93;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:30:56;5.30;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:46:49;5.30;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T13:52:52;6.10;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:06:33;1.53;;;0.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:09:44;1.90;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:11:53;2.23;;;0.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:14:18;4.17;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:16:45;1.77;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:34:03;3.20;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:39:23;3.00;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:42:04;2.97;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:44:32;4.27;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:46:58;2.27;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:51:59;3.93;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:54:25;4.30;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:56:53;4.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T14:59:21;3.40;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:01:49;2.93;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:04:16;2.47;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:06:44;2.90;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:09:14;2.93;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:11:45;3.47;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:14:11;2.03;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:16:40;3.03;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:19:11;2.23;;;0.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:21:38;3.33;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:24:04;3.47;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:26:34;2.13;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:29:10;3.00;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:31:36;2.97;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:34:12;3.33;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:36:39;3.73;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:39:05;3.47;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:41:30;2.80;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:49:02;2.53;;;0.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:51:31;4.17;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:53:59;4.93;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:56:29;4.93;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T15:59:00;3.83;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:01:31;2.10;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:03:59;4.87;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:06:48;3.60;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:11:51;3.67;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:14:24;3.37;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:16:56;3.23;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:19:25;4.53;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:21:53;4.87;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:24:20;3.73;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:26:47;4.83;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:29:21;4.43;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:31:47;3.50;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:34:12;4.63;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:36:38;5.30;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:39:04;7.13;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:41:30;5.53;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:43:57;7.17;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:46:22;6.10;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:48:48;3.33;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:51:13;3.60;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:53:39;4.10;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:56:05;2.87;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-03-31T16:58:35;3.77;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:01:02;5.33;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:03:28;4.60;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:05:54;4.57;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:08:21;6.37;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:10:51;5.07;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:13:22;4.40;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:15:47;5.73;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:18:12;5.50;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:20:39;4.53;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:23:05;6.80;;;2.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:25:30;6.63;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:27:56;6.40;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:30:24;5.60;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:32:49;6.20;;;2.60;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:35:15;5.17;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:37:46;4.43;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:40:14;5.57;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:42:40;8.17;;;2.67;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:45:06;3.73;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:47:32;5.00;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:49:58;6.67;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:52:23;6.27;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:54:49;5.07;;;2.33;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:57:14;6.00;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-03-31T17:59:39;5.80;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-03-31T18:02:05;8.33;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-03-31T18:04:30;6.30;;;2.20;;