sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48028;SDS011;33808;37.368;127.108;2022-12-07T00:00:04;18.73;;;4.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:02:35;7.72;;;3.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:05:05;9.20;;;4.32;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:07:34;8.50;;;3.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:10:04;6.28;;;4.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:12:34;7.55;;;3.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:15:04;8.90;;;4.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:17:34;5.72;;;3.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:20:04;7.90;;;3.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:22:34;7.95;;;3.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:25:04;10.30;;;3.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:27:37;5.95;;;3.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:30:06;9.52;;;3.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:32:36;8.93;;;3.83;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:35:06;6.38;;;3.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:37:36;10.93;;;3.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:40:06;7.55;;;3.85;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:42:36;6.05;;;4.07;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:45:05;6.97;;;3.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:47:36;9.52;;;4.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:50:05;7.15;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:52:35;7.70;;;3.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:55:05;7.82;;;3.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T00:57:35;8.35;;;4.15;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:00:05;6.20;;;3.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:02:35;6.97;;;3.97;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:05:05;7.10;;;3.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:07:35;8.38;;;3.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:10:06;9.52;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:12:36;6.95;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:15:09;5.97;;;3.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:17:39;6.22;;;3.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:20:09;7.40;;;2.97;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:22:39;4.72;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:25:11;5.97;;;2.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:27:40;7.43;;;2.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:30:10;16.52;;;3.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:32:40;5.85;;;2.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:35:10;7.10;;;2.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:37:40;6.70;;;2.88;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:40:09;6.15;;;2.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:42:40;6.20;;;2.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:47:51;4.50;;;2.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:50:26;5.57;;;2.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:53:00;5.50;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:55:33;7.95;;;2.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T01:58:06;7.07;;;3.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:00:36;5.90;;;2.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:03:08;5.22;;;2.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:05:51;8.07;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:08:22;6.40;;;2.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:10:53;7.68;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:13:24;5.03;;;2.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:30:06;4.05;;;2.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:32:51;4.38;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:35:42;4.25;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:41:02;4.75;;;2.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:48:59;9.20;;;3.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:51:30;6.10;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:54:00;7.85;;;3.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T02:57:04;4.15;;;2.25;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:10:56;4.40;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:14:13;4.72;;;2.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:16:30;4.10;;;2.35;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:19:13;5.20;;;2.83;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:21:46;4.05;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:24:36;6.57;;;2.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:27:30;6.63;;;2.33;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:30:08;4.78;;;2.42;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:33:05;8.38;;;3.03;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:35:48;5.03;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:38:32;5.45;;;3.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:41:08;3.10;;;2.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:43:43;5.50;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:46:17;3.42;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:55:13;6.20;;;2.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T03:57:49;6.90;;;2.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:00:22;4.55;;;2.83;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:02:52;9.52;;;2.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:05:24;5.03;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:07:54;5.07;;;2.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:10:24;4.35;;;2.25;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:12:53;4.70;;;3.15;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:15:23;7.45;;;2.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:17:53;6.40;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:20:23;11.32;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:22:53;8.60;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:25:23;4.63;;;2.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:27:52;7.60;;;2.78;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:30:22;6.57;;;3.22;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:32:52;4.57;;;2.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:35:21;5.75;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:37:51;7.03;;;2.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:40:21;5.78;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:42:50;5.00;;;2.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:45:20;4.88;;;2.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:47:49;4.90;;;2.88;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:50:19;5.30;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:52:49;6.20;;;2.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:55:18;4.80;;;2.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T04:57:48;6.30;;;2.58;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:00:17;5.10;;;2.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:02:47;5.38;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:05:17;4.93;;;2.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:07:46;7.25;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:10:16;6.43;;;2.78;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:12:46;5.18;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:15:15;9.18;;;3.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:17:46;4.32;;;3.03;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:20:15;7.88;;;3.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:22:45;5.25;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:25:15;5.95;;;2.78;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:27:45;6.75;;;3.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:30:15;6.18;;;2.58;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:32:45;7.90;;;3.03;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:35:15;8.98;;;2.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:37:45;14.48;;;3.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:40:15;7.40;;;3.42;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:42:45;6.13;;;3.08;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:45:14;8.88;;;3.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:47:44;6.82;;;3.05;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:50:14;7.07;;;3.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:52:43;8.55;;;3.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:55:13;4.75;;;3.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T05:57:43;6.60;;;3.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:00:32;10.90;;;3.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:03:02;8.50;;;4.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:05:32;6.38;;;3.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:08:01;5.28;;;3.42;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:10:32;5.35;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:13:01;7.57;;;3.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:15:31;9.55;;;4.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:18:00;8.02;;;3.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:20:30;8.55;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:23:00;9.60;;;3.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:25:29;9.15;;;4.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:27:59;7.20;;;4.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:30:28;12.35;;;4.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:32:58;7.22;;;3.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:35:28;9.75;;;4.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:37:57;5.72;;;3.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:40:27;9.55;;;3.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:42:57;8.45;;;3.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:45:26;8.98;;;4.07;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:47:56;7.22;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:50:26;10.68;;;4.85;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:53:11;11.32;;;4.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:55:41;11.38;;;4.68;;
48028;SDS011;33808;37.368;127.108;2022-12-07T06:58:11;7.60;;;4.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:00:41;7.82;;;4.15;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:03:11;8.82;;;4.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:05:41;8.52;;;4.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:08:15;12.18;;;4.93;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:10:48;6.75;;;4.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:13:18;7.75;;;4.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:15:48;9.27;;;4.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:18:17;13.15;;;5.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:20:47;8.93;;;4.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:23:17;8.98;;;4.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:25:47;7.45;;;4.35;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:28:17;9.05;;;4.68;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:30:47;9.15;;;4.57;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:33:17;7.95;;;4.68;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:35:47;7.80;;;4.63;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:38:16;8.82;;;4.82;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:40:46;7.63;;;4.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:43:15;11.70;;;4.88;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:45:45;9.85;;;4.97;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:48:15;8.68;;;4.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:50:44;7.63;;;4.22;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:53:14;8.93;;;4.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:55:50;8.65;;;4.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T07:58:23;9.85;;;4.88;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:00:53;8.95;;;5.05;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:03:23;9.82;;;4.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:05:53;8.95;;;4.68;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:08:22;11.38;;;5.07;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:10:52;8.40;;;4.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:13:22;9.13;;;4.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:15:57;12.48;;;5.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:18:27;12.00;;;5.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:21:00;9.18;;;4.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:23:29;11.35;;;5.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:26:12;7.75;;;4.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:28:44;7.72;;;4.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:31:15;8.77;;;4.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:36:16;10.00;;;5.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:38:46;9.45;;;5.22;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:41:36;10.02;;;4.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:44:06;10.05;;;4.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:46:40;9.13;;;4.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:51:53;9.13;;;4.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:54:24;9.05;;;4.25;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:56:54;8.13;;;4.57;;
48028;SDS011;33808;37.368;127.108;2022-12-07T08:59:26;9.93;;;4.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:01:57;7.07;;;4.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:04:27;11.80;;;5.07;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:06:56;7.93;;;4.68;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:09:27;8.75;;;3.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:11:57;9.85;;;3.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:14:27;7.85;;;4.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:17:04;6.70;;;3.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:19:35;7.82;;;3.97;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:22:05;6.70;;;4.15;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:24:35;8.93;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:27:05;9.45;;;3.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:29:35;6.32;;;3.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:32:05;5.68;;;3.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:34:37;9.07;;;3.85;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:37:07;6.43;;;4.07;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:39:40;7.82;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:42:34;7.18;;;3.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:45:10;6.60;;;3.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:47:46;5.93;;;3.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:50:20;6.38;;;3.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:52:53;8.60;;;3.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:55:31;5.15;;;3.33;;
48028;SDS011;33808;37.368;127.108;2022-12-07T09:58:02;6.25;;;3.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:00:32;6.63;;;3.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:03:02;5.35;;;3.42;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:08:01;5.30;;;3.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:10:33;5.32;;;3.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:13:17;7.57;;;3.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:18:33;6.53;;;3.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:21:10;6.60;;;3.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:24:05;7.57;;;2.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:29:29;6.82;;;3.35;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:34:43;6.60;;;3.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:37:28;5.15;;;3.17;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:39:57;7.82;;;3.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:42:28;4.68;;;2.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:45:12;5.78;;;3.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T10:47:47;5.30;;;2.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:01:33;5.88;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:04:24;4.47;;;2.88;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:07:30;4.85;;;2.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:10:47;6.03;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:13:35;7.60;;;2.97;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:16:19;7.65;;;2.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:21:51;4.97;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:24:41;5.18;;;2.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:33:00;6.05;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:35:54;7.57;;;2.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:41:13;4.63;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:46:50;6.43;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T11:49:54;5.65;;;2.80;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:01:32;5.95;;;2.35;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:06:43;5.73;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:09:17;4.38;;;2.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:23:13;5.82;;;2.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:25:50;5.45;;;2.22;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:33:52;4.72;;;2.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:36:44;4.93;;;2.33;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:39:15;5.75;;;2.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:47:00;4.13;;;2.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:50:12;6.82;;;2.58;;
48028;SDS011;33808;37.368;127.108;2022-12-07T12:52:50;4.13;;;2.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:01:33;4.88;;;2.35;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:03:55;3.53;;;2.15;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:08:56;6.82;;;2.58;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:17:09;5.63;;;2.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:27:39;2.95;;;2.08;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:30:14;5.32;;;2.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:32:52;6.80;;;2.85;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:35:28;3.08;;;2.17;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:38:02;5.10;;;2.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:43:11;3.85;;;2.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:45:44;5.07;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:48:28;3.95;;;1.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:51:02;6.07;;;2.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:53:32;3.80;;;2.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:56:02;3.28;;;2.33;;
48028;SDS011;33808;37.368;127.108;2022-12-07T13:58:32;6.25;;;2.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:01:02;5.18;;;2.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:03:34;5.55;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:11:56;5.80;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:14:27;5.05;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:17:11;5.20;;;2.53;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:19:47;5.18;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:22:35;4.80;;;2.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:25:25;3.03;;;2.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:30:30;4.93;;;2.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:33:03;5.15;;;2.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:35:33;4.88;;;2.33;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:38:08;7.57;;;2.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:40:38;5.93;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:43:09;5.43;;;2.78;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:45:42;4.22;;;2.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:48:13;3.75;;;2.47;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:51:03;5.20;;;2.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:53:53;5.15;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:56:24;4.55;;;2.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T14:58:54;4.38;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:01:24;5.95;;;3.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:03:54;3.50;;;2.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:06:24;4.47;;;2.50;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:08:53;5.38;;;3.15;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:11:23;4.90;;;2.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:13:53;4.28;;;2.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:16:40;5.43;;;2.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:19:31;5.57;;;2.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:22:00;4.00;;;2.17;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:24:30;5.72;;;2.78;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:27:00;7.28;;;3.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:29:29;8.25;;;2.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:31:59;5.63;;;2.72;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:34:29;5.78;;;2.70;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:37:06;5.97;;;3.03;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:39:36;8.15;;;2.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:42:06;9.57;;;3.08;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:44:36;5.10;;;2.67;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:47:23;9.43;;;3.22;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:49:53;5.95;;;3.45;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:52:25;6.93;;;3.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:54:55;4.45;;;3.05;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:57:25;5.88;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T15:59:55;7.78;;;3.03;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:02:25;5.68;;;2.92;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:04:55;7.03;;;3.40;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:07:25;8.30;;;3.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:09:54;7.00;;;3.25;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:12:24;6.05;;;3.22;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:14:54;6.70;;;4.05;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:17:23;7.25;;;3.38;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:19:53;5.38;;;3.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:22:23;8.30;;;3.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:24:53;5.35;;;3.28;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:27:22;5.85;;;3.42;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:29:52;8.25;;;3.83;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:32:22;7.18;;;4.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:34:52;7.25;;;3.85;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:37:21;7.25;;;4.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:39:51;7.40;;;3.55;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:42:21;7.55;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:44:50;6.57;;;3.95;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:47:20;6.40;;;4.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:49:50;6.88;;;4.00;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:52:20;7.70;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:54:50;7.47;;;4.13;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:57:20;8.55;;;3.90;;
48028;SDS011;33808;37.368;127.108;2022-12-07T16:59:50;11.60;;;4.97;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:02:20;8.82;;;4.60;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:04:50;5.47;;;3.65;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:07:20;7.32;;;4.18;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:09:51;7.15;;;4.30;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:12:22;5.93;;;4.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:14:51;7.85;;;4.10;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:17:39;8.23;;;4.20;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:20:09;9.07;;;3.75;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:22:39;9.30;;;4.43;;
48028;SDS011;33808;37.368;127.108;2022-12-07T17:25:09;9.18;;;4.00;;