sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2022-10-30T00:02:13;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:04:39;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:07:04;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:09:30;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:11:56;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:14:21;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:16:47;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:19:13;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:21:39;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:24:06;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:26:32;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:28:58;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:31:24;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:33:53;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:36:20;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:38:48;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:41:19;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:43:47;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:46:38;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:51:44;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:54:15;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:56:43;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T00:59:17;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:01:48;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:04:16;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:06:44;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:09:13;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:11:40;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:14:07;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:16:45;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:33:58;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:39:20;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:41:49;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:44:25;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:47:01;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T01:58:35;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:01:07;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:03:34;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:06:00;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:08:26;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:10:53;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:13:20;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:15:46;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:18:14;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:20:40;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:23:06;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:25:33;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:27:59;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:30:25;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:32:51;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:35:17;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:37:43;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:40:12;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:42:38;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:45:04;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:47:30;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:49:55;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:52:21;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:54:47;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:57:13;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T02:59:38;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:02:04;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:04:30;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:06:56;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:09:21;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:11:47;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:14:13;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:16:39;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:19:05;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:21:30;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:23:56;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:26:22;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:28:48;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:31:16;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:33:43;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:36:11;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:38:38;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:41:05;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:43:31;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:45:57;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:48:26;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:50:55;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:53:23;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:55:51;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T03:58:18;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:00:44;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:03:10;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:05:37;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:08:05;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:10:35;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:13:04;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:15:31;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:17:58;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:20:25;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:23:02;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:25:31;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:27:58;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:30:25;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:32:56;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:35:24;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:37:59;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:40:28;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:42:56;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:45:22;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:47:48;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:50:14;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:52:40;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:55:08;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T04:57:35;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:00:05;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:02:34;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:05:03;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:07:30;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:09:55;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:12:21;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:14:47;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:17:13;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:19:39;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:22:04;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:24:30;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:26:56;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:29:22;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:31:47;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:34:13;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:36:39;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:39:05;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:41:30;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:43:56;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:46:22;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:48:48;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:51:13;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:53:39;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:56:05;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T05:58:31;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:00:56;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:03:22;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:05:48;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:08:15;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:10:41;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:13:09;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:15:35;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:18:01;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:20:28;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:22:59;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:25:30;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:27:58;13.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:30:24;13.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:32:58;13.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:35:25;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:37:52;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:40:20;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:42:48;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:45:17;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:47:44;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:50:13;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:52:41;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:55:08;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T06:57:34;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:00:00;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:02:26;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:04:52;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:07:18;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:09:44;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:12:11;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:14:37;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:17:03;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:19:29;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:21:55;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:24:20;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:26:46;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:29:12;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:31:38;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:34:04;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:36:29;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:38:55;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:41:21;14.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:43:47;14.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:46:13;14.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:48:39;14.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:51:06;14.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:53:32;14.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:55:58;14.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T07:58:24;14.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:00:49;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:03:15;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:05:41;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:08:07;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:10:34;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:13:01;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:15:27;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:17:53;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:20:22;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:22:56;15.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:25:25;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:27:57;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:30:28;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:33:01;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:35:28;16.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:37:58;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:40:25;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:42:52;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:45:20;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:47:55;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:50:23;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:52:49;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:55:15;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T08:57:40;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:00:07;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:02:34;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:05:04;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:07:32;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:09:58;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:12:23;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:14:49;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:17:15;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:19:41;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:22:07;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:24:33;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:26:58;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:29:24;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:31:50;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:34:16;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:36:42;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:39:14;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T09:51:47;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:03:51;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:06:22;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:09:00;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:11:36;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:14:38;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:17:13;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:19:58;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:22:48;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:25:17;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:28:03;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:31:02;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:33:53;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:39:51;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:42:56;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:45:53;17.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:50:51;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:53:32;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T10:56:07;17.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:04:42;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:07:23;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:09:55;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:12:25;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:15:03;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:18:18;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:20:56;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:23:45;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:31:42;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:36:48;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:39:26;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:44:35;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:47:04;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:49:51;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:52:22;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T11:57:46;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:00:23;17.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:02:52;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:05:34;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:11:03;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:13:36;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:16:12;17.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:21:36;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:26:56;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:32:22;17.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:37:48;17.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:40:28;16.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:43:04;16.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:45:41;16.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:48:35;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:51:36;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:54:36;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T12:57:09;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:02:22;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:05:18;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:14:20;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:16:51;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:19:17;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:21:48;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:24:51;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:30:21;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:52:20;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T13:57:59;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:15:32;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:20:45;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:23:20;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:28:29;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:31:13;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:33:54;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:36:23;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T14:47:49;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:08:02;15.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:13:35;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:16:05;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:18:33;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:21:04;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:23:40;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:26:06;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:28:48;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:31:26;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:33:54;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:36:34;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:39:17;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:41:49;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:44:31;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:47:00;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:49:32;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:52:01;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:54:40;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T15:57:37;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:00:23;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:03:05;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:05:35;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:08:02;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:10:34;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:13:02;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:15:37;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:20:55;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:23:27;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:25:56;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:30:55;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:33:27;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:35:54;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:38:22;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:40:51;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:43:28;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:48:46;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:51:17;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:53:50;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:56:25;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T16:59:04;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:01:38;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:04:04;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:06:44;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:09:39;14.70;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:17:32;14.60;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:22:46;14.50;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:28:01;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:33:34;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:36:05;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:38:31;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:40:58;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:43:27;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:45:56;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:48:25;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:50:52;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:53:23;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:55:58;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T17:58:27;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:00:56;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:03:22;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:05:48;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:08:14;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:10:39;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:13:05;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:15:33;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:18:02;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:20:28;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:22:54;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:25:32;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:27:59;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:30:25;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:32:54;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:37:45;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:40:11;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:42:37;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:45:21;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:47:48;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:50:16;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-10-30T18:52:43;13.70;99.90