sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2024-02-14T00:02:05;2.90;96.00
8459;DHT22;4266;48.816;9.154;2024-02-14T00:04:31;2.90;96.00
8459;DHT22;4266;48.816;9.154;2024-02-14T00:06:56;3.00;95.80
8459;DHT22;4266;48.816;9.154;2024-02-14T00:09:22;3.00;95.60
8459;DHT22;4266;48.816;9.154;2024-02-14T00:11:48;2.90;95.30
8459;DHT22;4266;48.816;9.154;2024-02-14T00:14:15;3.00;95.30
8459;DHT22;4266;48.816;9.154;2024-02-14T00:16:40;2.90;95.30
8459;DHT22;4266;48.816;9.154;2024-02-14T00:19:06;2.90;95.40
8459;DHT22;4266;48.816;9.154;2024-02-14T00:21:32;2.90;95.60
8459;DHT22;4266;48.816;9.154;2024-02-14T00:23:57;2.80;95.50
8459;DHT22;4266;48.816;9.154;2024-02-14T00:26:24;2.80;95.50
8459;DHT22;4266;48.816;9.154;2024-02-14T00:28:49;2.80;95.50
8459;DHT22;4266;48.816;9.154;2024-02-14T00:31:15;3.00;95.20
8459;DHT22;4266;48.816;9.154;2024-02-14T00:33:41;3.10;95.10
8459;DHT22;4266;48.816;9.154;2024-02-14T00:36:06;3.10;95.00
8459;DHT22;4266;48.816;9.154;2024-02-14T00:38:32;3.20;94.50
8459;DHT22;4266;48.816;9.154;2024-02-14T00:40:58;3.40;94.20
8459;DHT22;4266;48.816;9.154;2024-02-14T00:43:23;3.60;93.30
8459;DHT22;4266;48.816;9.154;2024-02-14T00:45:49;3.90;92.50
8459;DHT22;4266;48.816;9.154;2024-02-14T00:48:15;3.80;92.80
8459;DHT22;4266;48.816;9.154;2024-02-14T00:50:41;3.80;93.00
8459;DHT22;4266;48.816;9.154;2024-02-14T00:53:06;3.80;93.20
8459;DHT22;4266;48.816;9.154;2024-02-14T00:55:32;3.80;92.90
8459;DHT22;4266;48.816;9.154;2024-02-14T00:57:58;4.00;92.80
8459;DHT22;4266;48.816;9.154;2024-02-14T01:00:25;4.10;93.20
8459;DHT22;4266;48.816;9.154;2024-02-14T01:02:50;4.10;93.20
8459;DHT22;4266;48.816;9.154;2024-02-14T01:05:16;4.10;93.70
8459;DHT22;4266;48.816;9.154;2024-02-14T01:07:42;4.10;94.00
8459;DHT22;4266;48.816;9.154;2024-02-14T01:10:08;4.10;93.70
8459;DHT22;4266;48.816;9.154;2024-02-14T01:12:34;4.30;93.90
8459;DHT22;4266;48.816;9.154;2024-02-14T01:15:00;4.30;93.30
8459;DHT22;4266;48.816;9.154;2024-02-14T01:17:25;4.40;92.20
8459;DHT22;4266;48.816;9.154;2024-02-14T01:19:52;4.50;91.90
8459;DHT22;4266;48.816;9.154;2024-02-14T01:22:18;4.80;91.40
8459;DHT22;4266;48.816;9.154;2024-02-14T01:24:44;4.80;91.60
8459;DHT22;4266;48.816;9.154;2024-02-14T01:27:10;5.00;91.20
8459;DHT22;4266;48.816;9.154;2024-02-14T01:29:35;5.10;90.40
8459;DHT22;4266;48.816;9.154;2024-02-14T01:32:01;5.30;90.20
8459;DHT22;4266;48.816;9.154;2024-02-14T01:34:27;5.30;90.10
8459;DHT22;4266;48.816;9.154;2024-02-14T01:36:52;5.50;90.20
8459;DHT22;4266;48.816;9.154;2024-02-14T01:39:19;5.50;90.40
8459;DHT22;4266;48.816;9.154;2024-02-14T01:41:45;5.60;90.50
8459;DHT22;4266;48.816;9.154;2024-02-14T01:44:10;5.60;90.40
8459;DHT22;4266;48.816;9.154;2024-02-14T01:46:36;5.70;90.40
8459;DHT22;4266;48.816;9.154;2024-02-14T01:49:02;5.70;90.40
8459;DHT22;4266;48.816;9.154;2024-02-14T01:51:28;5.70;90.50
8459;DHT22;4266;48.816;9.154;2024-02-14T01:53:53;5.80;90.60
8459;DHT22;4266;48.816;9.154;2024-02-14T01:56:20;5.80;90.80
8459;DHT22;4266;48.816;9.154;2024-02-14T01:58:46;5.80;90.40
8459;DHT22;4266;48.816;9.154;2024-02-14T02:01:11;5.90;90.30
8459;DHT22;4266;48.816;9.154;2024-02-14T02:03:37;6.00;90.10
8459;DHT22;4266;48.816;9.154;2024-02-14T02:06:05;6.10;89.40
8459;DHT22;4266;48.816;9.154;2024-02-14T02:08:29;6.10;89.50
8459;DHT22;4266;48.816;9.154;2024-02-14T02:10:55;6.20;88.80
8459;DHT22;4266;48.816;9.154;2024-02-14T02:13:21;6.10;88.70
8459;DHT22;4266;48.816;9.154;2024-02-14T02:15:47;6.20;88.40
8459;DHT22;4266;48.816;9.154;2024-02-14T02:18:12;6.20;88.50
8459;DHT22;4266;48.816;9.154;2024-02-14T02:20:39;6.20;88.20
8459;DHT22;4266;48.816;9.154;2024-02-14T02:23:05;6.20;88.60
8459;DHT22;4266;48.816;9.154;2024-02-14T02:25:31;6.20;88.60
8459;DHT22;4266;48.816;9.154;2024-02-14T02:27:57;6.20;88.10
8459;DHT22;4266;48.816;9.154;2024-02-14T02:30:22;6.20;89.00
8459;DHT22;4266;48.816;9.154;2024-02-14T02:32:48;6.20;88.60
8459;DHT22;4266;48.816;9.154;2024-02-14T02:35:14;6.30;87.70
8459;DHT22;4266;48.816;9.154;2024-02-14T02:37:40;6.30;87.80
8459;DHT22;4266;48.816;9.154;2024-02-14T02:40:06;6.30;87.80
8459;DHT22;4266;48.816;9.154;2024-02-14T02:42:32;6.40;87.50
8459;DHT22;4266;48.816;9.154;2024-02-14T02:44:59;6.30;87.20
8459;DHT22;4266;48.816;9.154;2024-02-14T02:47:24;6.30;87.20
8459;DHT22;4266;48.816;9.154;2024-02-14T02:49:50;6.40;87.20
8459;DHT22;4266;48.816;9.154;2024-02-14T02:52:16;6.40;87.20
8459;DHT22;4266;48.816;9.154;2024-02-14T02:54:41;6.40;87.00
8459;DHT22;4266;48.816;9.154;2024-02-14T02:57:07;6.50;86.80
8459;DHT22;4266;48.816;9.154;2024-02-14T02:59:34;6.40;87.30
8459;DHT22;4266;48.816;9.154;2024-02-14T03:01:59;6.40;87.10
8459;DHT22;4266;48.816;9.154;2024-02-14T03:04:24;6.40;87.30
8459;DHT22;4266;48.816;9.154;2024-02-14T03:06:50;6.30;87.60
8459;DHT22;4266;48.816;9.154;2024-02-14T03:09:16;6.30;87.80
8459;DHT22;4266;48.816;9.154;2024-02-14T03:11:41;6.30;87.70
8459;DHT22;4266;48.816;9.154;2024-02-14T03:14:08;6.30;87.50
8459;DHT22;4266;48.816;9.154;2024-02-14T03:16:34;6.30;87.30
8459;DHT22;4266;48.816;9.154;2024-02-14T03:19:00;6.30;87.70
8459;DHT22;4266;48.816;9.154;2024-02-14T03:21:26;6.10;87.90
8459;DHT22;4266;48.816;9.154;2024-02-14T03:23:52;5.90;88.10
8459;DHT22;4266;48.816;9.154;2024-02-14T03:26:18;6.00;88.20
8459;DHT22;4266;48.816;9.154;2024-02-14T03:28:44;6.00;88.30
8459;DHT22;4266;48.816;9.154;2024-02-14T03:31:11;5.90;88.10
8459;DHT22;4266;48.816;9.154;2024-02-14T03:33:36;5.90;88.10
8459;DHT22;4266;48.816;9.154;2024-02-14T03:36:02;5.90;88.10
8459;DHT22;4266;48.816;9.154;2024-02-14T03:38:28;5.90;88.40
8459;DHT22;4266;48.816;9.154;2024-02-14T03:40:54;5.90;88.40
8459;DHT22;4266;48.816;9.154;2024-02-14T03:43:20;6.00;87.90
8459;DHT22;4266;48.816;9.154;2024-02-14T03:45:46;6.00;87.90
8459;DHT22;4266;48.816;9.154;2024-02-14T03:48:11;6.00;87.80
8459;DHT22;4266;48.816;9.154;2024-02-14T03:50:39;6.00;88.00
8459;DHT22;4266;48.816;9.154;2024-02-14T03:53:04;6.00;88.30
8459;DHT22;4266;48.816;9.154;2024-02-14T03:55:29;6.00;88.30
8459;DHT22;4266;48.816;9.154;2024-02-14T03:57:55;6.00;88.20
8459;DHT22;4266;48.816;9.154;2024-02-14T04:00:21;6.00;88.30
8459;DHT22;4266;48.816;9.154;2024-02-14T04:02:47;6.00;88.10
8459;DHT22;4266;48.816;9.154;2024-02-14T04:05:12;6.20;87.70
8459;DHT22;4266;48.816;9.154;2024-02-14T04:07:39;6.40;86.40
8459;DHT22;4266;48.816;9.154;2024-02-14T04:10:06;6.30;86.70
8459;DHT22;4266;48.816;9.154;2024-02-14T04:12:32;6.40;86.80
8459;DHT22;4266;48.816;9.154;2024-02-14T04:14:58;6.50;86.30
8459;DHT22;4266;48.816;9.154;2024-02-14T04:17:24;6.50;85.70
8459;DHT22;4266;48.816;9.154;2024-02-14T04:19:49;6.60;85.30
8459;DHT22;4266;48.816;9.154;2024-02-14T04:22:15;6.60;85.10
8459;DHT22;4266;48.816;9.154;2024-02-14T04:24:42;6.60;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T04:27:08;6.50;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T04:29:34;6.60;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T04:32:00;6.60;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T04:34:25;6.50;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T04:36:51;6.50;84.30
8459;DHT22;4266;48.816;9.154;2024-02-14T04:39:17;6.40;84.80
8459;DHT22;4266;48.816;9.154;2024-02-14T04:41:42;6.40;84.90
8459;DHT22;4266;48.816;9.154;2024-02-14T04:44:08;6.50;84.90
8459;DHT22;4266;48.816;9.154;2024-02-14T04:46:34;6.50;85.30
8459;DHT22;4266;48.816;9.154;2024-02-14T04:49:00;6.50;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T04:51:26;6.60;84.30
8459;DHT22;4266;48.816;9.154;2024-02-14T04:53:51;6.70;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T04:56:18;6.70;83.80
8459;DHT22;4266;48.816;9.154;2024-02-14T04:58:43;6.70;83.80
8459;DHT22;4266;48.816;9.154;2024-02-14T05:01:09;6.70;84.00
8459;DHT22;4266;48.816;9.154;2024-02-14T05:03:35;6.60;83.80
8459;DHT22;4266;48.816;9.154;2024-02-14T05:06:01;6.70;83.60
8459;DHT22;4266;48.816;9.154;2024-02-14T05:08:27;6.60;83.50
8459;DHT22;4266;48.816;9.154;2024-02-14T05:10:53;6.70;83.80
8459;DHT22;4266;48.816;9.154;2024-02-14T05:13:19;6.70;83.70
8459;DHT22;4266;48.816;9.154;2024-02-14T05:15:45;6.70;83.30
8459;DHT22;4266;48.816;9.154;2024-02-14T05:18:10;6.70;83.40
8459;DHT22;4266;48.816;9.154;2024-02-14T05:20:37;6.70;83.00
8459;DHT22;4266;48.816;9.154;2024-02-14T05:23:02;6.70;83.00
8459;DHT22;4266;48.816;9.154;2024-02-14T05:25:28;6.80;82.90
8459;DHT22;4266;48.816;9.154;2024-02-14T05:27:54;6.70;82.70
8459;DHT22;4266;48.816;9.154;2024-02-14T05:30:20;6.90;82.80
8459;DHT22;4266;48.816;9.154;2024-02-14T05:32:46;6.90;82.50
8459;DHT22;4266;48.816;9.154;2024-02-14T05:35:12;6.90;82.30
8459;DHT22;4266;48.816;9.154;2024-02-14T05:37:38;6.90;82.10
8459;DHT22;4266;48.816;9.154;2024-02-14T05:40:05;6.90;82.10
8459;DHT22;4266;48.816;9.154;2024-02-14T05:42:31;6.90;82.10
8459;DHT22;4266;48.816;9.154;2024-02-14T05:44:57;6.90;81.70
8459;DHT22;4266;48.816;9.154;2024-02-14T05:47:23;6.90;81.90
8459;DHT22;4266;48.816;9.154;2024-02-14T05:49:49;6.90;81.90
8459;DHT22;4266;48.816;9.154;2024-02-14T05:52:15;6.70;82.70
8459;DHT22;4266;48.816;9.154;2024-02-14T05:54:40;6.60;83.30
8459;DHT22;4266;48.816;9.154;2024-02-14T05:57:06;6.40;83.70
8459;DHT22;4266;48.816;9.154;2024-02-14T05:59:32;6.20;84.30
8459;DHT22;4266;48.816;9.154;2024-02-14T06:01:57;6.20;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T06:04:23;6.20;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T06:06:49;6.10;84.90
8459;DHT22;4266;48.816;9.154;2024-02-14T06:09:15;6.10;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T06:11:41;6.10;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T06:14:07;6.10;84.50
8459;DHT22;4266;48.816;9.154;2024-02-14T06:16:33;6.10;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T06:18:59;6.10;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T06:21:24;6.10;84.80
8459;DHT22;4266;48.816;9.154;2024-02-14T06:23:50;6.10;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:26:15;6.00;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:28:41;6.00;84.90
8459;DHT22;4266;48.816;9.154;2024-02-14T06:31:07;6.00;85.10
8459;DHT22;4266;48.816;9.154;2024-02-14T06:33:33;6.10;85.10
8459;DHT22;4266;48.816;9.154;2024-02-14T06:35:59;6.00;84.90
8459;DHT22;4266;48.816;9.154;2024-02-14T06:38:25;6.20;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:40:51;6.20;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:43:17;6.30;84.80
8459;DHT22;4266;48.816;9.154;2024-02-14T06:45:43;6.20;85.00
8459;DHT22;4266;48.816;9.154;2024-02-14T06:48:09;6.30;84.80
8459;DHT22;4266;48.816;9.154;2024-02-14T06:50:35;6.30;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:53:01;6.30;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:55:27;6.30;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T06:57:53;6.30;84.70
8459;DHT22;4266;48.816;9.154;2024-02-14T07:00:19;6.20;85.10
8459;DHT22;4266;48.816;9.154;2024-02-14T07:02:45;6.20;86.00
8459;DHT22;4266;48.816;9.154;2024-02-14T07:05:12;6.20;86.10
8459;DHT22;4266;48.816;9.154;2024-02-14T07:07:39;6.20;85.90
8459;DHT22;4266;48.816;9.154;2024-02-14T07:10:06;6.20;85.90
8459;DHT22;4266;48.816;9.154;2024-02-14T07:12:32;6.10;85.80
8459;DHT22;4266;48.816;9.154;2024-02-14T07:14:58;6.30;86.50
8459;DHT22;4266;48.816;9.154;2024-02-14T07:17:25;6.30;86.30
8459;DHT22;4266;48.816;9.154;2024-02-14T07:19:50;6.30;86.30
8459;DHT22;4266;48.816;9.154;2024-02-14T07:22:17;6.50;86.30
8459;DHT22;4266;48.816;9.154;2024-02-14T07:24:43;6.50;86.30
8459;DHT22;4266;48.816;9.154;2024-02-14T07:27:09;6.70;86.30
8459;DHT22;4266;48.816;9.154;2024-02-14T07:29:35;6.70;86.10
8459;DHT22;4266;48.816;9.154;2024-02-14T07:32:01;6.80;85.60
8459;DHT22;4266;48.816;9.154;2024-02-14T07:34:26;6.80;85.40
8459;DHT22;4266;48.816;9.154;2024-02-14T07:36:52;6.90;84.60
8459;DHT22;4266;48.816;9.154;2024-02-14T07:39:17;7.00;84.80
8459;DHT22;4266;48.816;9.154;2024-02-14T07:41:43;7.10;84.40
8459;DHT22;4266;48.816;9.154;2024-02-14T07:44:09;7.20;84.80
8459;DHT22;4266;48.816;9.154;2024-02-14T07:46:34;7.40;83.90
8459;DHT22;4266;48.816;9.154;2024-02-14T07:49:00;7.70;83.20
8459;DHT22;4266;48.816;9.154;2024-02-14T07:51:26;7.70;83.00
8459;DHT22;4266;48.816;9.154;2024-02-14T07:53:51;7.90;82.80
8459;DHT22;4266;48.816;9.154;2024-02-14T07:56:17;8.00;82.60
8459;DHT22;4266;48.816;9.154;2024-02-14T07:58:44;8.20;82.20
8459;DHT22;4266;48.816;9.154;2024-02-14T08:01:09;8.20;81.60
8459;DHT22;4266;48.816;9.154;2024-02-14T08:03:35;8.30;81.80
8459;DHT22;4266;48.816;9.154;2024-02-14T08:06:01;8.40;80.70
8459;DHT22;4266;48.816;9.154;2024-02-14T08:08:26;8.40;81.00
8459;DHT22;4266;48.816;9.154;2024-02-14T08:10:53;8.60;80.70
8459;DHT22;4266;48.816;9.154;2024-02-14T08:13:19;8.80;80.00
8459;DHT22;4266;48.816;9.154;2024-02-14T08:15:45;8.80;80.00
8459;DHT22;4266;48.816;9.154;2024-02-14T08:18:11;8.90;79.20
8459;DHT22;4266;48.816;9.154;2024-02-14T08:20:37;8.90;79.20
8459;DHT22;4266;48.816;9.154;2024-02-14T08:23:03;9.10;79.30
8459;DHT22;4266;48.816;9.154;2024-02-14T08:25:28;9.10;78.90
8459;DHT22;4266;48.816;9.154;2024-02-14T08:27:54;9.10;78.30
8459;DHT22;4266;48.816;9.154;2024-02-14T08:30:20;9.10;78.00
8459;DHT22;4266;48.816;9.154;2024-02-14T08:32:46;9.20;77.40
8459;DHT22;4266;48.816;9.154;2024-02-14T08:35:11;9.20;77.40
8459;DHT22;4266;48.816;9.154;2024-02-14T08:37:37;9.30;76.80
8459;DHT22;4266;48.816;9.154;2024-02-14T08:40:03;9.50;76.70
8459;DHT22;4266;48.816;9.154;2024-02-14T08:42:29;9.50;75.90
8459;DHT22;4266;48.816;9.154;2024-02-14T08:44:55;9.70;76.00
8459;DHT22;4266;48.816;9.154;2024-02-14T08:47:21;9.90;75.80
8459;DHT22;4266;48.816;9.154;2024-02-14T08:49:46;10.10;74.00
8459;DHT22;4266;48.816;9.154;2024-02-14T08:52:13;10.20;72.90
8459;DHT22;4266;48.816;9.154;2024-02-14T08:54:39;10.20;72.80
8459;DHT22;4266;48.816;9.154;2024-02-14T08:57:05;10.30;72.30
8459;DHT22;4266;48.816;9.154;2024-02-14T08:59:31;10.30;72.30
8459;DHT22;4266;48.816;9.154;2024-02-14T09:01:57;10.40;71.80
8459;DHT22;4266;48.816;9.154;2024-02-14T09:04:23;10.30;71.70
8459;DHT22;4266;48.816;9.154;2024-02-14T09:06:49;10.60;70.60
8459;DHT22;4266;48.816;9.154;2024-02-14T09:09:15;10.50;70.40
8459;DHT22;4266;48.816;9.154;2024-02-14T09:11:41;10.60;70.60
8459;DHT22;4266;48.816;9.154;2024-02-14T09:14:06;10.60;70.70
8459;DHT22;4266;48.816;9.154;2024-02-14T09:16:33;10.60;70.80
8459;DHT22;4266;48.816;9.154;2024-02-14T09:18:59;10.80;70.60
8459;DHT22;4266;48.816;9.154;2024-02-14T09:21:25;10.80;70.60
8459;DHT22;4266;48.816;9.154;2024-02-14T09:23:50;10.80;69.80
8459;DHT22;4266;48.816;9.154;2024-02-14T09:26:16;10.90;69.50
8459;DHT22;4266;48.816;9.154;2024-02-14T09:28:42;10.90;70.40
8459;DHT22;4266;48.816;9.154;2024-02-14T09:31:07;11.20;70.00
8459;DHT22;4266;48.816;9.154;2024-02-14T09:33:33;11.30;69.50
8459;DHT22;4266;48.816;9.154;2024-02-14T09:35:59;11.60;68.30
8459;DHT22;4266;48.816;9.154;2024-02-14T09:38:25;11.70;68.50
8459;DHT22;4266;48.816;9.154;2024-02-14T09:40:52;11.70;67.60
8459;DHT22;4266;48.816;9.154;2024-02-14T09:43:27;11.90;67.30
8459;DHT22;4266;48.816;9.154;2024-02-14T09:45:50;12.30;66.20
8459;DHT22;4266;48.816;9.154;2024-02-14T09:48:15;12.30;66.10
8459;DHT22;4266;48.816;9.154;2024-02-14T09:50:41;12.40;65.80
8459;DHT22;4266;48.816;9.154;2024-02-14T09:53:06;12.50;65.90
8459;DHT22;4266;48.816;9.154;2024-02-14T09:55:32;12.80;64.50
8459;DHT22;4266;48.816;9.154;2024-02-14T09:57:58;12.80;65.20
8459;DHT22;4266;48.816;9.154;2024-02-14T10:00:23;12.90;64.30
8459;DHT22;4266;48.816;9.154;2024-02-14T10:02:50;12.90;65.00
8459;DHT22;4266;48.816;9.154;2024-02-14T10:05:15;12.90;64.50
8459;DHT22;4266;48.816;9.154;2024-02-14T10:07:42;14.10;63.80
8459;DHT22;4266;48.816;9.154;2024-02-14T10:10:10;16.70;59.50
8459;DHT22;4266;48.816;9.154;2024-02-14T10:12:37;18.60;57.30
8459;DHT22;4266;48.816;9.154;2024-02-14T10:15:04;19.70;54.00
8459;DHT22;4266;48.816;9.154;2024-02-14T10:17:32;19.70;54.00
8459;DHT22;4266;48.816;9.154;2024-02-14T10:19:58;17.90;52.10
8459;DHT22;4266;48.816;9.154;2024-02-14T10:22:24;17.90;52.10
8459;DHT22;4266;48.816;9.154;2024-02-14T10:24:49;17.70;51.80
8459;DHT22;4266;48.816;9.154;2024-02-14T10:27:16;18.80;52.20
8459;DHT22;4266;48.816;9.154;2024-02-14T10:29:41;18.80;52.10
8459;DHT22;4266;48.816;9.154;2024-02-14T10:32:07;21.00;50.50
8459;DHT22;4266;48.816;9.154;2024-02-14T10:34:33;22.00;49.40
8459;DHT22;4266;48.816;9.154;2024-02-14T10:36:59;24.20;46.70
8459;DHT22;4266;48.816;9.154;2024-02-14T10:39:25;24.10;46.60
8459;DHT22;4266;48.816;9.154;2024-02-14T10:41:50;23.40;46.40
8459;DHT22;4266;48.816;9.154;2024-02-14T10:44:16;23.10;46.00
8459;DHT22;4266;48.816;9.154;2024-02-14T10:46:42;23.70;45.70
8459;DHT22;4266;48.816;9.154;2024-02-14T10:49:08;23.70;45.70
8459;DHT22;4266;48.816;9.154;2024-02-14T10:51:35;23.80;45.40
8459;DHT22;4266;48.816;9.154;2024-02-14T10:54:01;23.70;45.10
8459;DHT22;4266;48.816;9.154;2024-02-14T10:56:28;23.70;45.10
8459;DHT22;4266;48.816;9.154;2024-02-14T10:58:52;21.00;45.90
8459;DHT22;4266;48.816;9.154;2024-02-14T11:01:18;21.00;45.90
8459;DHT22;4266;48.816;9.154;2024-02-14T11:03:44;19.50;46.40
8459;DHT22;4266;48.816;9.154;2024-02-14T11:06:15;19.10;46.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:08:37;19.00;46.60
8459;DHT22;4266;48.816;9.154;2024-02-14T11:11:02;18.60;47.40
8459;DHT22;4266;48.816;9.154;2024-02-14T11:13:29;16.90;48.40
8459;DHT22;4266;48.816;9.154;2024-02-14T11:15:56;16.50;48.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:18:26;16.50;48.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:20:52;16.00;49.90
8459;DHT22;4266;48.816;9.154;2024-02-14T11:23:21;16.00;49.90
8459;DHT22;4266;48.816;9.154;2024-02-14T11:25:43;15.50;50.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:28:16;15.00;51.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:30:41;15.00;51.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:33:14;15.10;52.30
8459;DHT22;4266;48.816;9.154;2024-02-14T11:35:41;15.00;52.90
8459;DHT22;4266;48.816;9.154;2024-02-14T11:38:06;15.00;52.90
8459;DHT22;4266;48.816;9.154;2024-02-14T11:40:32;15.10;53.00
8459;DHT22;4266;48.816;9.154;2024-02-14T11:42:57;14.80;53.20
8459;DHT22;4266;48.816;9.154;2024-02-14T11:45:23;14.70;53.50
8459;DHT22;4266;48.816;9.154;2024-02-14T11:47:49;15.20;54.40
8459;DHT22;4266;48.816;9.154;2024-02-14T11:50:15;15.40;53.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:52:40;15.80;53.70
8459;DHT22;4266;48.816;9.154;2024-02-14T11:55:07;16.90;53.00
8459;DHT22;4266;48.816;9.154;2024-02-14T11:57:33;17.30;53.10
8459;DHT22;4266;48.816;9.154;2024-02-14T11:59:58;17.40;52.80
8459;DHT22;4266;48.816;9.154;2024-02-14T12:02:24;16.90;52.40
8459;DHT22;4266;48.816;9.154;2024-02-14T12:04:50;17.60;52.20
8459;DHT22;4266;48.816;9.154;2024-02-14T12:07:16;17.60;52.20
8459;DHT22;4266;48.816;9.154;2024-02-14T12:09:42;17.90;52.30
8459;DHT22;4266;48.816;9.154;2024-02-14T12:12:07;18.60;51.80
8459;DHT22;4266;48.816;9.154;2024-02-14T12:14:33;20.00;51.20
8459;DHT22;4266;48.816;9.154;2024-02-14T12:16:59;22.10;49.80
8459;DHT22;4266;48.816;9.154;2024-02-14T12:19:26;23.20;48.40
8459;DHT22;4266;48.816;9.154;2024-02-14T12:21:52;23.20;48.40
8459;DHT22;4266;48.816;9.154;2024-02-14T12:24:18;24.10;48.10
8459;DHT22;4266;48.816;9.154;2024-02-14T12:26:43;24.30;47.60
8459;DHT22;4266;48.816;9.154;2024-02-14T12:29:10;22.90;47.10
8459;DHT22;4266;48.816;9.154;2024-02-14T12:31:35;21.10;47.90
8459;DHT22;4266;48.816;9.154;2024-02-14T12:34:02;21.10;47.90
8459;DHT22;4266;48.816;9.154;2024-02-14T12:36:28;19.70;48.40
8459;DHT22;4266;48.816;9.154;2024-02-14T12:38:54;19.70;48.40
8459;DHT22;4266;48.816;9.154;2024-02-14T12:41:20;21.30;48.30
8459;DHT22;4266;48.816;9.154;2024-02-14T12:43:46;21.30;48.20
8459;DHT22;4266;48.816;9.154;2024-02-14T12:46:12;21.50;47.70
8459;DHT22;4266;48.816;9.154;2024-02-14T12:48:38;21.40;47.60
8459;DHT22;4266;48.816;9.154;2024-02-14T12:51:05;20.80;48.70
8459;DHT22;4266;48.816;9.154;2024-02-14T12:53:30;20.80;48.70
8459;DHT22;4266;48.816;9.154;2024-02-14T12:55:56;20.40;48.60
8459;DHT22;4266;48.816;9.154;2024-02-14T12:58:22;20.30;48.60
8459;DHT22;4266;48.816;9.154;2024-02-14T13:00:48;20.20;49.10
8459;DHT22;4266;48.816;9.154;2024-02-14T13:03:14;20.20;49.20
8459;DHT22;4266;48.816;9.154;2024-02-14T13:05:39;19.80;49.00
8459;DHT22;4266;48.816;9.154;2024-02-14T13:08:06;18.70;49.50
8459;DHT22;4266;48.816;9.154;2024-02-14T13:10:32;18.60;49.50
8459;DHT22;4266;48.816;9.154;2024-02-14T13:12:58;18.00;50.20
8459;DHT22;4266;48.816;9.154;2024-02-14T13:15:24;17.90;50.10
8459;DHT22;4266;48.816;9.154;2024-02-14T13:17:50;17.70;50.40
8459;DHT22;4266;48.816;9.154;2024-02-14T13:20:17;17.30;50.70
8459;DHT22;4266;48.816;9.154;2024-02-14T13:22:43;17.40;51.10
8459;DHT22;4266;48.816;9.154;2024-02-14T13:25:09;17.30;51.00
8459;DHT22;4266;48.816;9.154;2024-02-14T13:27:35;17.30;51.00
8459;DHT22;4266;48.816;9.154;2024-02-14T13:30:01;17.30;51.10
8459;DHT22;4266;48.816;9.154;2024-02-14T13:32:27;17.20;51.10
8459;DHT22;4266;48.816;9.154;2024-02-14T13:34:53;16.80;51.40
8459;DHT22;4266;48.816;9.154;2024-02-14T13:37:19;16.80;51.40
8459;DHT22;4266;48.816;9.154;2024-02-14T13:39:45;16.80;51.60
8459;DHT22;4266;48.816;9.154;2024-02-14T13:42:10;16.70;51.80
8459;DHT22;4266;48.816;9.154;2024-02-14T13:44:36;16.80;51.80
8459;DHT22;4266;48.816;9.154;2024-02-14T13:47:03;17.00;52.00
8459;DHT22;4266;48.816;9.154;2024-02-14T13:49:30;17.40;51.50
8459;DHT22;4266;48.816;9.154;2024-02-14T13:51:57;17.20;51.80
8459;DHT22;4266;48.816;9.154;2024-02-14T13:54:23;17.20;51.80
8459;DHT22;4266;48.816;9.154;2024-02-14T13:56:48;17.00;51.90
8459;DHT22;4266;48.816;9.154;2024-02-14T13:59:14;16.80;51.90
8459;DHT22;4266;48.816;9.154;2024-02-14T14:01:40;16.90;52.00
8459;DHT22;4266;48.816;9.154;2024-02-14T14:04:06;17.00;52.50
8459;DHT22;4266;48.816;9.154;2024-02-14T14:06:31;17.00;52.50
8459;DHT22;4266;48.816;9.154;2024-02-14T14:08:57;16.90;52.40
8459;DHT22;4266;48.816;9.154;2024-02-14T14:11:23;16.40;52.70
8459;DHT22;4266;48.816;9.154;2024-02-14T14:13:49;16.10;53.10
8459;DHT22;4266;48.816;9.154;2024-02-14T14:16:15;16.00;53.00
8459;DHT22;4266;48.816;9.154;2024-02-14T14:18:40;15.90;53.40
8459;DHT22;4266;48.816;9.154;2024-02-14T14:21:06;15.80;53.70
8459;DHT22;4266;48.816;9.154;2024-02-14T14:23:32;15.60;54.20
8459;DHT22;4266;48.816;9.154;2024-02-14T14:25:58;15.50;54.10
8459;DHT22;4266;48.816;9.154;2024-02-14T14:28:24;15.20;54.90
8459;DHT22;4266;48.816;9.154;2024-02-14T14:30:50;15.10;54.80
8459;DHT22;4266;48.816;9.154;2024-02-14T14:33:16;15.30;55.10
8459;DHT22;4266;48.816;9.154;2024-02-14T14:35:41;15.30;55.10
8459;DHT22;4266;48.816;9.154;2024-02-14T14:38:07;15.20;55.10
8459;DHT22;4266;48.816;9.154;2024-02-14T14:40:33;15.20;55.40
8459;DHT22;4266;48.816;9.154;2024-02-14T14:42:58;14.90;55.20
8459;DHT22;4266;48.816;9.154;2024-02-14T14:45:24;14.80;55.70
8459;DHT22;4266;48.816;9.154;2024-02-14T14:47:50;14.80;55.70
8459;DHT22;4266;48.816;9.154;2024-02-14T14:50:15;14.70;55.80
8459;DHT22;4266;48.816;9.154;2024-02-14T14:52:42;14.80;55.80
8459;DHT22;4266;48.816;9.154;2024-02-14T14:55:09;14.70;56.00
8459;DHT22;4266;48.816;9.154;2024-02-14T14:57:35;14.70;55.90
8459;DHT22;4266;48.816;9.154;2024-02-14T15:00:01;14.80;56.00
8459;DHT22;4266;48.816;9.154;2024-02-14T15:02:28;14.80;56.50
8459;DHT22;4266;48.816;9.154;2024-02-14T15:04:54;14.80;56.20
8459;DHT22;4266;48.816;9.154;2024-02-14T15:07:19;14.80;56.20
8459;DHT22;4266;48.816;9.154;2024-02-14T15:09:45;14.50;56.20
8459;DHT22;4266;48.816;9.154;2024-02-14T15:12:11;14.60;56.50
8459;DHT22;4266;48.816;9.154;2024-02-14T15:14:36;14.70;56.70
8459;DHT22;4266;48.816;9.154;2024-02-14T15:17:02;14.50;56.50
8459;DHT22;4266;48.816;9.154;2024-02-14T15:19:29;14.50;56.70
8459;DHT22;4266;48.816;9.154;2024-02-14T15:21:54;14.50;56.70
8459;DHT22;4266;48.816;9.154;2024-02-14T15:24:20;14.50;56.80
8459;DHT22;4266;48.816;9.154;2024-02-14T15:26:46;14.40;57.00
8459;DHT22;4266;48.816;9.154;2024-02-14T15:29:16;14.60;56.90
8459;DHT22;4266;48.816;9.154;2024-02-14T15:31:47;14.60;57.10
8459;DHT22;4266;48.816;9.154;2024-02-14T15:34:19;14.60;56.90
8459;DHT22;4266;48.816;9.154;2024-02-14T15:36:44;14.50;57.20
8459;DHT22;4266;48.816;9.154;2024-02-14T15:39:10;14.60;57.30
8459;DHT22;4266;48.816;9.154;2024-02-14T15:41:36;14.70;57.20
8459;DHT22;4266;48.816;9.154;2024-02-14T15:44:02;14.70;57.10
8459;DHT22;4266;48.816;9.154;2024-02-14T15:46:27;14.50;57.10
8459;DHT22;4266;48.816;9.154;2024-02-14T15:48:54;14.30;57.60
8459;DHT22;4266;48.816;9.154;2024-02-14T15:51:20;14.30;57.60
8459;DHT22;4266;48.816;9.154;2024-02-14T15:53:46;14.30;57.80
8459;DHT22;4266;48.816;9.154;2024-02-14T15:56:12;14.20;57.70
8459;DHT22;4266;48.816;9.154;2024-02-14T15:58:38;14.30;57.80
8459;DHT22;4266;48.816;9.154;2024-02-14T16:01:04;14.20;57.80