sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2023-04-15T00:00:13;95828.41;;;4.80;76.96
10135;BME280;5107;48.850;8.924;2023-04-15T00:02:40;95828.44;;;4.88;75.94
10135;BME280;5107;48.850;8.924;2023-04-15T00:05:05;95822.78;;;4.92;75.61
10135;BME280;5107;48.850;8.924;2023-04-15T00:07:31;95821.28;;;4.82;75.22
10135;BME280;5107;48.850;8.924;2023-04-15T00:09:57;95817.66;;;4.75;75.53
10135;BME280;5107;48.850;8.924;2023-04-15T00:12:23;95824.50;;;4.76;75.88
10135;BME280;5107;48.850;8.924;2023-04-15T00:14:49;95822.00;;;4.66;75.63
10135;BME280;5107;48.850;8.924;2023-04-15T00:17:15;95816.63;;;4.60;76.49
10135;BME280;5107;48.850;8.924;2023-04-15T00:19:41;95817.88;;;4.55;75.56
10135;BME280;5107;48.850;8.924;2023-04-15T00:22:06;95820.16;;;4.50;75.88
10135;BME280;5107;48.850;8.924;2023-04-15T00:24:32;95819.91;;;4.44;75.90
10135;BME280;5107;48.850;8.924;2023-04-15T00:26:58;95818.28;;;4.35;76.50
10135;BME280;5107;48.850;8.924;2023-04-15T00:29:24;95818.97;;;4.45;76.82
10135;BME280;5107;48.850;8.924;2023-04-15T00:31:49;95819.53;;;4.31;75.84
10135;BME280;5107;48.850;8.924;2023-04-15T00:34:15;95821.31;;;4.30;75.88
10135;BME280;5107;48.850;8.924;2023-04-15T00:36:40;95823.03;;;4.22;75.34
10135;BME280;5107;48.850;8.924;2023-04-15T00:39:06;95816.53;;;4.17;75.73
10135;BME280;5107;48.850;8.924;2023-04-15T00:41:31;95815.19;;;4.13;75.08
10135;BME280;5107;48.850;8.924;2023-04-15T00:43:58;95810.94;;;4.12;74.94
10135;BME280;5107;48.850;8.924;2023-04-15T00:46:25;95811.84;;;4.03;75.29
10135;BME280;5107;48.850;8.924;2023-04-15T00:48:51;95813.44;;;3.96;75.21
10135;BME280;5107;48.850;8.924;2023-04-15T00:51:17;95817.38;;;4.00;75.29
10135;BME280;5107;48.850;8.924;2023-04-15T00:53:43;95814.59;;;4.02;74.81
10135;BME280;5107;48.850;8.924;2023-04-15T00:56:08;95813.16;;;3.99;74.97
10135;BME280;5107;48.850;8.924;2023-04-15T00:58:34;95817.63;;;3.89;75.02
10135;BME280;5107;48.850;8.924;2023-04-15T01:00:59;95816.44;;;3.84;76.19
10135;BME280;5107;48.850;8.924;2023-04-15T01:03:25;95819.47;;;3.79;76.42
10135;BME280;5107;48.850;8.924;2023-04-15T01:05:50;95819.88;;;3.84;76.60
10135;BME280;5107;48.850;8.924;2023-04-15T01:08:23;95822.09;;;3.79;77.07
10135;BME280;5107;48.850;8.924;2023-04-15T01:10:50;95817.69;;;3.79;77.17
10135;BME280;5107;48.850;8.924;2023-04-15T01:13:15;95821.59;;;3.75;76.51
10135;BME280;5107;48.850;8.924;2023-04-15T01:15:41;95817.50;;;3.73;77.47
10135;BME280;5107;48.850;8.924;2023-04-15T01:18:06;95811.47;;;3.72;77.49
10135;BME280;5107;48.850;8.924;2023-04-15T01:20:34;95812.00;;;3.76;77.53
10135;BME280;5107;48.850;8.924;2023-04-15T01:23:00;95810.78;;;3.70;77.85
10135;BME280;5107;48.850;8.924;2023-04-15T01:25:30;95809.41;;;3.76;78.24
10135;BME280;5107;48.850;8.924;2023-04-15T01:27:57;95812.00;;;3.76;78.07
10135;BME280;5107;48.850;8.924;2023-04-15T01:30:22;95810.34;;;3.75;77.93
10135;BME280;5107;48.850;8.924;2023-04-15T01:32:47;95807.91;;;3.73;78.46
10135;BME280;5107;48.850;8.924;2023-04-15T01:35:13;95808.50;;;3.67;77.96
10135;BME280;5107;48.850;8.924;2023-04-15T01:37:38;95809.91;;;3.62;77.86
10135;BME280;5107;48.850;8.924;2023-04-15T01:40:04;95809.09;;;3.61;77.81
10135;BME280;5107;48.850;8.924;2023-04-15T01:42:30;95805.22;;;3.65;77.46
10135;BME280;5107;48.850;8.924;2023-04-15T01:44:55;95822.47;;;3.66;77.15
10135;BME280;5107;48.850;8.924;2023-04-15T01:47:21;95807.16;;;3.63;77.69
10135;BME280;5107;48.850;8.924;2023-04-15T01:49:46;95813.19;;;3.64;77.62
10135;BME280;5107;48.850;8.924;2023-04-15T01:52:12;95808.59;;;3.58;78.51
10135;BME280;5107;48.850;8.924;2023-04-15T01:54:37;95807.22;;;3.54;78.80
10135;BME280;5107;48.850;8.924;2023-04-15T01:57:02;95809.84;;;3.54;78.58
10135;BME280;5107;48.850;8.924;2023-04-15T01:59:29;95801.47;;;3.60;78.09
10135;BME280;5107;48.850;8.924;2023-04-15T02:01:55;95800.31;;;3.62;77.83
10135;BME280;5107;48.850;8.924;2023-04-15T02:04:21;95795.94;;;3.63;77.74
10135;BME280;5107;48.850;8.924;2023-04-15T02:06:47;95801.97;;;3.63;78.01
10135;BME280;5107;48.850;8.924;2023-04-15T02:09:12;95797.88;;;3.61;77.98
10135;BME280;5107;48.850;8.924;2023-04-15T02:11:38;95807.44;;;3.60;77.71
10135;BME280;5107;48.850;8.924;2023-04-15T02:14:03;95810.88;;;3.61;78.02
10135;BME280;5107;48.850;8.924;2023-04-15T02:16:29;95800.78;;;3.58;78.24
10135;BME280;5107;48.850;8.924;2023-04-15T02:18:55;95801.22;;;3.53;77.92
10135;BME280;5107;48.850;8.924;2023-04-15T02:21:20;95806.41;;;3.53;78.34
10135;BME280;5107;48.850;8.924;2023-04-15T02:23:46;95799.44;;;3.54;78.07
10135;BME280;5107;48.850;8.924;2023-04-15T02:26:12;95805.22;;;3.48;78.46
10135;BME280;5107;48.850;8.924;2023-04-15T02:28:38;95802.72;;;3.56;78.42
10135;BME280;5107;48.850;8.924;2023-04-15T02:31:06;95805.31;;;3.56;78.19
10135;BME280;5107;48.850;8.924;2023-04-15T02:33:32;95791.63;;;3.54;78.05
10135;BME280;5107;48.850;8.924;2023-04-15T02:35:57;95803.59;;;3.47;78.21
10135;BME280;5107;48.850;8.924;2023-04-15T02:38:23;95804.50;;;3.55;77.98
10135;BME280;5107;48.850;8.924;2023-04-15T02:40:49;95802.84;;;3.54;78.34
10135;BME280;5107;48.850;8.924;2023-04-15T02:43:15;95794.47;;;3.42;78.63
10135;BME280;5107;48.850;8.924;2023-04-15T02:45:41;95792.09;;;3.49;79.48
10135;BME280;5107;48.850;8.924;2023-04-15T02:48:07;95790.56;;;3.82;78.51
10135;BME280;5107;48.850;8.924;2023-04-15T02:50:33;95789.34;;;3.94;76.80
10135;BME280;5107;48.850;8.924;2023-04-15T02:52:58;95788.66;;;3.84;77.72
10135;BME280;5107;48.850;8.924;2023-04-15T02:55:25;95783.53;;;3.74;78.03
10135;BME280;5107;48.850;8.924;2023-04-15T02:57:51;95792.09;;;3.67;78.33
10135;BME280;5107;48.850;8.924;2023-04-15T03:00:16;95790.00;;;3.53;78.85
10135;BME280;5107;48.850;8.924;2023-04-15T03:02:41;95791.41;;;3.47;79.31
10135;BME280;5107;48.850;8.924;2023-04-15T03:05:11;95788.47;;;3.42;79.93
10135;BME280;5107;48.850;8.924;2023-04-15T03:07:37;95789.22;;;3.34;80.74
10135;BME280;5107;48.850;8.924;2023-04-15T03:10:02;95788.66;;;3.31;80.98
10135;BME280;5107;48.850;8.924;2023-04-15T03:12:27;95788.00;;;3.29;81.07
10135;BME280;5107;48.850;8.924;2023-04-15T03:14:54;95786.75;;;3.33;80.66
10135;BME280;5107;48.850;8.924;2023-04-15T03:17:20;95795.19;;;3.35;80.33
10135;BME280;5107;48.850;8.924;2023-04-15T03:19:45;95797.44;;;3.30;80.58
10135;BME280;5107;48.850;8.924;2023-04-15T03:22:11;95795.50;;;3.32;80.61
10135;BME280;5107;48.850;8.924;2023-04-15T03:24:36;95802.19;;;3.34;79.98
10135;BME280;5107;48.850;8.924;2023-04-15T03:27:01;95791.81;;;3.34;79.64
10135;BME280;5107;48.850;8.924;2023-04-15T03:29:27;95795.38;;;3.33;79.33
10135;BME280;5107;48.850;8.924;2023-04-15T03:31:52;95791.28;;;3.31;79.84
10135;BME280;5107;48.850;8.924;2023-04-15T03:34:18;95791.69;;;3.62;79.62
10135;BME280;5107;48.850;8.924;2023-04-15T03:36:43;95788.75;;;4.00;77.50
10135;BME280;5107;48.850;8.924;2023-04-15T03:39:08;95780.00;;;4.01;78.02
10135;BME280;5107;48.850;8.924;2023-04-15T03:41:34;95787.75;;;3.93;77.75
10135;BME280;5107;48.850;8.924;2023-04-15T03:43:59;95785.47;;;3.98;77.39
10135;BME280;5107;48.850;8.924;2023-04-15T03:46:25;95784.56;;;4.07;77.04
10135;BME280;5107;48.850;8.924;2023-04-15T03:48:50;95782.63;;;4.09;76.44
10135;BME280;5107;48.850;8.924;2023-04-15T03:51:16;95781.59;;;4.02;76.26
10135;BME280;5107;48.850;8.924;2023-04-15T03:53:41;95776.72;;;3.99;76.16
10135;BME280;5107;48.850;8.924;2023-04-15T03:56:06;95782.91;;;3.80;77.24
10135;BME280;5107;48.850;8.924;2023-04-15T03:58:32;95783.00;;;3.71;78.18
10135;BME280;5107;48.850;8.924;2023-04-15T04:00:57;95788.25;;;3.79;77.14
10135;BME280;5107;48.850;8.924;2023-04-15T04:03:22;95783.00;;;3.71;77.96
10135;BME280;5107;48.850;8.924;2023-04-15T04:05:48;95786.63;;;3.60;77.97
10135;BME280;5107;48.850;8.924;2023-04-15T04:08:13;95780.81;;;3.58;77.67
10135;BME280;5107;48.850;8.924;2023-04-15T04:10:40;95784.56;;;3.64;78.18
10135;BME280;5107;48.850;8.924;2023-04-15T04:13:06;95794.56;;;3.51;78.11
10135;BME280;5107;48.850;8.924;2023-04-15T04:15:32;95788.66;;;3.49;77.84
10135;BME280;5107;48.850;8.924;2023-04-15T04:17:57;95798.25;;;3.48;77.08
10135;BME280;5107;48.850;8.924;2023-04-15T04:20:22;95794.56;;;3.51;77.55
10135;BME280;5107;48.850;8.924;2023-04-15T04:22:48;95799.00;;;3.40;77.76
10135;BME280;5107;48.850;8.924;2023-04-15T04:25:13;95791.13;;;3.32;78.40
10135;BME280;5107;48.850;8.924;2023-04-15T04:27:39;95790.72;;;3.27;79.65
10135;BME280;5107;48.850;8.924;2023-04-15T04:30:05;95796.25;;;3.24;80.13
10135;BME280;5107;48.850;8.924;2023-04-15T04:32:31;95796.03;;;3.18;80.81
10135;BME280;5107;48.850;8.924;2023-04-15T04:34:56;95796.09;;;3.26;81.02
10135;BME280;5107;48.850;8.924;2023-04-15T04:37:21;95797.22;;;3.23;80.74
10135;BME280;5107;48.850;8.924;2023-04-15T04:39:47;95794.16;;;3.28;79.71
10135;BME280;5107;48.850;8.924;2023-04-15T04:42:12;95794.00;;;3.29;79.37
10135;BME280;5107;48.850;8.924;2023-04-15T04:44:38;95801.13;;;3.27;79.36
10135;BME280;5107;48.850;8.924;2023-04-15T04:47:03;95796.38;;;3.76;86.25
10135;BME280;5107;48.850;8.924;2023-04-15T04:49:28;95802.03;;;4.41;87.40
10135;BME280;5107;48.850;8.924;2023-04-15T04:51:54;95800.16;;;4.59;84.66
10135;BME280;5107;48.850;8.924;2023-04-15T04:54:20;95812.03;;;4.95;84.75
10135;BME280;5107;48.850;8.924;2023-04-15T04:56:46;95811.47;;;4.76;78.90
10135;BME280;5107;48.850;8.924;2023-04-15T04:59:11;95810.94;;;4.64;76.16
10135;BME280;5107;48.850;8.924;2023-04-15T05:01:37;95810.84;;;4.48;75.86
10135;BME280;5107;48.850;8.924;2023-04-15T05:04:02;95811.09;;;4.37;75.39
10135;BME280;5107;48.850;8.924;2023-04-15T05:06:29;95817.13;;;4.37;74.69
10135;BME280;5107;48.850;8.924;2023-04-15T05:08:55;95816.63;;;4.34;74.29
10135;BME280;5107;48.850;8.924;2023-04-15T05:11:20;95811.81;;;4.47;74.89
10135;BME280;5107;48.850;8.924;2023-04-15T05:13:46;95808.03;;;4.67;73.59
10135;BME280;5107;48.850;8.924;2023-04-15T05:16:11;95821.13;;;4.83;73.20
10135;BME280;5107;48.850;8.924;2023-04-15T05:18:36;95812.50;;;5.41;71.12
10135;BME280;5107;48.850;8.924;2023-04-15T05:21:02;95817.31;;;6.11;69.43
10135;BME280;5107;48.850;8.924;2023-04-15T05:23:27;95816.00;;;6.78;66.83
10135;BME280;5107;48.850;8.924;2023-04-15T05:25:53;95818.47;;;7.49;64.15
10135;BME280;5107;48.850;8.924;2023-04-15T05:28:18;95810.91;;;8.00;60.81
10135;BME280;5107;48.850;8.924;2023-04-15T05:30:43;95811.03;;;8.44;59.80
10135;BME280;5107;48.850;8.924;2023-04-15T05:33:09;95811.50;;;8.92;57.80
10135;BME280;5107;48.850;8.924;2023-04-15T05:35:34;95811.41;;;9.50;56.93
10135;BME280;5107;48.850;8.924;2023-04-15T05:38:00;95817.56;;;10.00;54.64
10135;BME280;5107;48.850;8.924;2023-04-15T05:40:25;95810.72;;;10.48;52.80
10135;BME280;5107;48.850;8.924;2023-04-15T05:42:51;95810.84;;;10.68;51.97
10135;BME280;5107;48.850;8.924;2023-04-15T05:45:16;95815.44;;;10.32;52.32
10135;BME280;5107;48.850;8.924;2023-04-15T05:47:42;95818.69;;;9.91;53.47
10135;BME280;5107;48.850;8.924;2023-04-15T05:50:07;95813.91;;;9.23;54.98
10135;BME280;5107;48.850;8.924;2023-04-15T05:52:33;95822.19;;;8.75;56.58
10135;BME280;5107;48.850;8.924;2023-04-15T05:54:58;95813.50;;;8.60;57.83
10135;BME280;5107;48.850;8.924;2023-04-15T05:57:24;95820.63;;;8.66;58.17
10135;BME280;5107;48.850;8.924;2023-04-15T05:59:49;95826.56;;;8.46;58.20
10135;BME280;5107;48.850;8.924;2023-04-15T06:02:18;95824.94;;;8.22;58.83
10135;BME280;5107;48.850;8.924;2023-04-15T06:04:43;95836.34;;;8.29;59.16
10135;BME280;5107;48.850;8.924;2023-04-15T06:07:08;95826.22;;;8.63;57.89
10135;BME280;5107;48.850;8.924;2023-04-15T06:09:34;95834.22;;;8.85;57.68
10135;BME280;5107;48.850;8.924;2023-04-15T06:12:00;95830.03;;;9.56;55.65
10135;BME280;5107;48.850;8.924;2023-04-15T06:14:26;95830.56;;;9.66;55.33
10135;BME280;5107;48.850;8.924;2023-04-15T06:16:51;95826.59;;;10.12;54.29
10135;BME280;5107;48.850;8.924;2023-04-15T06:19:17;95832.53;;;10.42;53.99
10135;BME280;5107;48.850;8.924;2023-04-15T06:21:43;95831.03;;;10.33;53.65
10135;BME280;5107;48.850;8.924;2023-04-15T06:24:08;95836.06;;;10.13;54.53
10135;BME280;5107;48.850;8.924;2023-04-15T06:26:33;95830.53;;;9.30;58.32
10135;BME280;5107;48.850;8.924;2023-04-15T06:28:59;95839.72;;;9.55;58.14
10135;BME280;5107;48.850;8.924;2023-04-15T06:31:25;95840.81;;;9.61;58.83
10135;BME280;5107;48.850;8.924;2023-04-15T06:33:50;95835.97;;;9.79;58.45
10135;BME280;5107;48.850;8.924;2023-04-15T06:36:16;95838.59;;;10.00;58.32
10135;BME280;5107;48.850;8.924;2023-04-15T06:38:42;95840.88;;;10.24;57.67
10135;BME280;5107;48.850;8.924;2023-04-15T06:41:07;95837.84;;;10.77;54.35
10135;BME280;5107;48.850;8.924;2023-04-15T06:43:33;95838.31;;;10.87;54.59
10135;BME280;5107;48.850;8.924;2023-04-15T06:45:59;95849.03;;;11.20;53.27
10135;BME280;5107;48.850;8.924;2023-04-15T06:48:24;95847.88;;;11.35;52.28
10135;BME280;5107;48.850;8.924;2023-04-15T06:50:49;95852.44;;;10.79;54.06
10135;BME280;5107;48.850;8.924;2023-04-15T06:53:15;95851.91;;;10.62;54.25
10135;BME280;5107;48.850;8.924;2023-04-15T06:55:40;95855.31;;;10.63;55.24
10135;BME280;5107;48.850;8.924;2023-04-15T06:58:06;95849.25;;;10.90;55.79
10135;BME280;5107;48.850;8.924;2023-04-15T07:00:32;95851.31;;;10.95;56.82
10135;BME280;5107;48.850;8.924;2023-04-15T07:02:58;95856.97;;;11.33;53.99
10135;BME280;5107;48.850;8.924;2023-04-15T07:05:25;95852.31;;;11.76;52.42
10135;BME280;5107;48.850;8.924;2023-04-15T07:07:50;95852.38;;;11.96;52.72
10135;BME280;5107;48.850;8.924;2023-04-15T07:10:15;95851.19;;;12.64;51.17
10135;BME280;5107;48.850;8.924;2023-04-15T07:12:41;95848.34;;;12.39;50.97
10135;BME280;5107;48.850;8.924;2023-04-15T07:15:07;95847.94;;;12.82;50.29
10135;BME280;5107;48.850;8.924;2023-04-15T07:17:32;95847.13;;;12.81;50.98
10135;BME280;5107;48.850;8.924;2023-04-15T07:19:58;95839.97;;;13.21;49.38
10135;BME280;5107;48.850;8.924;2023-04-15T07:22:24;95849.72;;;13.27;50.26
10135;BME280;5107;48.850;8.924;2023-04-15T07:24:49;95843.69;;;13.58;49.12
10135;BME280;5107;48.850;8.924;2023-04-15T07:27:14;95845.41;;;13.84;49.29
10135;BME280;5107;48.850;8.924;2023-04-15T07:29:40;95849.63;;;13.92;49.89
10135;BME280;5107;48.850;8.924;2023-04-15T07:32:06;95853.19;;;14.11;48.57
10135;BME280;5107;48.850;8.924;2023-04-15T07:34:31;95847.41;;;13.95;49.61
10135;BME280;5107;48.850;8.924;2023-04-15T07:36:57;95847.72;;;14.43;47.76
10135;BME280;5107;48.850;8.924;2023-04-15T07:39:22;95851.06;;;14.57;46.42
10135;BME280;5107;48.850;8.924;2023-04-15T07:41:48;95850.38;;;15.11;44.57
10135;BME280;5107;48.850;8.924;2023-04-15T07:44:13;95850.97;;;15.50;43.43
10135;BME280;5107;48.850;8.924;2023-04-15T07:46:38;95845.75;;;15.43;41.38
10135;BME280;5107;48.850;8.924;2023-04-15T07:49:04;95851.13;;;15.18;42.79
10135;BME280;5107;48.850;8.924;2023-04-15T07:51:29;95854.59;;;15.19;44.54
10135;BME280;5107;48.850;8.924;2023-04-15T07:53:54;95838.97;;;15.11;43.97
10135;BME280;5107;48.850;8.924;2023-04-15T07:56:20;95844.47;;;14.91;44.03
10135;BME280;5107;48.850;8.924;2023-04-15T07:58:46;95846.22;;;15.22;44.72
10135;BME280;5107;48.850;8.924;2023-04-15T08:01:11;95843.25;;;15.67;43.14
10135;BME280;5107;48.850;8.924;2023-04-15T08:03:36;95839.38;;;16.41;42.39
10135;BME280;5107;48.850;8.924;2023-04-15T08:06:02;95838.09;;;17.20;40.64
10135;BME280;5107;48.850;8.924;2023-04-15T08:08:28;95840.63;;;17.26;38.98
10135;BME280;5107;48.850;8.924;2023-04-15T08:10:53;95834.50;;;16.79;39.88
10135;BME280;5107;48.850;8.924;2023-04-15T08:13:19;95834.41;;;16.86;39.44
10135;BME280;5107;48.850;8.924;2023-04-15T08:15:44;95836.25;;;16.74;39.74
10135;BME280;5107;48.850;8.924;2023-04-15T08:18:10;95839.41;;;16.52;39.44
10135;BME280;5107;48.850;8.924;2023-04-15T08:20:35;95848.72;;;16.02;40.67
10135;BME280;5107;48.850;8.924;2023-04-15T08:23:01;95849.13;;;16.17;39.94
10135;BME280;5107;48.850;8.924;2023-04-15T08:25:27;95858.41;;;15.96;41.19
10135;BME280;5107;48.850;8.924;2023-04-15T08:27:54;95851.91;;;15.62;41.49
10135;BME280;5107;48.850;8.924;2023-04-15T08:30:21;95848.66;;;15.60;41.94
10135;BME280;5107;48.850;8.924;2023-04-15T08:32:46;95862.09;;;15.40;43.13
10135;BME280;5107;48.850;8.924;2023-04-15T08:35:12;95853.91;;;15.24;42.56
10135;BME280;5107;48.850;8.924;2023-04-15T08:37:38;95853.78;;;15.37;43.22
10135;BME280;5107;48.850;8.924;2023-04-15T08:40:03;95860.34;;;15.52;43.50
10135;BME280;5107;48.850;8.924;2023-04-15T08:42:36;95866.28;;;15.54;43.57
10135;BME280;5107;48.850;8.924;2023-04-15T08:45:03;95860.78;;;15.86;42.85
10135;BME280;5107;48.850;8.924;2023-04-15T08:47:29;95856.00;;;16.36;41.61
10135;BME280;5107;48.850;8.924;2023-04-15T08:49:56;95853.22;;;16.73;40.74
10135;BME280;5107;48.850;8.924;2023-04-15T08:52:24;95857.28;;;16.98;40.06
10135;BME280;5107;48.850;8.924;2023-04-15T08:54:52;95850.81;;;17.06;38.05
10135;BME280;5107;48.850;8.924;2023-04-15T08:57:25;95847.22;;;16.77;39.44
10135;BME280;5107;48.850;8.924;2023-04-15T08:59:52;95850.56;;;16.84;40.17
10135;BME280;5107;48.850;8.924;2023-04-15T09:02:18;95855.50;;;16.27;40.63
10135;BME280;5107;48.850;8.924;2023-04-15T09:04:43;95859.56;;;16.30;40.09
10135;BME280;5107;48.850;8.924;2023-04-15T09:07:09;95859.84;;;16.52;38.93
10135;BME280;5107;48.850;8.924;2023-04-15T09:09:34;95862.19;;;16.18;39.57
10135;BME280;5107;48.850;8.924;2023-04-15T09:12:01;95861.03;;;16.14;40.11
10135;BME280;5107;48.850;8.924;2023-04-15T09:14:27;95865.59;;;16.07;41.96
10135;BME280;5107;48.850;8.924;2023-04-15T09:17:00;95870.13;;;16.07;41.56
10135;BME280;5107;48.850;8.924;2023-04-15T09:19:26;95869.13;;;15.89;41.27
10135;BME280;5107;48.850;8.924;2023-04-15T09:21:56;95875.44;;;16.07;40.51
10135;BME280;5107;48.850;8.924;2023-04-15T09:24:23;95873.72;;;15.64;41.69
10135;BME280;5107;48.850;8.924;2023-04-15T09:26:52;95882.03;;;15.68;42.39
10135;BME280;5107;48.850;8.924;2023-04-15T09:29:18;95883.03;;;15.85;40.67
10135;BME280;5107;48.850;8.924;2023-04-15T09:31:44;95880.34;;;16.63;39.06
10135;BME280;5107;48.850;8.924;2023-04-15T09:34:10;95890.66;;;16.41;40.32
10135;BME280;5107;48.850;8.924;2023-04-15T09:36:51;95884.50;;;16.29;40.69
10135;BME280;5107;48.850;8.924;2023-04-15T09:39:17;95884.44;;;16.17;40.17
10135;BME280;5107;48.850;8.924;2023-04-15T09:41:42;95887.94;;;16.59;40.31
10135;BME280;5107;48.850;8.924;2023-04-15T09:44:24;95892.50;;;16.82;39.12
10135;BME280;5107;48.850;8.924;2023-04-15T09:46:50;95892.31;;;16.95;39.58
10135;BME280;5107;48.850;8.924;2023-04-15T09:49:15;95890.34;;;17.37;39.08
10135;BME280;5107;48.850;8.924;2023-04-15T09:51:42;95889.50;;;18.12;39.95
10135;BME280;5107;48.850;8.924;2023-04-15T09:54:08;95898.47;;;17.94;39.53
10135;BME280;5107;48.850;8.924;2023-04-15T09:56:35;95888.06;;;17.93;38.05
10135;BME280;5107;48.850;8.924;2023-04-15T09:59:06;95895.84;;;17.59;39.33
10135;BME280;5107;48.850;8.924;2023-04-15T10:01:31;95892.31;;;17.30;39.90
10135;BME280;5107;48.850;8.924;2023-04-15T10:03:57;95892.28;;;17.54;39.47
10135;BME280;5107;48.850;8.924;2023-04-15T10:06:27;95887.78;;;17.07;39.00
10135;BME280;5107;48.850;8.924;2023-04-15T10:08:54;95889.78;;;16.59;39.47
10135;BME280;5107;48.850;8.924;2023-04-15T10:11:21;95900.06;;;16.25;40.93
10135;BME280;5107;48.850;8.924;2023-04-15T10:13:49;95889.69;;;15.76;41.40
10135;BME280;5107;48.850;8.924;2023-04-15T10:16:18;95889.22;;;15.42;39.28
10135;BME280;5107;48.850;8.924;2023-04-15T10:18:46;95898.91;;;15.55;40.18
10135;BME280;5107;48.850;8.924;2023-04-15T10:21:12;95896.47;;;15.10;38.01
10135;BME280;5107;48.850;8.924;2023-04-15T10:23:45;95900.56;;;15.31;38.65
10135;BME280;5107;48.850;8.924;2023-04-15T10:26:11;95903.28;;;15.43;39.40
10135;BME280;5107;48.850;8.924;2023-04-15T10:28:41;95911.16;;;15.49;39.77
10135;BME280;5107;48.850;8.924;2023-04-15T10:31:06;95908.94;;;15.28;39.45
10135;BME280;5107;48.850;8.924;2023-04-15T10:33:33;95903.66;;;15.46;39.90
10135;BME280;5107;48.850;8.924;2023-04-15T10:35:59;95909.31;;;15.50;40.76
10135;BME280;5107;48.850;8.924;2023-04-15T10:41:20;95913.38;;;15.09;40.08
10135;BME280;5107;48.850;8.924;2023-04-15T10:43:55;95925.34;;;15.18;40.33
10135;BME280;5107;48.850;8.924;2023-04-15T10:46:43;95926.13;;;15.44;39.57
10135;BME280;5107;48.850;8.924;2023-04-15T10:49:10;95928.88;;;15.55;39.06
10135;BME280;5107;48.850;8.924;2023-04-15T10:51:41;95929.34;;;15.89;39.02
10135;BME280;5107;48.850;8.924;2023-04-15T10:54:30;95938.31;;;15.70;38.65
10135;BME280;5107;48.850;8.924;2023-04-15T10:59:28;95935.97;;;16.28;38.87
10135;BME280;5107;48.850;8.924;2023-04-15T11:01:56;95937.19;;;16.62;39.08
10135;BME280;5107;48.850;8.924;2023-04-15T11:09:57;95941.84;;;15.82;42.05
10135;BME280;5107;48.850;8.924;2023-04-15T11:12:33;95938.88;;;16.08;40.74
10135;BME280;5107;48.850;8.924;2023-04-15T11:14:59;95944.28;;;16.02;41.98
10135;BME280;5107;48.850;8.924;2023-04-15T11:17:27;95941.66;;;16.31;39.57
10135;BME280;5107;48.850;8.924;2023-04-15T11:19:53;95939.88;;;16.25;40.92
10135;BME280;5107;48.850;8.924;2023-04-15T11:22:18;95943.97;;;15.91;41.46
10135;BME280;5107;48.850;8.924;2023-04-15T11:24:47;95940.69;;;15.78;41.38
10135;BME280;5107;48.850;8.924;2023-04-15T11:27:22;95944.53;;;16.30;42.28
10135;BME280;5107;48.850;8.924;2023-04-15T11:29:47;95944.34;;;16.43;42.55
10135;BME280;5107;48.850;8.924;2023-04-15T11:32:13;95948.81;;;17.02;41.06
10135;BME280;5107;48.850;8.924;2023-04-15T11:34:38;95950.25;;;16.75;42.93
10135;BME280;5107;48.850;8.924;2023-04-15T11:37:06;95949.25;;;16.58;41.75
10135;BME280;5107;48.850;8.924;2023-04-15T11:39:32;95947.59;;;15.97;42.13
10135;BME280;5107;48.850;8.924;2023-04-15T11:41:58;95953.06;;;15.84;42.08
10135;BME280;5107;48.850;8.924;2023-04-15T11:44:23;95957.06;;;16.71;41.60
10135;BME280;5107;48.850;8.924;2023-04-15T11:46:49;95951.94;;;16.99;42.41
10135;BME280;5107;48.850;8.924;2023-04-15T11:49:30;95961.75;;;16.09;42.20
10135;BME280;5107;48.850;8.924;2023-04-15T11:51:56;95958.94;;;16.04;41.46
10135;BME280;5107;48.850;8.924;2023-04-15T11:54:21;95965.25;;;16.40;42.01
10135;BME280;5107;48.850;8.924;2023-04-15T11:56:50;95952.31;;;16.13;39.80
10135;BME280;5107;48.850;8.924;2023-04-15T11:59:16;95952.47;;;16.78;40.22
10135;BME280;5107;48.850;8.924;2023-04-15T12:01:42;95953.72;;;15.79;40.20
10135;BME280;5107;48.850;8.924;2023-04-15T12:04:15;95965.00;;;15.93;40.24
10135;BME280;5107;48.850;8.924;2023-04-15T12:06:43;95967.47;;;16.24;39.60
10135;BME280;5107;48.850;8.924;2023-04-15T12:09:11;95970.00;;;16.19;39.59
10135;BME280;5107;48.850;8.924;2023-04-15T12:16:33;95982.00;;;17.12;39.03
10135;BME280;5107;48.850;8.924;2023-04-15T12:19:00;95983.44;;;17.61;37.53
10135;BME280;5107;48.850;8.924;2023-04-15T12:21:33;95983.69;;;17.94;36.76
10135;BME280;5107;48.850;8.924;2023-04-15T12:24:02;95987.97;;;17.49;36.47
10135;BME280;5107;48.850;8.924;2023-04-15T12:26:30;95979.88;;;17.67;37.21
10135;BME280;5107;48.850;8.924;2023-04-15T12:29:05;95983.34;;;17.67;37.31
10135;BME280;5107;48.850;8.924;2023-04-15T12:31:31;96004.38;;;17.45;36.09
10135;BME280;5107;48.850;8.924;2023-04-15T12:33:58;95993.56;;;17.17;35.63
10135;BME280;5107;48.850;8.924;2023-04-15T12:36:23;95997.88;;;17.30;36.33
10135;BME280;5107;48.850;8.924;2023-04-15T12:38:49;96005.19;;;17.58;36.40
10135;BME280;5107;48.850;8.924;2023-04-15T12:41:14;96020.09;;;17.24;36.10
10135;BME280;5107;48.850;8.924;2023-04-15T12:43:40;96023.63;;;16.76;36.24
10135;BME280;5107;48.850;8.924;2023-04-15T12:46:06;96023.66;;;17.29;36.58
10135;BME280;5107;48.850;8.924;2023-04-15T12:48:33;96041.72;;;17.39;35.45
10135;BME280;5107;48.850;8.924;2023-04-15T12:50:58;96038.81;;;16.39;42.19
10135;BME280;5107;48.850;8.924;2023-04-15T12:53:24;96033.03;;;15.13;44.38
10135;BME280;5107;48.850;8.924;2023-04-15T12:55:50;96041.28;;;13.89;46.58
10135;BME280;5107;48.850;8.924;2023-04-15T12:58:15;96039.66;;;14.01;49.38
10135;BME280;5107;48.850;8.924;2023-04-15T13:00:41;96051.41;;;14.19;47.34
10135;BME280;5107;48.850;8.924;2023-04-15T13:03:06;96064.22;;;14.22;45.54
10135;BME280;5107;48.850;8.924;2023-04-15T13:05:32;96081.38;;;13.99;44.73
10135;BME280;5107;48.850;8.924;2023-04-15T13:07:57;96064.31;;;13.82;38.67
10135;BME280;5107;48.850;8.924;2023-04-15T13:10:23;96065.16;;;13.70;38.96
10135;BME280;5107;48.850;8.924;2023-04-15T13:12:48;96067.78;;;13.56;39.04
10135;BME280;5107;48.850;8.924;2023-04-15T13:15:17;96066.56;;;13.39;38.67
10135;BME280;5107;48.850;8.924;2023-04-15T13:17:44;96069.00;;;13.41;38.71
10135;BME280;5107;48.850;8.924;2023-04-15T13:20:10;96072.47;;;13.61;39.59
10135;BME280;5107;48.850;8.924;2023-04-15T13:22:35;96077.56;;;13.62;39.26
10135;BME280;5107;48.850;8.924;2023-04-15T13:25:01;96079.59;;;13.47;37.47