sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:00:56;7.4;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:05:42;6;5.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:10:56;7.6;5.6;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:15:52;5.8;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:20:58;7.8;6.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:25:52;6.8;5.8;4
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:30:42;5.2;4.6;4
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:35:56;5.6;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:40:56;6;5.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:45:56;6.4;5;4
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:50:52;6.6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T00:55:56;7.6;7;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:00:59;5;4.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:05:54;6.2;5.4;4
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:10:54;7.4;5.8;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:15:57;6;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:20:57;7.8;7.3;5.3
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:25:53;6.4;6;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:30:57;7.2;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:35:58;6;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:40:57;6;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:45:53;6;5.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:50:53;7;5.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T01:55:53;6.2;5.8;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:00:51;6.2;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:05:57;7;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:10:21;5.2;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:15:57;7.8;6.6;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:20:46;7.6;6.4;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:25:51;7.2;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:30:57;7.2;6.4;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:35:53;8.6;7.4;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:40:57;7.4;7;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:45:43;7.6;6.2;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:50:43;7.6;6.4;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T02:55:39;7;6.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:00:40;8;7.2;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:05:53;7.8;6.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:10:58;7.8;7;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:15:59;8.2;6.8;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:20:53;9.4;7.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:25:57;7;6.4;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:30:49;7.4;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:35:53;7.8;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:40:53;7.2;6.4;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:45:53;6.8;6.4;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:50:57;9.4;7.6;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T03:55:53;7;6.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:00:57;7.6;6.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:05:53;6.6;6;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:10:57;7.2;6.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:15:57;7.2;6.4;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:20:57;7.6;7;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:25:57;8;7.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:30:53;7;6.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:35:57;7.6;7;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:40:53;8;7;4.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:45:57;8.2;7.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:50:53;7.8;6.4;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T04:55:53;10.4;8;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:00:45;9.2;8.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:05:55;16.8;14.4;10.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:10:57;11.4;10.6;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:15:53;9.6;9;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:20:57;10.6;7.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:25:57;10;8.8;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:30:53;8.8;7.8;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:35:51;9.2;8.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:40:57;9.8;9;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:45:57;9.4;8.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:50:53;9.4;8.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T05:55:57;25.6;20.4;14.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:00:57;25.8;24.6;17.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:05:57;24.6;21.2;15.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:10:39;16.8;15;11
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:15:53;17.8;16;11.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:20:37;16.8;14.6;10.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:25:53;11.8;10.6;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:30:57;13.3;10.3;8
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:35:53;40.2;31.6;21.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:40:57;53.6;42;27.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:45:51;54.4;43.4;29
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:50:53;52.6;40.8;27.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T06:55:57;27.4;23.8;16.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:00:53;23.4;21.2;14.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:05:57;23.4;22.4;15.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:10:53;23.6;21;15.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:15:53;16.2;14.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:20:53;15.8;12.8;10
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:25:53;13.6;12.6;9.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:30:55;13;11.6;9.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:35:55;11.8;10.4;8.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:40:57;11;10.4;8.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:45:51;12;10.6;8
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:50:54;12;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T07:55:53;11.2;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:00:57;11;9.2;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:05:53;10.2;9.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:10:53;8.8;8.2;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:15:57;9.4;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:20:43;11.4;10.4;8.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:25:57;10.6;9.8;7.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:30:53;12.4;10.2;8
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:35:55;11.8;10.4;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:40:57;10.2;9.6;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:45:57;10;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:50:57;9.6;8.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T08:55:53;10.8;10.2;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:00:57;10.2;8.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:05:53;9;8.8;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:10:35;9.8;9;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:15:53;10.4;9;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:20:53;8.6;7.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:25:57;9.4;9;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:30:57;8.2;7.6;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:35:57;9.4;8.2;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:40:53;7.6;6.8;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:45:35;7.6;6.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:50:57;8.4;7.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T09:55:53;9.4;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:00:53;7.2;7;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:05:57;7.8;7.6;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:10:57;9.6;8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:15:53;9.6;8.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:20:43;9;7.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:25:57;11.8;11;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:30:57;16.2;12.8;9.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:35:55;11.8;9.6;7.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:40:53;11.4;9.4;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:45:54;12.8;11.4;8.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:50:52;20.6;19.4;14.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T10:55:57;40.6;34;24.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:00:53;31.6;28.6;21.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:05:35;29.6;26.4;20
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:10:54;29.4;26.2;19.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:15:53;22.2;20.6;17.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:20:57;19.8;18.4;14.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:25:25;12.6;12.2;9.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:30:57;15.4;14.2;11.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:35:53;13.4;12.2;9.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:40:26;14.3;13.5;10.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:45:55;13.2;11.2;8.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:50:53;10.6;9.8;8
76045;PMS7003;64741;41.730;44.788;2023-08-12T11:55:53;10.6;10;8.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:00:57;10.6;10;8
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:05:57;11;9.4;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:10:53;10.4;9.4;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:15:45;10.6;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:20:57;9.2;8.8;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:25:43;8.8;7.6;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:30:55;7.8;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:35:53;8.4;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:40:57;8.4;7.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:45:53;49.8;43;29
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:50:57;96.8;85.8;56.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T12:55:53;124.6;112.2;73.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:00:57;118.2;103.4;69.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:05:57;99.6;87.4;57.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:10:57;75.4;66.8;39.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:15:19;72.4;61.2;42
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:20:49;66.2;52.4;34.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:25:57;65.2;49.2;33.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:30:43;56.6;44.2;30.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:35:57;53.8;42.8;29
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:40:53;50;40.6;27.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:45:53;45;37.2;25.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:50:25;42.2;34.8;23.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T13:55:45;41.6;34.2;23.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:00:57;38.2;31.6;22
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:05:39;34.2;29.2;20.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:10:57;30.6;27.4;19.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:15:57;29.6;25.2;18.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:20:55;27.6;24.8;19
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:25:53;23.8;21.4;15.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:30:57;19.4;17.4;12.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:35:59;20.4;17.8;13.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:40:51;19;17;11.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:45:23;18.2;15.6;11.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:50:57;14.6;13.4;11
76045;PMS7003;64741;41.730;44.788;2023-08-12T14:55:57;15.2;13.4;9.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:00:53;11.6;10.4;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:05:58;12.8;11.6;8.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:10:53;13.6;12;8.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:15:53;11;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:20:58;10.2;9.4;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:25:53;8.6;7.6;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:30:43;10;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:35:53;10.4;8.8;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:40:55;8.8;8;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:45:57;9;6.8;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:50:43;7.4;6.6;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T15:55:43;8.6;7.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:00:53;8;7.2;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:05:57;8.6;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:10:45;7.8;6.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:15:53;6.2;5.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:20:53;9;7.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:25:39;6.6;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:30:57;7.8;6.8;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:35:53;8.8;7.6;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:40:57;10.2;9;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:45:57;10.2;8.6;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:50:57;10.8;9.3;6.5
76045;PMS7003;64741;41.730;44.788;2023-08-12T16:55:53;10.4;9.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:00:53;10.4;9.6;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:05:57;9.4;8;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:10:53;11.2;10;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:15:57;11.4;10.4;7.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:20:33;11;10.6;7.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:25:57;10.8;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:30:53;11.6;9.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:35:57;11.8;10.6;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:40:57;11;9.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:45:53;12;10.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:50:57;11.6;10.6;8.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T17:55:53;10.6;10;8.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:00:57;12.6;10.4;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:05:53;13;10.6;7.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:10:53;10.4;10;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:15:57;10;9.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:20:57;9.8;9;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:25:57;9.6;8.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:30:53;10.2;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:35:57;10.4;8.8;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:40:59;8.8;8.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:45:53;10.2;9.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:50:53;9.2;8.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T18:55:57;8.4;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:00:59;9.4;8;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:05:56;7.6;6.4;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:10:59;8.2;6.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:15:59;7.8;6.6;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:20:57;7.2;6.4;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:25:51;9.8;8.4;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:30:51;12;9.6;7.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:35:51;8.6;8.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:40:49;10;8.2;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:45:41;9.2;8.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:50:51;9.2;7.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T19:55:53;10.8;9.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:00:37;9.6;8.4;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:05:51;10.6;8.6;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:10:55;10.2;8.6;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:15:57;9.4;8.6;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:20:59;8.4;8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:25:51;8.8;7.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:30:55;9.8;8.6;6.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:35:55;8.6;8.2;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:40:51;9.4;8.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:45:51;10;9;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:50:57;8.4;7.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T20:55:55;8.6;8;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:00:51;7.8;7.6;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:05:57;11;8.6;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:10:59;10.4;9.4;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:15:57;10.4;9.2;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:20:51;9;8.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:25:51;11.2;10.4;7.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:30:55;8.8;7.6;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:35:51;9.6;9.2;7
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:40:55;9.8;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:45:51;10.6;9.4;7.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:50:55;9;8;6.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T21:55:29;9.2;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:00:55;9;8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:05:57;10.6;8.8;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:10:51;10;8.6;6.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:15:57;9.2;7.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:20:52;8.2;7.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:25:55;7.4;6.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:30:51;9;8.4;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:35:51;8.6;7.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:40:56;8.2;6.2;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:45:55;7.8;7.2;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:50:57;9.2;7.2;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T22:55:51;8.8;7.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:00:57;8.4;7.6;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:05:57;8.4;7.8;6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:10:51;9.2;8.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:15:51;8.6;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:20:55;9;7.6;5.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:25:55;7;6.4;5
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:30:51;7.8;6.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:35:55;8.6;7;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:40:51;6.8;6;4.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:45:35;7.2;7;5.2
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:50:51;9;7.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-08-12T23:55:51;8.6;6.6;5
