sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3259;SDS011;68938;48.150;14.004;2023-05-07T00:02:03;9.67;;;8.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:04:30;9.87;;;9.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:06:57;9.77;;;8.97;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:09:24;10.70;;;9.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:11:51;9.87;;;9.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:14:17;8.70;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:16:44;9.73;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:19:11;10.30;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:21:38;8.90;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:24:05;9.63;;;8.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:26:32;10.73;;;9.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:28:59;8.60;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:31:26;9.90;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:33:53;9.07;;;8.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:36:19;9.00;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:38:46;9.63;;;8.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:41:13;8.73;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:43:40;8.90;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:46:07;8.33;;;7.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:48:34;9.27;;;8.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:51:01;9.13;;;8.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:53:28;8.77;;;8.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:55:55;8.73;;;8.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T00:58:22;8.37;;;7.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:00:50;9.90;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:03:17;9.03;;;8.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:05:44;9.27;;;8.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:08:14;9.20;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:10:43;8.90;;;7.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:13:11;10.87;;;9.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:15:40;10.77;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:18:07;10.17;;;9.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:20:34;8.77;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:23:01;10.33;;;8.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:25:30;9.23;;;8.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:27:57;11.50;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:30:24;8.23;;;7.63;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:32:52;8.37;;;7.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:35:29;8.40;;;7.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:38:02;9.27;;;8.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:40:29;9.53;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:42:56;8.30;;;7.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:45:23;8.97;;;8.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:47:52;8.97;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:50:20;9.30;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:52:47;8.97;;;8.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:55:17;9.53;;;8.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T01:57:44;8.80;;;8.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:00:11;8.33;;;7.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:02:39;10.43;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:05:06;9.70;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:07:33;9.73;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:10:00;8.80;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:12:27;9.13;;;8.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:14:55;8.90;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:17:21;8.57;;;7.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:19:48;8.70;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:22:15;8.77;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:24:42;8.17;;;7.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:27:09;8.30;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:29:36;9.70;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:32:03;9.03;;;8.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:34:30;10.60;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:36:57;9.40;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:39:24;8.90;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:41:50;8.03;;;7.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:44:17;8.23;;;7.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:46:44;9.00;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:49:11;9.33;;;8.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:51:38;9.67;;;8.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:54:05;8.17;;;7.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:56:31;11.10;;;10.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T02:58:58;10.37;;;9.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:01:25;9.70;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:03:52;10.47;;;9.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:06:19;9.23;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:08:46;9.13;;;8.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:11:13;9.97;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:13:40;9.00;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:16:06;9.77;;;8.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:18:34;9.70;;;8.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:21:00;10.03;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:23:27;10.17;;;9.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:25:54;9.87;;;9.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:28:21;10.37;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:30:48;10.17;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:33:15;12.23;;;10.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:35:42;11.10;;;10.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:38:09;10.17;;;9.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:40:35;8.57;;;7.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:43:02;9.17;;;8.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:45:29;8.80;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:47:56;9.53;;;8.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:50:23;9.43;;;8.63;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:52:50;9.03;;;8.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:55:17;10.37;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T03:57:44;11.13;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:00:11;9.07;;;8.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:02:39;10.43;;;9.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:05:06;8.27;;;7.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:07:34;8.23;;;7.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:10:01;8.20;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:12:28;9.90;;;8.97;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:14:54;11.77;;;10.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:17:21;8.70;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:19:48;9.70;;;8.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:22:15;10.33;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:24:42;11.60;;;10.63;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:27:09;10.07;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:29:36;11.53;;;10.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:32:03;10.37;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:34:30;12.43;;;9.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:36:58;9.40;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:39:25;10.60;;;9.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:41:52;11.93;;;10.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:44:19;12.13;;;11.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:46:46;13.70;;;12.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:49:13;15.57;;;14.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:51:40;15.20;;;13.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:54:06;13.63;;;12.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:56:33;13.23;;;12.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T04:59:00;13.73;;;12.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:01:27;13.73;;;12.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:03:54;11.70;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:06:21;9.93;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:08:48;10.33;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:11:15;10.00;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:13:42;8.70;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:16:08;10.20;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:18:35;9.37;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:21:02;9.17;;;8.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:23:29;8.07;;;7.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:25:56;8.50;;;7.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:28:24;8.60;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:30:52;7.97;;;7.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:33:18;8.60;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:35:45;8.93;;;8.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:38:12;8.00;;;7.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:40:40;7.73;;;7.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:43:06;8.73;;;7.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:45:33;7.57;;;7.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:48:00;8.97;;;8.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:50:27;9.33;;;8.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:52:54;8.90;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:55:21;9.90;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T05:57:48;9.77;;;9.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:00:16;9.90;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:02:43;8.43;;;7.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:05:10;8.80;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:07:37;8.97;;;8.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:10:04;8.17;;;7.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:12:32;8.73;;;8.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:14:59;8.03;;;7.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:17:26;9.50;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:19:53;7.80;;;7.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:22:20;9.43;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:24:47;8.63;;;7.83;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:27:14;7.80;;;7.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:29:40;7.60;;;7.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:32:08;9.70;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:34:39;8.00;;;7.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:37:07;8.20;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:39:34;8.40;;;7.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:42:00;9.70;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:44:27;9.93;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:46:54;8.63;;;7.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:49:21;10.40;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:51:48;8.73;;;7.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:54:15;10.57;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:56:42;9.13;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T06:59:09;9.60;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:01:36;10.53;;;9.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:04:03;10.30;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:06:30;9.43;;;8.63;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:08:57;10.40;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:11:25;10.13;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:13:52;10.20;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:16:19;11.33;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:18:48;12.10;;;10.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:21:15;10.40;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:23:42;9.70;;;8.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:26:09;10.73;;;9.83;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:28:41;9.47;;;8.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:31:12;11.70;;;10.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:33:39;10.80;;;9.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:36:06;10.13;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:38:33;11.70;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:41:01;9.60;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:43:28;10.83;;;9.83;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:45:55;10.90;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:48:22;11.03;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:50:49;11.37;;;10.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:53:17;11.13;;;10.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:55:45;10.97;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T07:58:12;10.60;;;9.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:00:39;12.17;;;11.17;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:03:08;10.70;;;9.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:05:37;11.37;;;10.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:08:04;11.83;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:10:31;10.27;;;9.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:13:00;9.73;;;8.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:15:27;9.90;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:17:54;10.10;;;9.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:20:21;9.80;;;8.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:22:48;10.23;;;9.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:25:15;11.77;;;10.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:27:42;10.53;;;9.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:30:09;10.87;;;10.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:32:37;9.83;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:35:04;9.60;;;8.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:37:32;10.17;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:39:59;10.40;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:42:25;9.30;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:44:55;9.20;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:47:24;9.37;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:49:56;9.30;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:52:23;10.63;;;8.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:54:50;10.90;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:57:16;9.33;;;8.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T08:59:43;9.13;;;8.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:02:10;9.80;;;8.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:04:37;9.20;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:07:04;8.20;;;7.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:09:32;8.30;;;7.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:11:59;9.10;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:14:26;9.20;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:16:54;8.73;;;8.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:19:24;8.30;;;7.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:22:00;9.30;;;8.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:24:29;7.60;;;7.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:27:00;8.13;;;7.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:29:28;8.90;;;8.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:31:55;9.10;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:34:22;8.67;;;7.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:36:49;8.83;;;8.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:39:16;7.10;;;6.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:41:44;8.30;;;7.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:44:15;9.17;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:46:43;8.87;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:49:12;8.50;;;7.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:51:49;7.50;;;6.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:54:18;7.67;;;7.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:56:45;7.83;;;7.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T09:59:15;7.23;;;6.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:01:43;6.10;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:04:11;7.53;;;6.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:06:39;7.10;;;6.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:09:07;5.70;;;5.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:11:35;8.43;;;7.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:14:03;6.50;;;6.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:16:31;6.60;;;5.97;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:19:02;6.90;;;6.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:21:30;5.87;;;5.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:26:52;7.10;;;6.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:35:17;7.40;;;6.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:37:49;8.30;;;7.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:40:16;6.83;;;6.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:43:02;6.17;;;5.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:45:35;6.73;;;6.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:53:46;5.10;;;4.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T10:58:45;5.23;;;4.93;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:01:12;6.10;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:06:42;6.40;;;5.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:18:02;6.03;;;5.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:26:02;6.03;;;5.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:28:37;5.30;;;4.97;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:31:09;4.73;;;4.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:33:37;6.70;;;4.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:36:05;4.83;;;4.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:38:35;5.53;;;4.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:41:04;6.37;;;5.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:43:32;4.67;;;4.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:46:07;3.30;;;3.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:48:37;3.93;;;3.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:51:05;4.10;;;3.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:53:37;6.17;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T11:58:35;5.13;;;4.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:01:03;5.50;;;5.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:03:30;4.30;;;4.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:06:01;6.07;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:08:28;4.40;;;4.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:10:56;4.50;;;4.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:13:26;4.37;;;4.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:15:53;3.83;;;3.63;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:18:23;3.77;;;3.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:20:51;3.30;;;3.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:23:18;4.07;;;3.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:25:46;4.00;;;3.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:28:17;3.00;;;2.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:30:46;3.80;;;3.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:33:18;4.80;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:35:50;4.70;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:38:17;3.80;;;3.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:40:45;4.80;;;4.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:43:21;3.73;;;3.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:45:55;4.03;;;3.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:48:35;2.80;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:51:04;3.70;;;3.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:53:32;3.77;;;3.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:55:59;3.87;;;3.67;;
3259;SDS011;68938;48.150;14.004;2023-05-07T12:58:30;4.20;;;3.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:01:01;3.97;;;3.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:03:35;4.10;;;3.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:06:08;4.13;;;3.83;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:08:37;4.20;;;3.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:11:07;4.70;;;4.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:13:36;3.43;;;3.27;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:16:04;3.53;;;3.43;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:18:33;3.53;;;3.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:21:01;3.40;;;3.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:23:28;4.00;;;3.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:25:55;3.30;;;3.10;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:28:23;3.60;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:30:50;3.70;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:33:18;2.80;;;2.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:35:45;3.47;;;3.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:38:12;3.50;;;3.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:40:39;3.80;;;3.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:43:06;3.90;;;3.57;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:45:33;4.33;;;4.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:48:00;4.40;;;4.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:50:27;4.70;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:52:54;3.73;;;3.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:55:21;4.07;;;3.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T13:57:56;4.03;;;3.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:00:26;4.67;;;4.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:02:55;4.00;;;3.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:05:23;4.47;;;4.23;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:07:54;4.40;;;4.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:10:23;4.40;;;4.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:12:51;4.60;;;4.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:15:18;5.17;;;4.87;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:17:45;4.37;;;4.07;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:20:12;4.90;;;4.63;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:22:39;4.80;;;4.40;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:25:06;5.20;;;4.90;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:27:34;5.50;;;5.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:30:01;6.00;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:32:28;4.90;;;4.50;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:34:55;5.30;;;5.00;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:37:22;5.50;;;5.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:39:50;6.17;;;5.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:42:17;5.43;;;5.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:44:44;5.93;;;5.53;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:47:11;5.60;;;5.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:49:38;6.07;;;5.47;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:52:05;6.17;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:54:36;5.23;;;4.83;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:57:05;5.63;;;5.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T14:59:34;7.33;;;6.77;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:02:02;6.77;;;6.33;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:04:32;7.23;;;6.73;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:07:00;6.87;;;6.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:09:26;8.73;;;8.03;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:11:53;7.77;;;7.13;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:14:20;8.03;;;7.37;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:16:48;8.50;;;7.80;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:19:15;8.00;;;7.30;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:21:42;8.90;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-05-07T15:24:09;9.23;;;8.30;;