sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77214;SDS011;66210;53.282;9.864;2023-07-30T00:02:22;7.10;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:04:49;5.88;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:07:15;4.78;;;3.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:09:43;7.03;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:12:10;7.47;;;3.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:14:37;6.28;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:17:04;6.35;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:19:30;3.83;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:21:57;4.70;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:24:24;6.82;;;3.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:26:51;5.18;;;3.35;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:29:18;4.95;;;3.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:31:45;7.05;;;4.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:34:12;4.30;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:36:39;5.95;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:39:06;6.28;;;3.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:41:33;8.32;;;3.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:44:00;3.70;;;2.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:46:26;4.00;;;3.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:48:54;4.57;;;2.92;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:51:20;6.35;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:53:47;5.30;;;3.53;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:56:14;8.45;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T00:58:43;4.30;;;3.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:01:13;4.68;;;3.33;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:03:40;3.92;;;3.25;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:06:07;4.03;;;3.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:08:34;5.45;;;3.42;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:11:02;5.07;;;2.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:13:31;4.38;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:16:00;5.75;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:18:27;4.57;;;3.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:20:57;4.75;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:23:25;4.32;;;3.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:25:55;5.15;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:28:29;6.15;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:31:03;3.05;;;2.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:33:32;7.53;;;3.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:35:59;5.95;;;3.33;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:38:27;4.68;;;2.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:40:55;6.45;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:43:22;5.65;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:45:49;6.18;;;3.53;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:48:16;6.18;;;3.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:50:43;10.05;;;4.18;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:53:10;3.90;;;3.25;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:55:37;6.60;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T01:58:05;5.45;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:00:32;4.75;;;3.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:02:59;3.42;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:05:26;4.28;;;3.42;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:07:53;9.02;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:10:19;5.93;;;3.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:12:46;4.18;;;3.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:15:13;5.88;;;3.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:17:40;14.77;;;3.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:20:07;5.25;;;3.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:22:34;4.35;;;3.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:25:01;4.55;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:27:28;8.23;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:29:54;4.22;;;3.47;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:32:21;6.47;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:34:48;5.82;;;3.72;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:37:14;4.15;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:39:41;5.15;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:42:07;4.88;;;3.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:44:34;6.32;;;4.35;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:47:01;6.07;;;4.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:49:28;5.72;;;3.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:51:54;6.93;;;4.43;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:54:21;7.88;;;4.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:56:48;4.38;;;3.72;;
77214;SDS011;66210;53.282;9.864;2023-07-30T02:59:14;7.78;;;4.82;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:01:41;8.02;;;4.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:04:08;4.47;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:06:35;4.10;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:09:01;7.03;;;4.43;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:11:29;8.40;;;4.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:13:55;8.18;;;4.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:16:22;7.45;;;4.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:18:48;8.07;;;4.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:21:15;5.15;;;4.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:23:42;7.85;;;4.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:26:10;7.15;;;4.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:28:37;6.80;;;4.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:31:06;6.57;;;4.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:33:33;5.95;;;4.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:36:00;6.15;;;4.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:38:27;4.80;;;3.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:40:54;6.18;;;4.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:43:21;4.53;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:45:47;6.70;;;4.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:48:15;5.95;;;4.15;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:50:41;5.68;;;4.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:53:08;6.05;;;3.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:55:38;5.05;;;4.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T03:58:04;6.35;;;4.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:00:31;5.38;;;3.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:02:58;6.05;;;4.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:05:24;4.55;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:07:51;10.05;;;4.07;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:10:18;7.35;;;4.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:12:44;5.82;;;3.47;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:15:11;4.32;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:17:38;5.63;;;4.18;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:20:05;6.07;;;3.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:22:32;6.30;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:24:59;6.45;;;4.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:27:26;4.43;;;3.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:29:56;4.30;;;3.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:32:23;7.20;;;4.07;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:34:50;7.47;;;3.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:37:17;5.30;;;3.95;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:39:44;5.55;;;3.33;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:42:11;5.00;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:44:39;7.18;;;4.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:47:06;7.03;;;4.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:49:33;6.70;;;4.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:52:00;8.52;;;4.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:54:27;8.98;;;5.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:56:54;6.38;;;4.32;;
77214;SDS011;66210;53.282;9.864;2023-07-30T04:59:21;6.85;;;5.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:01:47;11.05;;;5.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:04:14;8.00;;;4.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:06:41;6.90;;;4.82;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:09:08;8.07;;;5.18;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:11:35;6.70;;;4.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:14:02;12.05;;;5.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:16:29;9.10;;;5.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:18:56;7.93;;;5.47;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:21:22;7.78;;;4.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:23:49;9.90;;;5.18;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:26:16;12.43;;;6.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:28:43;7.63;;;4.72;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:31:10;12.40;;;5.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:33:37;13.63;;;6.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:36:04;16.08;;;5.57;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:38:32;11.63;;;5.78;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:41:00;8.63;;;5.53;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:43:27;11.48;;;5.82;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:45:53;13.50;;;6.18;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:48:20;15.63;;;5.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:50:47;11.18;;;5.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:53:14;10.32;;;5.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:55:41;14.60;;;5.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T05:58:08;13.50;;;5.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:00:35;11.80;;;5.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:03:01;8.82;;;5.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:05:29;11.10;;;5.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:07:56;12.57;;;5.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:10:23;9.52;;;4.72;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:12:49;11.35;;;5.25;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:15:16;13.15;;;5.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:17:43;10.57;;;5.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:20:09;11.25;;;5.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:22:37;11.00;;;5.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:25:03;11.20;;;4.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:27:30;13.77;;;5.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:29:57;11.95;;;5.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:32:23;10.50;;;4.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:34:50;18.25;;;5.47;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:37:17;9.98;;;4.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:39:44;13.73;;;4.32;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:42:10;12.55;;;5.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:44:37;9.05;;;4.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:47:03;9.15;;;4.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:49:30;16.88;;;4.78;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:51:57;10.82;;;4.78;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:54:23;9.82;;;4.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:56:50;9.23;;;4.47;;
77214;SDS011;66210;53.282;9.864;2023-07-30T06:59:17;10.48;;;4.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:01:43;13.27;;;4.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:04:10;15.02;;;4.43;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:06:37;10.98;;;3.95;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:09:04;13.35;;;5.07;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:11:31;13.73;;;4.57;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:13:58;12.25;;;4.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:16:24;16.15;;;4.32;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:18:52;18.95;;;4.57;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:21:18;11.88;;;4.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:23:46;16.70;;;4.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:26:13;19.40;;;4.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:28:40;16.90;;;5.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:31:06;13.00;;;4.35;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:33:33;12.43;;;4.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:36:06;8.80;;;4.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:38:34;11.70;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:41:02;14.75;;;4.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:43:29;18.15;;;4.22;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:45:55;15.73;;;4.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:48:22;15.90;;;4.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:50:49;14.48;;;4.25;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:53:16;10.05;;;4.82;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:55:43;17.05;;;4.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T07:58:09;13.32;;;5.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:00:36;10.18;;;4.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:03:03;11.35;;;4.07;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:05:30;14.15;;;3.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:07:57;10.98;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:10:23;17.67;;;4.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:12:51;13.32;;;4.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:15:18;18.02;;;4.35;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:17:45;14.70;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:20:11;9.40;;;3.78;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:22:38;16.13;;;3.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:25:05;16.17;;;3.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:27:33;14.98;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:30:00;16.42;;;4.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:32:27;13.13;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:34:54;14.00;;;3.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:37:21;16.10;;;4.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:39:47;13.05;;;3.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:42:16;14.15;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:44:43;12.50;;;3.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:47:10;15.75;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:49:37;12.40;;;3.17;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:52:06;11.52;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:54:36;9.43;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:57:04;15.55;;;3.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T08:59:37;12.85;;;3.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:02:09;11.88;;;3.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:04:43;16.60;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:07:14;14.55;;;3.17;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:09:42;8.35;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:12:13;14.27;;;4.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:14:41;11.88;;;3.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:17:17;13.38;;;3.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:19:45;13.77;;;3.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:22:14;13.90;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:24:56;12.23;;;3.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:27:24;15.07;;;3.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:29:53;13.30;;;3.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:32:28;10.65;;;3.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:34:56;11.73;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:37:30;17.58;;;3.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:39:57;9.30;;;3.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:42:27;19.25;;;4.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:44:54;11.00;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:47:26;12.27;;;3.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:49:53;13.75;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:52:21;13.93;;;3.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:54:48;10.27;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:57:18;12.43;;;3.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T09:59:45;12.95;;;3.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:02:12;16.50;;;3.20;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:04:42;13.65;;;3.53;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:07:16;11.40;;;3.17;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:09:46;10.43;;;3.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:12:20;17.63;;;3.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:14:50;13.10;;;3.33;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:17:17;13.27;;;2.95;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:19:48;15.07;;;2.97;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:22:23;7.97;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:25:02;11.02;;;3.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:27:38;12.52;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:30:13;14.07;;;3.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:32:42;11.20;;;2.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:35:44;10.07;;;3.38;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:38:19;11.63;;;3.53;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:43:41;8.48;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:46:14;8.13;;;2.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:48:44;10.45;;;2.92;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:51:13;9.35;;;2.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:56:09;9.23;;;2.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T10:58:36;9.27;;;2.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:01:04;10.75;;;2.92;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:03:32;8.88;;;3.35;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:06:00;10.27;;;2.72;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:08:37;11.50;;;2.42;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:11:06;9.00;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:13:37;7.45;;;2.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:16:05;5.88;;;2.33;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:18:33;13.05;;;3.15;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:23:38;8.55;;;2.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:26:07;7.72;;;2.55;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:33:35;7.85;;;2.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:36:03;8.75;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:38:30;10.20;;;2.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:40:58;5.43;;;2.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:43:25;10.45;;;2.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:46:11;15.30;;;3.13;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:48:42;12.80;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T11:58:48;8.63;;;2.75;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:01:15;10.38;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:03:43;10.05;;;2.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:06:10;8.13;;;2.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:08:38;8.73;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:11:05;6.53;;;2.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:13:33;13.10;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:16:07;12.85;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:18:34;10.18;;;2.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:21:01;8.85;;;2.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:23:27;8.75;;;2.45;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:25:54;10.90;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:28:20;10.00;;;2.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:30:47;10.90;;;2.78;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:33:14;9.35;;;3.03;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:35:40;7.55;;;2.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:38:07;7.70;;;2.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:40:34;10.65;;;2.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:43:03;10.57;;;2.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:45:30;7.85;;;2.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:47:58;9.40;;;2.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:50:25;12.85;;;2.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:52:52;7.00;;;2.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:55:19;10.32;;;2.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T12:57:46;15.50;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:00:12;6.13;;;2.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:02:40;9.10;;;2.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:05:07;10.30;;;2.85;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:07:33;14.40;;;3.17;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:12:30;8.10;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:14:58;7.10;;;2.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:17:25;11.27;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:19:52;8.70;;;1.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:22:19;6.40;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:24:46;4.35;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:27:12;5.00;;;1.65;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:29:39;4.10;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:32:06;3.88;;;1.83;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:34:33;4.93;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:36:59;6.95;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:39:26;4.70;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:41:52;5.93;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:44:19;2.53;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:46:46;4.00;;;1.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:49:13;5.97;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:51:40;4.60;;;1.73;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:54:06;4.97;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:56:34;3.95;;;1.77;;
77214;SDS011;66210;53.282;9.864;2023-07-30T13:59:01;4.97;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:01:28;5.75;;;1.98;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:03:55;5.60;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:06:22;4.90;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:08:49;5.72;;;1.58;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:11:16;3.83;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:13:43;3.78;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:16:09;5.10;;;1.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:18:36;3.30;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:21:05;3.28;;;1.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:23:32;5.55;;;2.00;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:25:58;3.53;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:28:25;4.95;;;1.67;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:30:52;2.58;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:33:19;3.67;;;1.95;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:35:46;3.35;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:38:13;3.42;;;1.88;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:40:39;3.83;;;1.98;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:43:09;5.22;;;1.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:45:35;2.55;;;1.77;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:48:02;3.88;;;1.95;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:50:29;5.30;;;2.05;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:52:55;3.67;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:55:22;2.95;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-07-30T14:57:48;4.75;;;1.63;;
77214;SDS011;66210;53.282;9.864;2023-07-30T15:00:15;6.30;;;1.95;;
77214;SDS011;66210;53.282;9.864;2023-07-30T15:02:43;5.47;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-07-30T15:05:09;2.97;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-07-30T15:07:36;6.78;;;2.50;;
77214;SDS011;66210;53.282;9.864;2023-07-30T15:10:03;4.65;;;1.77;;