sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2023-02-28T00:01:20;4.63;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:03:45;8.60;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:06:11;5.40;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:08:36;6.65;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:11:06;6.10;;;2.78;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:13:34;5.30;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:16:00;4.28;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:18:25;4.85;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:20:51;4.97;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:23:16;7.13;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:25:41;4.60;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:28:06;5.10;;;2.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:30:31;7.07;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:32:57;6.13;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:35:22;9.68;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:37:47;10.55;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:40:13;7.28;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:42:39;5.78;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:45:04;10.73;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:47:30;6.07;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:49:55;4.65;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:52:20;5.13;;;1.85;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:54:46;6.95;;;1.88;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:57:11;4.93;;;1.77;;
58208;SDS011;44006;52.028;4.696;2023-02-28T00:59:37;7.22;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:02:03;4.07;;;2.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:04:28;4.95;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:06:53;4.68;;;1.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:09:19;5.97;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:11:44;4.75;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:14:13;3.85;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:16:38;6.57;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:19:03;4.18;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:21:29;8.02;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:23:56;5.45;;;2.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:26:21;4.35;;;1.85;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:28:47;7.43;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:31:13;8.13;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:33:39;3.80;;;1.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:38:29;6.70;;;1.77;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:40:55;5.82;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:43:28;4.85;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:45:54;8.57;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:48:21;6.97;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:50:47;5.10;;;2.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:53:14;4.80;;;1.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:55:40;5.13;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-28T01:58:07;8.40;;;2.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:00:34;4.43;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:03:00;6.75;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:05:27;6.72;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:07:57;8.40;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:18:27;6.53;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:28:39;4.00;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:41:40;4.75;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:46:39;5.75;;;3.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:49:08;7.43;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:51:34;7.03;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:54:02;5.53;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:56:28;5.45;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T02:58:55;11.27;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:01:22;7.85;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:03:57;5.68;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:06:23;5.57;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:08:49;5.97;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:11:14;4.65;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:22:09;5.13;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:26:36;8.00;;;2.65;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:36:29;6.55;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:38:58;4.65;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:41:30;6.72;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:44:10;8.07;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:46:40;5.82;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:51:32;6.43;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:53:59;5.25;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:56:33;5.03;;;3.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T03:59:05;6.75;;;3.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:01:34;7.30;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:04:01;10.23;;;3.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:06:27;6.00;;;3.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:08:52;8.23;;;3.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:13:43;6.22;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:16:09;7.95;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:18:39;8.40;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:21:05;12.55;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:23:31;6.82;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:25:56;8.52;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:28:21;8.73;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:30:47;8.43;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:33:12;6.90;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:35:37;9.05;;;4.65;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:38:02;7.05;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:40:28;9.85;;;5.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:42:53;8.48;;;5.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:45:18;7.40;;;5.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:47:44;9.85;;;5.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:50:09;12.52;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:52:35;12.65;;;5.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:55:00;9.35;;;5.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:57:25;9.45;;;6.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T04:59:50;9.07;;;5.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:02:15;9.88;;;5.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:04:41;10.10;;;5.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:07:06;10.60;;;5.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:09:31;9.35;;;5.82;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:11:58;11.93;;;6.32;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:14:24;10.80;;;5.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:16:49;11.45;;;6.18;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:19:14;9.80;;;6.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:21:40;10.38;;;5.93;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:24:07;10.75;;;5.68;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:26:34;11.50;;;5.88;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:29:00;11.07;;;5.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:31:25;8.23;;;5.78;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:33:50;9.85;;;5.85;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:36:16;8.73;;;5.57;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:38:41;11.50;;;7.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:41:10;10.75;;;6.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:43:36;13.20;;;6.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:46:05;9.65;;;6.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:48:30;11.18;;;5.85;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:50:57;10.70;;;6.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:53:22;11.80;;;6.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:55:47;10.73;;;5.95;;
58208;SDS011;44006;52.028;4.696;2023-02-28T05:58:13;12.35;;;6.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:00:38;10.40;;;6.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:03:03;10.90;;;5.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:05:28;10.38;;;5.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:07:54;7.53;;;5.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:10:20;7.88;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:12:45;6.50;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:15:14;8.02;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:17:40;6.60;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:20:06;8.70;;;3.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:22:31;5.35;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:24:57;7.05;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:27:22;6.85;;;3.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:29:48;7.07;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:32:13;8.55;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:34:38;6.50;;;3.38;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:37:03;5.40;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:39:29;5.80;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:41:55;5.10;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:44:20;5.90;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:46:46;7.80;;;3.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:49:11;5.45;;;3.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:51:40;7.70;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:54:06;6.72;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:56:34;5.60;;;3.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T06:58:59;7.75;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:01:24;6.30;;;3.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:03:50;8.68;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:06:17;7.43;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:08:43;6.32;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:11:08;6.75;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:13:33;7.80;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:15:59;9.50;;;3.83;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:18:25;7.38;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:20:50;5.53;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:23:15;6.70;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:25:41;8.07;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:28:06;6.30;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:30:31;6.93;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:32:56;8.50;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:35:22;7.30;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:37:47;8.27;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:40:13;5.18;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:42:38;10.85;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:45:04;5.32;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:47:30;9.00;;;4.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:49:56;7.47;;;4.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:52:21;6.40;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:54:48;6.85;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:57:13;5.82;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T07:59:39;6.18;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:02:04;6.80;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:04:31;8.45;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:06:57;7.13;;;3.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:09:22;5.63;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:11:47;7.45;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:14:13;9.35;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:16:38;6.13;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:19:03;8.27;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:21:29;9.80;;;4.57;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:23:54;7.40;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:26:19;6.63;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:28:45;8.43;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:31:11;7.28;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:33:36;9.48;;;4.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:36:04;8.77;;;4.93;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:38:29;6.78;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:40:58;7.68;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:43:24;6.22;;;4.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:45:52;6.50;;;4.65;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:48:19;6.20;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:50:44;6.40;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:53:09;8.60;;;4.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:55:34;7.63;;;4.97;;
58208;SDS011;44006;52.028;4.696;2023-02-28T08:57:59;8.18;;;5.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:00:26;10.98;;;5.18;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:02:51;6.90;;;5.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:05:16;8.38;;;5.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:07:41;9.10;;;5.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:10:07;8.35;;;5.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:12:33;7.00;;;4.78;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:14:59;8.93;;;4.95;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:17:24;9.40;;;5.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:19:50;8.73;;;5.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:22:15;10.05;;;6.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:24:40;9.55;;;6.18;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:27:06;9.10;;;5.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:29:31;9.18;;;5.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:31:57;10.68;;;5.78;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:34:24;10.00;;;5.57;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:36:49;9.18;;;5.82;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:39:19;10.30;;;5.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:41:45;9.10;;;5.43;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:44:29;9.77;;;5.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:47:13;10.15;;;5.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:49:44;8.15;;;5.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:52:13;7.75;;;5.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:54:39;9.35;;;4.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T09:57:47;10.48;;;5.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:00:02;7.68;;;5.93;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:05:25;8.77;;;6.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:12:43;12.15;;;6.32;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:15:12;13.95;;;6.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:17:40;10.35;;;6.88;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:20:07;8.75;;;6.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:25:21;10.65;;;6.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:27:47;8.65;;;5.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:30:12;10.20;;;5.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:32:43;10.10;;;5.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:35:16;10.63;;;5.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:37:45;7.28;;;5.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:42:57;6.50;;;4.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:45:23;6.47;;;4.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:47:56;9.70;;;5.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:52:53;6.80;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:55:22;6.38;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-28T10:57:48;5.05;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:02:39;5.78;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:07:52;5.75;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:10:19;4.68;;;3.13;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:12:45;7.80;;;3.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:17:45;3.92;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:20:21;4.72;;;3.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:22:48;3.92;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:25:26;5.47;;;3.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:27:53;6.35;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:32:51;3.80;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:35:26;6.32;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:37:53;5.25;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:40:21;6.20;;;2.75;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:42:51;4.30;;;2.88;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:45:36;3.50;;;2.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:53:00;4.72;;;2.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T11:55:27;3.92;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:05:54;5.00;;;2.72;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:10:58;4.65;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:13:34;5.22;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:16:12;4.47;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:21:36;4.03;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:26:48;3.60;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:29:36;4.35;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:32:06;2.80;;;2.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:34:38;3.70;;;2.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:37:06;4.30;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:39:34;6.18;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:42:05;4.47;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:44:35;5.13;;;2.38;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:47:03;5.00;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:51:57;4.45;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:54:42;3.97;;;2.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T12:57:13;4.18;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:04:44;4.40;;;2.40;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:07:24;4.90;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:09:56;5.60;;;2.55;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:12:21;3.58;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:14:48;6.55;;;2.63;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:17:21;4.22;;;2.53;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:24:53;4.35;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T13:29:49;3.42;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:00:33;3.53;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:05:37;3.83;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:08:24;4.22;;;2.50;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:10:50;4.55;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:15:58;4.50;;;2.35;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:18:29;4.47;;;2.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:21:01;2.78;;;1.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:28:48;3.03;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:31:20;3.15;;;1.98;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:36:21;3.53;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:38:52;3.50;;;1.92;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:43:49;2.78;;;1.55;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:46:15;4.93;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:48:44;2.95;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:51:09;3.53;;;2.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:53:36;3.72;;;2.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:56:02;3.28;;;1.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T14:58:31;2.92;;;1.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:00:58;4.22;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:03:36;3.22;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:06:11;3.42;;;2.15;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:08:37;3.47;;;1.95;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:11:03;3.50;;;1.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:13:36;2.85;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:16:10;3.60;;;2.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:18:49;3.08;;;1.88;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:21:21;5.15;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:24:06;3.22;;;2.03;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:26:36;4.72;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:29:06;4.35;;;2.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:31:33;3.75;;;2.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:34:03;3.70;;;2.30;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:36:29;3.45;;;1.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:38:54;5.78;;;2.58;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:41:27;4.10;;;2.33;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:44:15;5.50;;;2.90;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:46:39;4.32;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:49:12;3.95;;;2.60;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:51:42;4.68;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:54:08;3.95;;;2.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:56:46;4.18;;;2.95;;
58208;SDS011;44006;52.028;4.696;2023-02-28T15:59:17;5.75;;;3.08;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:01:43;5.82;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:04:14;5.13;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:06:44;4.03;;;3.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:09:14;5.32;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:11:40;5.50;;;3.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:14:07;9.80;;;3.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:16:41;6.68;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:19:07;4.57;;;3.10;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:21:33;6.45;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:23:58;5.25;;;3.25;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:26:24;5.65;;;3.28;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:28:50;5.75;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:31:16;5.70;;;3.33;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:33:42;5.75;;;3.17;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:36:19;5.32;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:38:44;6.20;;;3.22;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:41:20;5.03;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:43:46;7.35;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:46:12;7.28;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:48:37;8.27;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:51:03;6.63;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:53:29;6.68;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:55:54;6.50;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T16:58:20;5.05;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:00:47;7.60;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:03:23;7.30;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:05:48;10.05;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:08:14;8.18;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:10:39;6.47;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:13:04;7.65;;;3.85;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:15:32;4.97;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:17:58;7.35;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:20:23;6.22;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:22:50;5.65;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:25:15;6.22;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-28T17:27:41;7.78;;;4.00;;