sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2022-10-17T00:00:23;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:02:49;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:05:14;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:07:40;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:10:06;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:12:32;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:15:05;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:17:31;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:20:00;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:22:26;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:24:53;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:27:19;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:29:49;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:32:14;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:34:40;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:37:06;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:39:31;15.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:41:57;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:46:58;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:49:27;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:52:00;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:54:31;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:56:58;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T00:59:25;15.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:04:21;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:06:47;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:09:13;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:12:00;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:14:38;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:17:09;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:23:26;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:25:56;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:31:13;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:33:53;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:39:43;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:47:29;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:49:59;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:52:36;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:55:16;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T01:57:50;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:00:24;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:02:55;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:05:28;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:07:56;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:10:48;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:16:01;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:21:01;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:29:18;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:32:13;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:34:46;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:37:15;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:39:43;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:42:29;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:44:58;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:50:09;15.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:55:47;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T02:58:25;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:01:29;15.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:04:38;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:07:06;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:09:33;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:11:59;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:14:24;16.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:16:50;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:19:18;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:21:44;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:24:09;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:26:35;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:29:01;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:31:26;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:33:52;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:36:18;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:38:44;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:41:11;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:43:37;16.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:46:05;16.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:48:31;16.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:50:59;16.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:53:26;16.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:55:52;16.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T03:58:17;16.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:00:43;16.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:03:09;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:05:35;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:08:00;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:10:26;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:12:51;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:15:17;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:17:43;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:20:09;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:22:34;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:25:00;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:27:26;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:29:51;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:32:17;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:34:47;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:37:14;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:39:40;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:42:07;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:44:33;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:47:00;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:49:25;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:51:51;16.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:54:17;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:56:42;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T04:59:09;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:01:35;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:04:01;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:06:27;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:08:53;16.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:11:23;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:13:53;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:16:19;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:18:50;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:21:16;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:23:42;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:26:07;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:28:33;16.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:31:09;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:33:36;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:36:02;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:38:28;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:40:59;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:43:26;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:45:52;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:48:18;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:50:44;16.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:53:10;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:55:36;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T05:58:02;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:00:28;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:02:53;17.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:05:20;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:07:46;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:10:13;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:12:41;16.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:15:07;17.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:17:33;17.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:19:59;17.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:22:25;17.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:24:50;17.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:27:23;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:29:51;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:32:17;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:34:42;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:37:08;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:39:34;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:42:00;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:44:26;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:46:59;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:49:26;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:51:52;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:54:17;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:56:43;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T06:59:09;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:01:35;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:04:01;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:06:26;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:08:52;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:11:21;17.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:13:47;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:16:14;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:18:40;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:21:06;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:23:33;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:26:07;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:28:34;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:31:04;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:33:31;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:36:00;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:38:29;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:41:00;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:43:27;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:45:54;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:48:20;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:50:49;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:53:15;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:55:42;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T07:58:09;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:00:35;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:03:02;17.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:05:29;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:07:55;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:10:21;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:12:55;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:15:21;17.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:17:47;17.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:20:13;17.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:22:39;17.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:25:05;17.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:27:37;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:30:06;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:32:33;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:34:58;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:37:24;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:39:50;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:45:18;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:47:46;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:50:34;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T08:55:50;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:04:26;17.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:07:12;17.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:15:30;17.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:20:43;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:23:17;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:25:47;17.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:28:34;17.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:31:15;17.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:33:46;17.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:38:53;18.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:41:26;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:43:59;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:46:36;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:49:09;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:51:36;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:54:10;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:56:57;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T09:59:42;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:02:19;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:05:03;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:07:36;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:10:05;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:12:36;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:15:29;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:17:55;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:23:14;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:26:12;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:28:39;18.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:31:07;18.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:33:39;18.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:36:06;19.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:38:33;19.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:41:05;19.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:44:10;19.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:46:28;19.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:48:59;19.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:56:49;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T10:59:29;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:04:57;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:10:35;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:13:18;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:18:38;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:21:12;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:23:45;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:26:22;20.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:28:56;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:31:26;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:34:06;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:36:38;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:39:18;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:42:03;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:44:39;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:47:10;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:49:43;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:52:23;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T11:54:59;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:00:50;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:03:23;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:11:47;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:13:48;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:24:35;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:30:00;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:32:27;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:34:54;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:37:58;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:51:11;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:56:08;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T12:58:34;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:01:01;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:03:39;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:06:06;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:08:35;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:11:02;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:13:46;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:16:30;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:18:57;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:21:24;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:23:50;20.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:26:23;20.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:31:35;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:34:03;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:36:30;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:38:59;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:41:28;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:43:56;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:46:29;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:48:57;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:51:25;20.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:53:51;20.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:56:21;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T13:58:51;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:01:18;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:03:46;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:06:20;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:12:02;20.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:14:23;20.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:16:50;20.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:19:28;20.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:22:17;20.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:24:49;20.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:27:53;20.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:30:32;20.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:33:01;20.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:35:28;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:38:00;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:40:29;20.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:42:57;20.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:45:38;20.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:48:16;20.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:51:20;20.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:54:26;20.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:56:52;20.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T14:59:18;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:01:48;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:04:16;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:06:42;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:09:12;20.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:11:38;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:14:03;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:16:31;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:18:59;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:21:26;19.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:23:52;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:26:21;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:28:47;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:31:16;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:33:42;19.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:38:48;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:41:15;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:43:41;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:46:17;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:48:45;19.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:51:12;19.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:53:39;19.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:56:06;19.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T15:58:39;19.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:01:05;19.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:03:32;19.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:05:58;19.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:08:24;19.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:10:50;19.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:13:21;19.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:15:47;19.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:18:13;19.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:20:38;19.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:23:05;19.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:25:33;19.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:27:59;19.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:30:27;19.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:32:54;19.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:35:26;19.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:37:52;19.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:40:18;19.00;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:42:44;18.90;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:45:18;18.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:47:44;18.80;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:50:10;18.70;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:52:37;18.60;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:55:04;18.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:57:30;18.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T16:59:55;18.50;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:02:21;18.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:04:46;18.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:07:12;18.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:09:38;18.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:12:05;18.40;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:14:30;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:16:56;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:19:22;18.30;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:21:48;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:24:16;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:26:43;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:29:09;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:31:37;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:34:05;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:36:34;18.20;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:39:06;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:41:34;18.10;99.90
27544;DHT22;17996;51.056;3.656;2022-10-17T17:44:00;18.10;99.90