sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74511;DHT22;62991;50.040;18.400;2023-03-14T00:00:55;12.20;49.00
74511;DHT22;62991;50.040;18.400;2023-03-14T00:03:56;12.20;49.10
74511;DHT22;62991;50.040;18.400;2023-03-14T00:06:56;12.10;49.30
74511;DHT22;62991;50.040;18.400;2023-03-14T00:09:57;12.00;49.70
74511;DHT22;62991;50.040;18.400;2023-03-14T00:12:57;12.00;49.70
74511;DHT22;62991;50.040;18.400;2023-03-14T00:16:12;12.10;49.30
74511;DHT22;62991;50.040;18.400;2023-03-14T00:19:13;12.20;49.30
74511;DHT22;62991;50.040;18.400;2023-03-14T00:22:13;12.20;49.40
74511;DHT22;62991;50.040;18.400;2023-03-14T00:25:14;12.30;49.10
74511;DHT22;62991;50.040;18.400;2023-03-14T00:28:15;12.20;49.40
74511;DHT22;62991;50.040;18.400;2023-03-14T00:31:15;12.20;49.10
74511;DHT22;62991;50.040;18.400;2023-03-14T00:34:16;12.10;49.10
74511;DHT22;62991;50.040;18.400;2023-03-14T00:37:17;12.10;49.30
74511;DHT22;62991;50.040;18.400;2023-03-14T00:40:17;11.90;49.50
74511;DHT22;62991;50.040;18.400;2023-03-14T00:43:19;11.90;49.70
74511;DHT22;62991;50.040;18.400;2023-03-14T00:46:21;11.70;49.80
74511;DHT22;62991;50.040;18.400;2023-03-14T00:49:22;11.70;49.80
74511;DHT22;62991;50.040;18.400;2023-03-14T00:52:23;11.70;49.90
74511;DHT22;62991;50.040;18.400;2023-03-14T00:55:24;11.70;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T00:58:25;11.80;49.90
74511;DHT22;62991;50.040;18.400;2023-03-14T01:01:26;11.80;49.60
74511;DHT22;62991;50.040;18.400;2023-03-14T01:04:26;11.80;49.50
74511;DHT22;62991;50.040;18.400;2023-03-14T01:07:27;11.70;49.90
74511;DHT22;62991;50.040;18.400;2023-03-14T01:10:28;11.70;49.90
74511;DHT22;62991;50.040;18.400;2023-03-14T01:13:28;11.70;49.90
74511;DHT22;62991;50.040;18.400;2023-03-14T01:16:32;11.60;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T01:19:33;11.60;50.00
74511;DHT22;62991;50.040;18.400;2023-03-14T01:22:37;11.70;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T01:25:41;11.60;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T01:28:42;11.60;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T01:31:42;11.50;50.40
74511;DHT22;62991;50.040;18.400;2023-03-14T01:34:43;11.50;50.40
74511;DHT22;62991;50.040;18.400;2023-03-14T01:37:44;11.50;50.40
74511;DHT22;62991;50.040;18.400;2023-03-14T01:40:45;11.50;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T01:43:46;11.50;50.20
74511;DHT22;62991;50.040;18.400;2023-03-14T01:46:46;11.50;50.30
74511;DHT22;62991;50.040;18.400;2023-03-14T01:49:59;11.50;50.40
74511;DHT22;62991;50.040;18.400;2023-03-14T01:53:01;11.50;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T01:56:02;11.60;50.20
74511;DHT22;62991;50.040;18.400;2023-03-14T01:59:06;11.60;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T02:02:09;11.60;50.20
74511;DHT22;62991;50.040;18.400;2023-03-14T02:05:16;11.60;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T02:08:19;11.50;50.10
74511;DHT22;62991;50.040;18.400;2023-03-14T02:11:21;11.50;50.40
74511;DHT22;62991;50.040;18.400;2023-03-14T02:14:31;11.60;50.40
74511;DHT22;62991;50.040;18.400;2023-03-14T02:17:32;11.50;50.60
74511;DHT22;62991;50.040;18.400;2023-03-14T02:24:16;11.50;50.70
74511;DHT22;62991;50.040;18.400;2023-03-14T02:27:18;11.30;51.10
74511;DHT22;62991;50.040;18.400;2023-03-14T02:30:22;11.20;51.60
74511;DHT22;62991;50.040;18.400;2023-03-14T02:33:24;11.10;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T02:36:25;11.00;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T02:39:33;11.00;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T02:42:35;10.90;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T02:45:40;10.90;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T02:49:08;10.90;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T02:52:11;11.00;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T02:55:12;11.00;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T02:58:12;11.10;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T03:01:13;11.20;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:04:14;11.10;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:07:14;11.10;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:10:15;11.00;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T03:13:16;11.00;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T03:16:17;11.00;52.70
74511;DHT22;62991;50.040;18.400;2023-03-14T03:19:18;11.10;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:22:19;11.00;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T03:25:19;11.10;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:28:20;11.00;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T03:31:21;10.90;53.00
74511;DHT22;62991;50.040;18.400;2023-03-14T03:34:21;10.70;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:37:22;10.80;53.40
74511;DHT22;62991;50.040;18.400;2023-03-14T03:40:23;10.80;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:43:24;10.70;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T03:46:25;10.80;53.10
74511;DHT22;62991;50.040;18.400;2023-03-14T03:49:29;11.00;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T03:52:30;11.10;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T03:55:31;11.10;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T03:58:31;11.20;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T04:01:32;11.30;51.70
74511;DHT22;62991;50.040;18.400;2023-03-14T04:04:33;11.40;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T04:07:34;11.50;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T04:10:35;11.60;51.20
74511;DHT22;62991;50.040;18.400;2023-03-14T04:13:36;11.40;51.30
74511;DHT22;62991;50.040;18.400;2023-03-14T04:16:37;11.20;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T04:19:38;11.30;51.70
74511;DHT22;62991;50.040;18.400;2023-03-14T04:22:39;11.20;51.90
74511;DHT22;62991;50.040;18.400;2023-03-14T04:25:40;11.20;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T04:28:40;11.30;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T04:31:41;11.30;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T04:34:42;11.20;51.40
74511;DHT22;62991;50.040;18.400;2023-03-14T04:37:43;11.00;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T04:40:44;11.00;51.60
74511;DHT22;62991;50.040;18.400;2023-03-14T04:43:44;10.90;51.40
74511;DHT22;62991;50.040;18.400;2023-03-14T04:46:45;10.90;51.40
74511;DHT22;62991;50.040;18.400;2023-03-14T04:49:46;11.00;51.20
74511;DHT22;62991;50.040;18.400;2023-03-14T04:52:46;10.90;51.30
74511;DHT22;62991;50.040;18.400;2023-03-14T04:55:51;10.90;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T04:58:52;10.90;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T05:01:53;10.90;51.40
74511;DHT22;62991;50.040;18.400;2023-03-14T05:04:54;10.90;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T05:07:55;11.00;51.40
74511;DHT22;62991;50.040;18.400;2023-03-14T05:10:57;11.00;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T05:13:57;11.10;51.20
74511;DHT22;62991;50.040;18.400;2023-03-14T05:16:58;11.10;51.30
74511;DHT22;62991;50.040;18.400;2023-03-14T05:19:59;11.10;51.30
74511;DHT22;62991;50.040;18.400;2023-03-14T05:22:59;11.10;51.30
74511;DHT22;62991;50.040;18.400;2023-03-14T05:26:00;11.10;51.40
74511;DHT22;62991;50.040;18.400;2023-03-14T05:29:01;11.10;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T05:32:01;10.90;51.90
74511;DHT22;62991;50.040;18.400;2023-03-14T05:35:02;11.00;51.90
74511;DHT22;62991;50.040;18.400;2023-03-14T05:38:03;10.90;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T05:41:04;10.80;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T05:44:05;10.70;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T05:47:06;10.70;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T05:50:07;10.60;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T05:53:07;10.70;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T05:56:08;10.80;52.20
74511;DHT22;62991;50.040;18.400;2023-03-14T05:59:09;10.70;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T06:02:10;10.80;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T06:05:11;10.80;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T06:08:12;10.70;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T06:11:12;10.60;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T06:14:13;10.70;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T06:17:13;10.90;53.50
74511;DHT22;62991;50.040;18.400;2023-03-14T06:20:14;11.00;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T06:23:15;10.80;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T06:26:16;10.70;53.00
74511;DHT22;62991;50.040;18.400;2023-03-14T06:29:16;10.50;53.60
74511;DHT22;62991;50.040;18.400;2023-03-14T06:32:17;10.40;53.70
74511;DHT22;62991;50.040;18.400;2023-03-14T06:35:19;10.40;53.70
74511;DHT22;62991;50.040;18.400;2023-03-14T06:38:19;10.40;54.20
74511;DHT22;62991;50.040;18.400;2023-03-14T06:41:20;10.50;54.00
74511;DHT22;62991;50.040;18.400;2023-03-14T06:44:24;10.80;53.10
74511;DHT22;62991;50.040;18.400;2023-03-14T06:47:24;11.00;53.10
74511;DHT22;62991;50.040;18.400;2023-03-14T06:50:25;11.10;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T06:53:26;11.00;52.70
74511;DHT22;62991;50.040;18.400;2023-03-14T06:56:26;11.00;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T06:59:27;11.10;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T07:02:28;11.10;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T07:05:28;11.20;53.10
74511;DHT22;62991;50.040;18.400;2023-03-14T07:08:29;11.20;53.20
74511;DHT22;62991;50.040;18.400;2023-03-14T07:11:30;11.10;53.00
74511;DHT22;62991;50.040;18.400;2023-03-14T07:14:31;11.00;53.60
74511;DHT22;62991;50.040;18.400;2023-03-14T07:17:31;11.00;53.80
74511;DHT22;62991;50.040;18.400;2023-03-14T07:20:32;11.00;53.70
74511;DHT22;62991;50.040;18.400;2023-03-14T07:23:33;11.10;53.90
74511;DHT22;62991;50.040;18.400;2023-03-14T07:26:34;11.10;53.80
74511;DHT22;62991;50.040;18.400;2023-03-14T07:29:34;11.10;53.50
74511;DHT22;62991;50.040;18.400;2023-03-14T07:32:35;11.00;53.80
74511;DHT22;62991;50.040;18.400;2023-03-14T07:35:37;11.20;53.90
74511;DHT22;62991;50.040;18.400;2023-03-14T07:38:37;11.20;53.60
74511;DHT22;62991;50.040;18.400;2023-03-14T07:41:38;11.40;53.40
74511;DHT22;62991;50.040;18.400;2023-03-14T07:44:39;11.50;53.60
74511;DHT22;62991;50.040;18.400;2023-03-14T07:47:39;11.50;53.40
74511;DHT22;62991;50.040;18.400;2023-03-14T07:50:40;11.60;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T07:53:41;11.60;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T07:56:43;11.70;53.10
74511;DHT22;62991;50.040;18.400;2023-03-14T07:59:44;11.80;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T08:02:44;11.90;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T08:05:49;12.00;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T08:08:50;12.20;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T08:11:51;12.10;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T08:14:52;12.20;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T08:17:52;12.20;52.20
74511;DHT22;62991;50.040;18.400;2023-03-14T08:20:54;12.30;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T08:23:54;12.30;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T08:26:55;12.30;52.20
74511;DHT22;62991;50.040;18.400;2023-03-14T08:29:56;12.30;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T08:32:57;12.40;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T08:35:59;12.40;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T08:39:00;12.40;52.50
74511;DHT22;62991;50.040;18.400;2023-03-14T08:42:01;12.40;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T08:45:02;12.60;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T08:48:03;12.60;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T08:54:10;12.80;51.10
74511;DHT22;62991;50.040;18.400;2023-03-14T08:57:11;12.80;51.60
74511;DHT22;62991;50.040;18.400;2023-03-14T09:00:12;12.70;51.30
74511;DHT22;62991;50.040;18.400;2023-03-14T09:03:16;12.70;51.70
74511;DHT22;62991;50.040;18.400;2023-03-14T09:06:16;12.70;51.10
74511;DHT22;62991;50.040;18.400;2023-03-14T09:09:20;12.60;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T09:12:20;12.60;51.70
74511;DHT22;62991;50.040;18.400;2023-03-14T09:15:22;12.60;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T09:18:22;12.60;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T09:21:23;12.60;51.90
74511;DHT22;62991;50.040;18.400;2023-03-14T09:24:24;12.70;51.90
74511;DHT22;62991;50.040;18.400;2023-03-14T09:27:24;12.90;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T09:30:25;13.10;51.80
74511;DHT22;62991;50.040;18.400;2023-03-14T09:33:26;13.10;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T09:36:27;13.10;52.00
74511;DHT22;62991;50.040;18.400;2023-03-14T09:39:27;13.10;51.50
74511;DHT22;62991;50.040;18.400;2023-03-14T09:42:28;13.00;52.40
74511;DHT22;62991;50.040;18.400;2023-03-14T09:45:37;13.10;52.30
74511;DHT22;62991;50.040;18.400;2023-03-14T09:48:40;12.80;52.60
74511;DHT22;62991;50.040;18.400;2023-03-14T09:51:42;12.80;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T09:54:49;12.70;53.00
74511;DHT22;62991;50.040;18.400;2023-03-14T09:57:56;12.70;52.90
74511;DHT22;62991;50.040;18.400;2023-03-14T10:00:58;12.60;52.80
74511;DHT22;62991;50.040;18.400;2023-03-14T10:04:10;12.50;53.10
74511;DHT22;62991;50.040;18.400;2023-03-14T10:07:39;12.30;53.20
74511;DHT22;62991;50.040;18.400;2023-03-14T10:10:41;12.30;53.30
74511;DHT22;62991;50.040;18.400;2023-03-14T10:17:10;12.20;53.80
74511;DHT22;62991;50.040;18.400;2023-03-14T10:20:37;12.20;54.00
74511;DHT22;62991;50.040;18.400;2023-03-14T10:23:38;12.10;53.80
74511;DHT22;62991;50.040;18.400;2023-03-14T10:26:39;12.00;54.20
74511;DHT22;62991;50.040;18.400;2023-03-14T10:29:55;12.00;54.20
74511;DHT22;62991;50.040;18.400;2023-03-14T10:32:56;12.00;54.40
74511;DHT22;62991;50.040;18.400;2023-03-14T10:36:06;11.90;54.60
74511;DHT22;62991;50.040;18.400;2023-03-14T10:42:30;11.80;56.00
74511;DHT22;62991;50.040;18.400;2023-03-14T10:45:44;11.60;56.10
74511;DHT22;62991;50.040;18.400;2023-03-14T10:48:52;11.60;56.10
74511;DHT22;62991;50.040;18.400;2023-03-14T10:51:53;11.70;56.00
74511;DHT22;62991;50.040;18.400;2023-03-14T10:55:02;11.70;56.10
74511;DHT22;62991;50.040;18.400;2023-03-14T10:58:03;11.70;56.40
74511;DHT22;62991;50.040;18.400;2023-03-14T11:01:32;11.60;56.90
74511;DHT22;62991;50.040;18.400;2023-03-14T11:07:45;11.60;57.50
74511;DHT22;62991;50.040;18.400;2023-03-14T11:10:48;11.60;57.30
74511;DHT22;62991;50.040;18.400;2023-03-14T11:14:27;11.60;57.40
74511;DHT22;62991;50.040;18.400;2023-03-14T11:20:58;11.60;58.00
74511;DHT22;62991;50.040;18.400;2023-03-14T11:24:23;11.60;58.00
74511;DHT22;62991;50.040;18.400;2023-03-14T11:30:43;11.50;58.70
74511;DHT22;62991;50.040;18.400;2023-03-14T11:37:25;11.40;59.50
74511;DHT22;62991;50.040;18.400;2023-03-14T11:40:28;11.40;59.90
74511;DHT22;62991;50.040;18.400;2023-03-14T11:43:33;11.40;60.20
74511;DHT22;62991;50.040;18.400;2023-03-14T11:46:41;11.40;60.60
74511;DHT22;62991;50.040;18.400;2023-03-14T11:49:50;11.50;60.80
74511;DHT22;62991;50.040;18.400;2023-03-14T11:53:16;11.50;61.10
74511;DHT22;62991;50.040;18.400;2023-03-14T12:03:02;11.30;62.80
74511;DHT22;62991;50.040;18.400;2023-03-14T12:09:15;11.50;62.90
74511;DHT22;62991;50.040;18.400;2023-03-14T12:12:21;11.40;63.10
74511;DHT22;62991;50.040;18.400;2023-03-14T12:15:23;11.60;64.10
74511;DHT22;62991;50.040;18.400;2023-03-14T12:18:43;11.80;64.20
74511;DHT22;62991;50.040;18.400;2023-03-14T12:21:49;11.90;64.80
74511;DHT22;62991;50.040;18.400;2023-03-14T12:24:57;11.70;64.10
74511;DHT22;62991;50.040;18.400;2023-03-14T12:34:48;11.50;66.10
74511;DHT22;62991;50.040;18.400;2023-03-14T12:37:51;11.30;66.70
74511;DHT22;62991;50.040;18.400;2023-03-14T12:41:42;11.20;66.70
74511;DHT22;62991;50.040;18.400;2023-03-14T12:50:42;10.90;68.20
74511;DHT22;62991;50.040;18.400;2023-03-14T13:00:33;10.90;69.00
74511;DHT22;62991;50.040;18.400;2023-03-14T13:03:55;10.80;70.20
74511;DHT22;62991;50.040;18.400;2023-03-14T13:06:58;10.80;70.10
74511;DHT22;62991;50.040;18.400;2023-03-14T13:10:05;10.80;70.60
74511;DHT22;62991;50.040;18.400;2023-03-14T13:13:23;10.90;71.00
74511;DHT22;62991;50.040;18.400;2023-03-14T13:16:24;10.80;70.90
74511;DHT22;62991;50.040;18.400;2023-03-14T13:19:28;10.80;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T13:22:32;10.70;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T13:25:35;10.60;71.90
74511;DHT22;62991;50.040;18.400;2023-03-14T13:28:36;10.60;72.00
74511;DHT22;62991;50.040;18.400;2023-03-14T13:31:36;10.40;72.70
74511;DHT22;62991;50.040;18.400;2023-03-14T13:34:37;10.50;73.00
74511;DHT22;62991;50.040;18.400;2023-03-14T13:37:39;10.60;72.30
74511;DHT22;62991;50.040;18.400;2023-03-14T13:40:43;10.60;72.10
74511;DHT22;62991;50.040;18.400;2023-03-14T13:43:44;10.70;71.70
74511;DHT22;62991;50.040;18.400;2023-03-14T13:46:45;10.70;71.60
74511;DHT22;62991;50.040;18.400;2023-03-14T13:49:46;10.60;71.80
74511;DHT22;62991;50.040;18.400;2023-03-14T13:52:55;10.60;72.30
74511;DHT22;62991;50.040;18.400;2023-03-14T13:55:57;10.60;71.90
74511;DHT22;62991;50.040;18.400;2023-03-14T13:59:01;10.70;72.10
74511;DHT22;62991;50.040;18.400;2023-03-14T14:02:14;10.50;72.50
74511;DHT22;62991;50.040;18.400;2023-03-14T14:05:15;10.50;72.80
74511;DHT22;62991;50.040;18.400;2023-03-14T14:08:16;10.60;72.40
74511;DHT22;62991;50.040;18.400;2023-03-14T14:11:27;10.60;72.50
74511;DHT22;62991;50.040;18.400;2023-03-14T14:15:18;10.60;72.50
74511;DHT22;62991;50.040;18.400;2023-03-14T14:18:12;10.60;73.20
74511;DHT22;62991;50.040;18.400;2023-03-14T14:21:14;10.50;73.30
74511;DHT22;62991;50.040;18.400;2023-03-14T14:24:15;10.50;73.60
74511;DHT22;62991;50.040;18.400;2023-03-14T14:27:28;10.40;73.80
74511;DHT22;62991;50.040;18.400;2023-03-14T14:30:33;10.50;73.90
74511;DHT22;62991;50.040;18.400;2023-03-14T14:33:42;10.50;73.90
74511;DHT22;62991;50.040;18.400;2023-03-14T14:36:44;10.50;74.00
74511;DHT22;62991;50.040;18.400;2023-03-14T14:39:52;10.50;74.20
74511;DHT22;62991;50.040;18.400;2023-03-14T14:42:53;10.60;73.90
74511;DHT22;62991;50.040;18.400;2023-03-14T14:45:55;10.60;73.90
74511;DHT22;62991;50.040;18.400;2023-03-14T14:48:58;10.70;73.60
74511;DHT22;62991;50.040;18.400;2023-03-14T14:52:05;10.70;73.50
74511;DHT22;62991;50.040;18.400;2023-03-14T14:55:19;10.60;74.10
74511;DHT22;62991;50.040;18.400;2023-03-14T14:58:25;10.70;73.60
74511;DHT22;62991;50.040;18.400;2023-03-14T15:01:36;10.70;73.70
74511;DHT22;62991;50.040;18.400;2023-03-14T15:04:37;10.60;74.00
74511;DHT22;62991;50.040;18.400;2023-03-14T15:07:38;10.40;74.80
74511;DHT22;62991;50.040;18.400;2023-03-14T15:10:39;10.30;75.20
74511;DHT22;62991;50.040;18.400;2023-03-14T15:13:39;10.30;75.10
74511;DHT22;62991;50.040;18.400;2023-03-14T15:16:40;10.30;74.90
74511;DHT22;62991;50.040;18.400;2023-03-14T15:19:41;10.40;75.00
74511;DHT22;62991;50.040;18.400;2023-03-14T15:22:42;10.30;75.00
74511;DHT22;62991;50.040;18.400;2023-03-14T15:25:43;10.40;74.90
74511;DHT22;62991;50.040;18.400;2023-03-14T15:28:46;10.40;74.40
74511;DHT22;62991;50.040;18.400;2023-03-14T15:31:48;10.40;74.50
74511;DHT22;62991;50.040;18.400;2023-03-14T15:34:48;10.40;74.50
74511;DHT22;62991;50.040;18.400;2023-03-14T15:37:49;10.40;74.60
74511;DHT22;62991;50.040;18.400;2023-03-14T15:40:51;10.30;74.30
74511;DHT22;62991;50.040;18.400;2023-03-14T15:43:52;10.30;74.50
74511;DHT22;62991;50.040;18.400;2023-03-14T15:46:53;10.30;74.50
74511;DHT22;62991;50.040;18.400;2023-03-14T15:49:53;10.40;74.10
74511;DHT22;62991;50.040;18.400;2023-03-14T15:52:54;10.50;73.70
74511;DHT22;62991;50.040;18.400;2023-03-14T15:55:56;10.50;73.60
74511;DHT22;62991;50.040;18.400;2023-03-14T15:58:56;10.40;73.70
74511;DHT22;62991;50.040;18.400;2023-03-14T16:01:57;10.40;73.50
74511;DHT22;62991;50.040;18.400;2023-03-14T16:04:58;10.50;72.90
74511;DHT22;62991;50.040;18.400;2023-03-14T16:07:58;10.60;72.80
74511;DHT22;62991;50.040;18.400;2023-03-14T16:11:00;10.70;72.30
74511;DHT22;62991;50.040;18.400;2023-03-14T16:14:00;10.60;72.30
74511;DHT22;62991;50.040;18.400;2023-03-14T16:17:01;10.70;72.10
74511;DHT22;62991;50.040;18.400;2023-03-14T16:20:02;10.70;71.80
74511;DHT22;62991;50.040;18.400;2023-03-14T16:23:04;10.70;71.70
74511;DHT22;62991;50.040;18.400;2023-03-14T16:26:06;10.70;71.60
74511;DHT22;62991;50.040;18.400;2023-03-14T16:29:07;10.80;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T16:32:08;10.70;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T16:35:09;10.70;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T16:38:10;10.70;71.00
74511;DHT22;62991;50.040;18.400;2023-03-14T16:44:12;10.50;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T16:47:12;10.50;71.90
74511;DHT22;62991;50.040;18.400;2023-03-14T16:50:13;10.40;71.90
74511;DHT22;62991;50.040;18.400;2023-03-14T16:53:14;10.40;72.10
74511;DHT22;62991;50.040;18.400;2023-03-14T16:56:15;10.40;72.10
74511;DHT22;62991;50.040;18.400;2023-03-14T16:59:15;10.40;71.70
74511;DHT22;62991;50.040;18.400;2023-03-14T17:02:16;10.40;71.60
74511;DHT22;62991;50.040;18.400;2023-03-14T17:05:17;10.40;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T17:08:18;10.40;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T17:11:19;10.30;71.10
74511;DHT22;62991;50.040;18.400;2023-03-14T17:14:20;10.30;70.60
74511;DHT22;62991;50.040;18.400;2023-03-14T17:17:21;10.40;70.10
74511;DHT22;62991;50.040;18.400;2023-03-14T17:20:22;10.40;69.70
74511;DHT22;62991;50.040;18.400;2023-03-14T17:23:24;10.50;69.50
74511;DHT22;62991;50.040;18.400;2023-03-14T17:26:25;10.50;69.60
74511;DHT22;62991;50.040;18.400;2023-03-14T17:29:25;10.40;69.80
74511;DHT22;62991;50.040;18.400;2023-03-14T17:32:26;10.40;69.80
74511;DHT22;62991;50.040;18.400;2023-03-14T17:35:28;10.30;70.10
74511;DHT22;62991;50.040;18.400;2023-03-14T17:38:29;10.20;70.30
74511;DHT22;62991;50.040;18.400;2023-03-14T17:41:30;10.30;69.90
74511;DHT22;62991;50.040;18.400;2023-03-14T17:44:31;10.30;69.90
74511;DHT22;62991;50.040;18.400;2023-03-14T17:47:32;10.20;69.90
74511;DHT22;62991;50.040;18.400;2023-03-14T17:50:33;10.30;69.90
74511;DHT22;62991;50.040;18.400;2023-03-14T17:53:34;10.30;70.00
74511;DHT22;62991;50.040;18.400;2023-03-14T17:56:34;10.20;70.30
74511;DHT22;62991;50.040;18.400;2023-03-14T17:59:35;10.20;70.50
74511;DHT22;62991;50.040;18.400;2023-03-14T18:02:36;10.20;70.30
74511;DHT22;62991;50.040;18.400;2023-03-14T18:05:39;10.00;70.80
74511;DHT22;62991;50.040;18.400;2023-03-14T18:08:43;10.10;70.70
74511;DHT22;62991;50.040;18.400;2023-03-14T18:11:44;10.30;70.40
74511;DHT22;62991;50.040;18.400;2023-03-14T18:14:44;10.20;70.50
74511;DHT22;62991;50.040;18.400;2023-03-14T18:17:45;10.10;70.60
74511;DHT22;62991;50.040;18.400;2023-03-14T18:20:52;10.20;70.70
74511;DHT22;62991;50.040;18.400;2023-03-14T18:23:54;10.20;70.40
74511;DHT22;62991;50.040;18.400;2023-03-14T18:26:55;10.10;70.60
74511;DHT22;62991;50.040;18.400;2023-03-14T18:29:55;9.90;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T18:32:56;9.90;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T18:35:57;9.80;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T18:38:58;9.80;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T18:41:58;9.70;71.80
74511;DHT22;62991;50.040;18.400;2023-03-14T18:44:59;9.60;72.00
74511;DHT22;62991;50.040;18.400;2023-03-14T18:48:00;9.60;71.80
74511;DHT22;62991;50.040;18.400;2023-03-14T18:51:00;9.60;71.60
74511;DHT22;62991;50.040;18.400;2023-03-14T18:54:01;9.50;71.80
74511;DHT22;62991;50.040;18.400;2023-03-14T18:57:02;9.60;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:00:03;9.60;71.20
74511;DHT22;62991;50.040;18.400;2023-03-14T19:03:06;9.50;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:06:07;9.50;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:09:12;9.40;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T19:12:12;9.30;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T19:15:13;9.30;71.60
74511;DHT22;62991;50.040;18.400;2023-03-14T19:18:14;9.40;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T19:21:30;9.40;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:24:31;9.40;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:27:34;9.30;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:30:35;9.30;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T19:33:35;9.30;71.50
74511;DHT22;62991;50.040;18.400;2023-03-14T19:36:37;9.40;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:39:38;9.30;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T19:42:38;9.40;71.10
74511;DHT22;62991;50.040;18.400;2023-03-14T19:45:41;9.40;71.10
74511;DHT22;62991;50.040;18.400;2023-03-14T19:48:42;9.30;71.30
74511;DHT22;62991;50.040;18.400;2023-03-14T19:51:44;9.20;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T19:54:45;9.20;71.40
74511;DHT22;62991;50.040;18.400;2023-03-14T19:57:47;9.10;71.60