sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2023-01-15T00:01:37;18.80;66.30
58153;DHT22;43967;51.634;5.566;2023-01-15T00:06:58;18.70;66.20
58153;DHT22;43967;51.634;5.566;2023-01-15T00:12:20;18.70;66.20
58153;DHT22;43967;51.634;5.566;2023-01-15T00:17:41;18.70;66.20
58153;DHT22;43967;51.634;5.566;2023-01-15T00:23:02;18.70;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T00:28:23;18.70;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T00:33:45;18.70;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T00:39:06;18.70;66.00
58153;DHT22;43967;51.634;5.566;2023-01-15T00:44:27;18.70;65.90
58153;DHT22;43967;51.634;5.566;2023-01-15T00:49:49;18.70;65.90
58153;DHT22;43967;51.634;5.566;2023-01-15T00:55:10;18.70;66.50
58153;DHT22;43967;51.634;5.566;2023-01-15T01:00:31;18.60;65.80
58153;DHT22;43967;51.634;5.566;2023-01-15T01:05:53;18.60;65.80
58153;DHT22;43967;51.634;5.566;2023-01-15T01:11:17;18.60;65.70
58153;DHT22;43967;51.634;5.566;2023-01-15T01:16:39;18.60;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T01:22:00;18.50;65.30
58153;DHT22;43967;51.634;5.566;2023-01-15T01:27:22;18.50;65.50
58153;DHT22;43967;51.634;5.566;2023-01-15T01:32:44;18.50;65.70
58153;DHT22;43967;51.634;5.566;2023-01-15T01:38:05;18.40;65.50
58153;DHT22;43967;51.634;5.566;2023-01-15T01:43:28;18.40;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T01:48:52;18.40;65.70
58153;DHT22;43967;51.634;5.566;2023-01-15T01:54:18;18.30;64.80
58153;DHT22;43967;51.634;5.566;2023-01-15T01:59:41;18.40;65.40
58153;DHT22;43967;51.634;5.566;2023-01-15T02:05:03;18.50;65.30
58153;DHT22;43967;51.634;5.566;2023-01-15T02:10:26;18.50;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T02:15:51;18.50;65.10
58153;DHT22;43967;51.634;5.566;2023-01-15T02:27:14;18.50;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T02:32:59;18.50;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T02:38:28;18.50;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T02:43:53;18.60;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T02:49:19;18.50;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T02:54:46;18.50;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T03:00:10;18.50;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T03:05:41;18.50;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T03:11:12;18.50;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T03:16:36;18.50;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T03:27:40;18.50;64.80
58153;DHT22;43967;51.634;5.566;2023-01-15T03:33:01;18.50;64.80
58153;DHT22;43967;51.634;5.566;2023-01-15T03:38:26;18.50;64.70
58153;DHT22;43967;51.634;5.566;2023-01-15T03:49:27;18.50;64.70
58153;DHT22;43967;51.634;5.566;2023-01-15T03:55:15;18.50;64.70
58153;DHT22;43967;51.634;5.566;2023-01-15T04:00:50;18.50;64.50
58153;DHT22;43967;51.634;5.566;2023-01-15T04:06:13;18.50;64.50
58153;DHT22;43967;51.634;5.566;2023-01-15T04:11:35;18.50;64.50
58153;DHT22;43967;51.634;5.566;2023-01-15T04:16:56;18.50;64.30
58153;DHT22;43967;51.634;5.566;2023-01-15T04:22:17;18.40;64.20
58153;DHT22;43967;51.634;5.566;2023-01-15T04:27:39;18.40;64.10
58153;DHT22;43967;51.634;5.566;2023-01-15T04:33:01;18.40;64.10
58153;DHT22;43967;51.634;5.566;2023-01-15T04:38:22;18.40;64.00
58153;DHT22;43967;51.634;5.566;2023-01-15T04:43:44;18.40;64.10
58153;DHT22;43967;51.634;5.566;2023-01-15T04:49:09;18.40;64.00
58153;DHT22;43967;51.634;5.566;2023-01-15T04:54:30;18.40;63.90
58153;DHT22;43967;51.634;5.566;2023-01-15T04:59:52;18.40;63.80
58153;DHT22;43967;51.634;5.566;2023-01-15T05:05:13;18.40;63.80
58153;DHT22;43967;51.634;5.566;2023-01-15T05:10:35;18.40;63.80
58153;DHT22;43967;51.634;5.566;2023-01-15T05:15:56;18.40;63.80
58153;DHT22;43967;51.634;5.566;2023-01-15T05:21:23;18.40;63.60
58153;DHT22;43967;51.634;5.566;2023-01-15T05:26:45;18.30;63.60
58153;DHT22;43967;51.634;5.566;2023-01-15T05:32:06;18.40;63.50
58153;DHT22;43967;51.634;5.566;2023-01-15T05:37:29;18.40;63.50
58153;DHT22;43967;51.634;5.566;2023-01-15T05:42:50;18.30;63.40
58153;DHT22;43967;51.634;5.566;2023-01-15T05:48:11;18.30;63.50
58153;DHT22;43967;51.634;5.566;2023-01-15T05:53:33;18.30;63.30
58153;DHT22;43967;51.634;5.566;2023-01-15T05:58:54;18.30;63.40
58153;DHT22;43967;51.634;5.566;2023-01-15T06:04:16;18.30;63.40
58153;DHT22;43967;51.634;5.566;2023-01-15T06:09:37;18.30;63.40
58153;DHT22;43967;51.634;5.566;2023-01-15T06:14:58;18.30;63.30
58153;DHT22;43967;51.634;5.566;2023-01-15T06:20:19;18.30;63.30
58153;DHT22;43967;51.634;5.566;2023-01-15T06:25:41;18.30;63.30
58153;DHT22;43967;51.634;5.566;2023-01-15T06:31:07;18.30;63.20
58153;DHT22;43967;51.634;5.566;2023-01-15T06:36:28;18.30;63.10
58153;DHT22;43967;51.634;5.566;2023-01-15T06:41:50;18.30;63.00
58153;DHT22;43967;51.634;5.566;2023-01-15T06:47:18;18.30;63.00
58153;DHT22;43967;51.634;5.566;2023-01-15T06:52:40;18.30;63.10
58153;DHT22;43967;51.634;5.566;2023-01-15T06:58:02;18.20;63.10
58153;DHT22;43967;51.634;5.566;2023-01-15T07:03:23;18.20;63.10
58153;DHT22;43967;51.634;5.566;2023-01-15T07:08:45;18.20;63.00
58153;DHT22;43967;51.634;5.566;2023-01-15T07:14:06;18.20;63.00
58153;DHT22;43967;51.634;5.566;2023-01-15T07:19:28;18.20;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T07:24:49;18.20;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T07:30:11;18.20;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T07:35:33;18.20;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T07:40:55;18.10;62.80
58153;DHT22;43967;51.634;5.566;2023-01-15T07:46:17;18.20;62.70
58153;DHT22;43967;51.634;5.566;2023-01-15T07:51:38;18.20;62.70
58153;DHT22;43967;51.634;5.566;2023-01-15T07:56:59;18.10;62.70
58153;DHT22;43967;51.634;5.566;2023-01-15T08:02:21;18.10;62.60
58153;DHT22;43967;51.634;5.566;2023-01-15T08:07:42;18.10;62.50
58153;DHT22;43967;51.634;5.566;2023-01-15T08:13:04;18.10;62.50
58153;DHT22;43967;51.634;5.566;2023-01-15T08:18:25;18.10;62.40
58153;DHT22;43967;51.634;5.566;2023-01-15T08:23:46;18.10;62.30
58153;DHT22;43967;51.634;5.566;2023-01-15T08:29:08;18.10;62.30
58153;DHT22;43967;51.634;5.566;2023-01-15T08:34:29;18.10;62.30
58153;DHT22;43967;51.634;5.566;2023-01-15T08:39:50;18.10;62.20
58153;DHT22;43967;51.634;5.566;2023-01-15T08:45:12;18.10;62.20
58153;DHT22;43967;51.634;5.566;2023-01-15T08:50:33;18.10;62.20
58153;DHT22;43967;51.634;5.566;2023-01-15T08:55:55;17.90;62.10
58153;DHT22;43967;51.634;5.566;2023-01-15T09:01:16;17.90;62.00
58153;DHT22;43967;51.634;5.566;2023-01-15T09:06:37;17.80;62.30
58153;DHT22;43967;51.634;5.566;2023-01-15T09:11:58;17.80;62.00
58153;DHT22;43967;51.634;5.566;2023-01-15T09:17:20;17.80;63.10
58153;DHT22;43967;51.634;5.566;2023-01-15T09:22:41;17.80;62.80
58153;DHT22;43967;51.634;5.566;2023-01-15T09:28:03;17.80;62.80
58153;DHT22;43967;51.634;5.566;2023-01-15T09:33:24;17.80;63.70
58153;DHT22;43967;51.634;5.566;2023-01-15T09:38:47;17.80;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T09:44:21;17.90;66.00
58153;DHT22;43967;51.634;5.566;2023-01-15T09:55:33;18.00;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T10:00:57;18.00;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T10:06:24;18.00;66.20
58153;DHT22;43967;51.634;5.566;2023-01-15T10:12:15;18.10;66.30
58153;DHT22;43967;51.634;5.566;2023-01-15T10:17:40;18.10;66.30
58153;DHT22;43967;51.634;5.566;2023-01-15T10:29:10;18.20;66.40
58153;DHT22;43967;51.634;5.566;2023-01-15T10:40:50;18.20;66.00
58153;DHT22;43967;51.634;5.566;2023-01-15T10:46:18;18.20;65.40
58153;DHT22;43967;51.634;5.566;2023-01-15T10:51:51;18.10;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T10:57:23;18.10;65.70
58153;DHT22;43967;51.634;5.566;2023-01-15T11:03:00;18.10;66.40
58153;DHT22;43967;51.634;5.566;2023-01-15T11:08:23;18.10;65.80
58153;DHT22;43967;51.634;5.566;2023-01-15T11:13:54;18.10;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T11:19:28;18.10;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T11:24:57;18.10;65.50
58153;DHT22;43967;51.634;5.566;2023-01-15T11:30:31;18.10;65.50
58153;DHT22;43967;51.634;5.566;2023-01-15T11:35:56;18.10;65.20
58153;DHT22;43967;51.634;5.566;2023-01-15T11:46:45;18.10;64.30
58153;DHT22;43967;51.634;5.566;2023-01-15T11:52:13;18.10;64.10
58153;DHT22;43967;51.634;5.566;2023-01-15T11:57:36;18.00;64.00
58153;DHT22;43967;51.634;5.566;2023-01-15T12:03:14;18.00;63.70
58153;DHT22;43967;51.634;5.566;2023-01-15T12:09:13;17.90;63.60
58153;DHT22;43967;51.634;5.566;2023-01-15T12:15:06;17.90;64.30
58153;DHT22;43967;51.634;5.566;2023-01-15T12:20:47;17.90;63.50
58153;DHT22;43967;51.634;5.566;2023-01-15T12:26:22;17.80;63.70
58153;DHT22;43967;51.634;5.566;2023-01-15T12:31:51;17.80;63.70
58153;DHT22;43967;51.634;5.566;2023-01-15T12:37:19;17.90;64.60
58153;DHT22;43967;51.634;5.566;2023-01-15T12:42:44;18.00;64.80
58153;DHT22;43967;51.634;5.566;2023-01-15T12:48:29;18.10;65.30
58153;DHT22;43967;51.634;5.566;2023-01-15T12:54:00;18.30;65.10
58153;DHT22;43967;51.634;5.566;2023-01-15T13:10:48;18.50;64.50
58153;DHT22;43967;51.634;5.566;2023-01-15T13:16:29;18.50;64.20
58153;DHT22;43967;51.634;5.566;2023-01-15T13:21:56;18.50;63.60
58153;DHT22;43967;51.634;5.566;2023-01-15T13:27:28;18.50;63.60
58153;DHT22;43967;51.634;5.566;2023-01-15T13:32:54;18.50;63.20
58153;DHT22;43967;51.634;5.566;2023-01-15T13:38:20;18.60;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T13:43:42;18.60;62.60
58153;DHT22;43967;51.634;5.566;2023-01-15T13:49:04;18.60;63.00
58153;DHT22;43967;51.634;5.566;2023-01-15T13:54:26;18.70;63.20
58153;DHT22;43967;51.634;5.566;2023-01-15T13:59:48;18.70;63.50
58153;DHT22;43967;51.634;5.566;2023-01-15T14:10:45;18.70;63.40
58153;DHT22;43967;51.634;5.566;2023-01-15T14:16:13;18.60;63.50
58153;DHT22;43967;51.634;5.566;2023-01-15T14:27:51;18.60;63.80
58153;DHT22;43967;51.634;5.566;2023-01-15T14:33:32;18.70;63.20
58153;DHT22;43967;51.634;5.566;2023-01-15T14:38:59;18.70;63.00
58153;DHT22;43967;51.634;5.566;2023-01-15T14:44:32;18.70;63.10
58153;DHT22;43967;51.634;5.566;2023-01-15T15:07:01;18.90;62.60
58153;DHT22;43967;51.634;5.566;2023-01-15T15:12:36;18.90;62.70
58153;DHT22;43967;51.634;5.566;2023-01-15T15:18:07;19.00;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T15:23:41;19.00;62.80
58153;DHT22;43967;51.634;5.566;2023-01-15T15:34:37;18.90;63.30
58153;DHT22;43967;51.634;5.566;2023-01-15T15:40:18;18.70;58.60
58153;DHT22;43967;51.634;5.566;2023-01-15T15:45:50;18.30;57.70
58153;DHT22;43967;51.634;5.566;2023-01-15T15:51:28;18.50;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T15:57:12;18.60;63.20
58153;DHT22;43967;51.634;5.566;2023-01-15T16:02:38;18.50;62.90
58153;DHT22;43967;51.634;5.566;2023-01-15T16:08:16;18.40;61.70
58153;DHT22;43967;51.634;5.566;2023-01-15T16:13:41;18.40;62.30
58153;DHT22;43967;51.634;5.566;2023-01-15T16:19:04;18.30;62.80
58153;DHT22;43967;51.634;5.566;2023-01-15T16:24:28;18.30;63.30
58153;DHT22;43967;51.634;5.566;2023-01-15T16:29:51;18.30;62.30
58153;DHT22;43967;51.634;5.566;2023-01-15T16:35:23;18.40;65.10
58153;DHT22;43967;51.634;5.566;2023-01-15T16:40:45;18.50;65.50
58153;DHT22;43967;51.634;5.566;2023-01-15T16:46:17;18.60;65.30
58153;DHT22;43967;51.634;5.566;2023-01-15T16:51:39;18.80;65.10
58153;DHT22;43967;51.634;5.566;2023-01-15T16:57:11;18.80;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T17:02:44;18.90;64.90
58153;DHT22;43967;51.634;5.566;2023-01-15T17:08:18;18.90;65.10
58153;DHT22;43967;51.634;5.566;2023-01-15T17:13:39;18.80;65.00
58153;DHT22;43967;51.634;5.566;2023-01-15T17:19:04;18.90;65.20
58153;DHT22;43967;51.634;5.566;2023-01-15T17:24:26;18.60;62.50
58153;DHT22;43967;51.634;5.566;2023-01-15T17:29:47;18.40;64.40
58153;DHT22;43967;51.634;5.566;2023-01-15T17:35:29;18.40;64.40
58153;DHT22;43967;51.634;5.566;2023-01-15T17:40:51;18.60;65.20
58153;DHT22;43967;51.634;5.566;2023-01-15T17:46:12;18.60;65.30
58153;DHT22;43967;51.634;5.566;2023-01-15T17:51:33;18.40;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T17:56:55;18.50;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T18:02:16;18.60;66.50
58153;DHT22;43967;51.634;5.566;2023-01-15T18:07:39;18.50;66.20
58153;DHT22;43967;51.634;5.566;2023-01-15T18:13:02;18.40;66.80
58153;DHT22;43967;51.634;5.566;2023-01-15T18:18:23;18.40;66.30
58153;DHT22;43967;51.634;5.566;2023-01-15T18:23:45;18.40;66.40
58153;DHT22;43967;51.634;5.566;2023-01-15T18:29:08;18.60;67.30
58153;DHT22;43967;51.634;5.566;2023-01-15T18:34:29;18.70;67.30
58153;DHT22;43967;51.634;5.566;2023-01-15T18:39:50;18.80;67.50
58153;DHT22;43967;51.634;5.566;2023-01-15T18:45:12;18.80;67.20
58153;DHT22;43967;51.634;5.566;2023-01-15T18:50:33;18.40;65.40
58153;DHT22;43967;51.634;5.566;2023-01-15T18:56:02;18.50;66.60
58153;DHT22;43967;51.634;5.566;2023-01-15T19:01:24;18.50;66.10
58153;DHT22;43967;51.634;5.566;2023-01-15T19:06:45;18.40;65.60
58153;DHT22;43967;51.634;5.566;2023-01-15T19:12:07;18.40;65.90
58153;DHT22;43967;51.634;5.566;2023-01-15T19:17:28;18.50;66.20
58153;DHT22;43967;51.634;5.566;2023-01-15T19:22:49;18.50;66.50
58153;DHT22;43967;51.634;5.566;2023-01-15T19:28:13;18.50;66.60
58153;DHT22;43967;51.634;5.566;2023-01-15T19:33:35;18.50;66.50
58153;DHT22;43967;51.634;5.566;2023-01-15T19:38:56;18.40;66.60
58153;DHT22;43967;51.634;5.566;2023-01-15T19:44:17;18.50;66.80
58153;DHT22;43967;51.634;5.566;2023-01-15T19:49:39;18.60;67.00
58153;DHT22;43967;51.634;5.566;2023-01-15T19:55:05;18.70;67.20
58153;DHT22;43967;51.634;5.566;2023-01-15T20:00:28;18.70;67.60
58153;DHT22;43967;51.634;5.566;2023-01-15T20:05:49;18.80;68.00
58153;DHT22;43967;51.634;5.566;2023-01-15T20:11:10;18.80;68.10
58153;DHT22;43967;51.634;5.566;2023-01-15T20:16:32;18.80;68.20
58153;DHT22;43967;51.634;5.566;2023-01-15T20:21:53;18.80;68.20
58153;DHT22;43967;51.634;5.566;2023-01-15T20:27:14;18.80;68.20
58153;DHT22;43967;51.634;5.566;2023-01-15T20:32:37;18.90;68.50
58153;DHT22;43967;51.634;5.566;2023-01-15T20:37:59;18.80;68.60
58153;DHT22;43967;51.634;5.566;2023-01-15T20:43:20;18.90;68.70
58153;DHT22;43967;51.634;5.566;2023-01-15T20:48:41;18.90;68.80
58153;DHT22;43967;51.634;5.566;2023-01-15T20:54:03;18.90;68.90
58153;DHT22;43967;51.634;5.566;2023-01-15T20:59:24;19.00;69.00
58153;DHT22;43967;51.634;5.566;2023-01-15T21:04:45;19.00;69.00
58153;DHT22;43967;51.634;5.566;2023-01-15T21:10:09;19.00;69.00
58153;DHT22;43967;51.634;5.566;2023-01-15T21:15:32;18.90;69.10
58153;DHT22;43967;51.634;5.566;2023-01-15T21:20:53;19.00;69.20
58153;DHT22;43967;51.634;5.566;2023-01-15T21:26:15;19.00;69.10
58153;DHT22;43967;51.634;5.566;2023-01-15T21:31:36;19.00;69.10
58153;DHT22;43967;51.634;5.566;2023-01-15T21:36:58;19.00;69.10
58153;DHT22;43967;51.634;5.566;2023-01-15T21:42:20;19.00;68.40
58153;DHT22;43967;51.634;5.566;2023-01-15T21:47:41;19.00;68.60
58153;DHT22;43967;51.634;5.566;2023-01-15T21:53:03;19.20;68.40
58153;DHT22;43967;51.634;5.566;2023-01-15T21:58:24;19.20;68.10
58153;DHT22;43967;51.634;5.566;2023-01-15T22:03:45;19.20;67.90
58153;DHT22;43967;51.634;5.566;2023-01-15T22:09:07;19.20;67.70
58153;DHT22;43967;51.634;5.566;2023-01-15T22:14:30;19.20;68.20
58153;DHT22;43967;51.634;5.566;2023-01-15T22:19:51;19.30;67.40
58153;DHT22;43967;51.634;5.566;2023-01-15T22:25:13;19.20;67.20
58153;DHT22;43967;51.634;5.566;2023-01-15T22:30:37;19.20;67.20
58153;DHT22;43967;51.634;5.566;2023-01-15T22:35:58;19.20;67.10
58153;DHT22;43967;51.634;5.566;2023-01-15T22:41:20;19.20;67.00
58153;DHT22;43967;51.634;5.566;2023-01-15T22:46:41;19.20;67.00
58153;DHT22;43967;51.634;5.566;2023-01-15T22:52:03;19.20;66.90
58153;DHT22;43967;51.634;5.566;2023-01-15T22:57:24;19.10;66.80
58153;DHT22;43967;51.634;5.566;2023-01-15T23:02:45;19.10;66.80
58153;DHT22;43967;51.634;5.566;2023-01-15T23:08:07;19.00;66.70
58153;DHT22;43967;51.634;5.566;2023-01-15T23:13:31;19.10;66.70
58153;DHT22;43967;51.634;5.566;2023-01-15T23:18:52;19.00;66.60
58153;DHT22;43967;51.634;5.566;2023-01-15T23:24:13;19.00;66.60
58153;DHT22;43967;51.634;5.566;2023-01-15T23:29:35;19.00;66.60
58153;DHT22;43967;51.634;5.566;2023-01-15T23:34:56;18.90;66.50
58153;DHT22;43967;51.634;5.566;2023-01-15T23:40:17;18.90;66.40
58153;DHT22;43967;51.634;5.566;2023-01-15T23:45:39;18.90;66.30
58153;DHT22;43967;51.634;5.566;2023-01-15T23:51:00;18.80;66.30
58153;DHT22;43967;51.634;5.566;2023-01-15T23:56:22;18.80;66.30
