sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2023-04-03T00:00:50;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:03:17;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:05:42;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:08:08;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:10:35;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:13:02;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:15:28;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:17:53;7.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:20:19;7.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:22:44;7.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:25:11;7.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:27:37;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:30:05;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:32:31;7.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:34:56;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:37:22;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:39:47;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:42:13;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:47:05;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:49:32;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:51:58;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:54:25;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:56:52;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T00:59:24;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:01:53;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:04:31;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:07:08;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:09:35;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:12:28;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:14:59;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:25:44;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:28:17;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:33:28;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:35:54;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:38:19;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:40:45;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:43:11;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:45:37;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:48:02;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:50:28;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:52:53;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:55:19;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T01:57:45;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:00:11;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:02:37;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:05:02;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:07:28;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:09:54;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:12:19;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:14:45;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:17:10;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:19:36;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:22:02;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:24:28;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:26:53;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:29:19;6.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:31:45;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:34:11;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:36:36;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:39:03;6.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:41:28;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:44:00;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:46:26;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:48:52;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:51:17;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:53:43;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:56:08;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T02:58:34;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:00:59;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:03:25;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:06:10;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:08:36;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:11:02;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:13:29;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:15:54;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:18:20;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:20:46;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:23:11;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:25:40;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:28:07;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:30:33;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:32:58;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:35:24;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:37:50;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:40:15;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:42:41;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:45:07;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:47:33;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:49:58;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:52:24;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:54:49;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:57:15;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T03:59:41;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:02:07;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:04:33;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:06:58;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:09:26;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:11:51;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:14:17;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:16:42;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:19:08;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:21:34;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:24:00;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:26:25;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:28:51;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:31:16;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:33:42;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:36:07;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:38:33;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:40:58;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:43:24;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:46:02;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:48:28;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:50:54;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:53:19;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:55:44;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T04:58:10;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:00:35;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:03:01;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:05:26;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:07:52;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:10:18;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:12:43;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:15:09;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:17:35;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:20:01;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:22:27;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:24:52;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:27:17;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:29:43;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:32:10;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:34:36;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:37:01;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:39:28;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:41:54;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:44:19;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:46:45;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:49:10;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:51:36;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:54:28;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:56:53;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T05:59:19;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:01:45;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:04:12;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:09:15;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:11:41;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:14:07;6.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:16:33;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:18:59;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:21:25;6.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:23:50;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:26:16;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:28:42;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:31:07;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:33:34;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:36:02;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:38:28;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:40:53;6.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:43:19;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:45:46;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:48:12;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:50:37;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:53:03;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:55:29;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T06:57:54;6.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:00:20;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:02:46;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:05:12;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:07:38;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:10:05;7.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:12:31;7.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:14:57;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:17:22;7.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:19:48;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:22:13;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:24:39;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:27:05;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:29:31;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:31:56;7.40;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:34:22;7.40;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:36:48;7.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:39:13;7.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:41:39;7.40;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:44:05;7.40;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:46:31;7.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:48:57;7.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:51:23;7.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:53:49;7.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:56:16;7.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T07:58:42;7.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:01:07;7.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:03:33;7.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:06:07;7.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:08:33;7.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:11:00;8.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:13:27;8.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:15:53;8.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:18:18;8.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:20:47;8.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:23:12;8.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:25:40;8.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:28:06;8.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:30:32;8.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:33:00;8.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:35:26;8.30;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:37:52;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:40:17;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:42:51;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:48:06;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:50:51;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:53:21;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T08:55:49;8.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:01:06;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:03:38;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:06:13;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:11:43;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:14:36;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:21:03;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:23:15;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:25:42;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:28:09;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:30:36;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:33:03;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:35:34;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:38:23;10.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T09:40:50;10.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T09:45:47;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:50:53;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T09:58:45;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-04-03T10:01:38;10.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:04:16;10.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:06:50;10.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:12:07;10.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:14:36;10.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:19:55;10.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:22:41;11.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:27:49;11.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:36:28;11.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:41:43;11.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:44:41;12.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:49:48;12.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:52:34;12.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:55:30;12.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T10:57:58;12.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:00:45;12.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:03:24;13.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:05:53;13.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:11:08;13.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:13:41;13.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:16:21;14.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:18:56;14.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:21:31;14.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:24:03;14.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:26:32;14.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:29:07;14.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:34:21;15.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:36:56;15.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:39:32;15.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:42:36;15.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:47:52;16.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:53:26;17.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:55:55;18.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T11:58:27;18.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:00:54;18.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:05:49;19.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:11:15;20.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:16:29;21.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:29:36;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:32:40;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:35:39;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:44:15;25.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:46:47;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:49:37;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:54:45;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T12:59:38;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:02:18;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:04:45;26.30;96.60
21193;DHT22;10754;51.106;7.164;2023-04-03T13:09:59;25.70;96.10
21193;DHT22;10754;51.106;7.164;2023-04-03T13:12:25;25.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:14:56;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:17:23;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:19:49;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:22:33;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:25:06;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:27:33;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:30:01;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:32:28;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:34:55;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:40:11;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:42:40;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:45:22;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:47:51;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:50:25;22.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:53:11;22.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:55:56;22.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T13:58:28;22.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:01:01;22.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:03:38;22.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:06:06;21.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:08:32;21.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:10:57;21.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:13:23;21.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:15:49;21.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:18:19;21.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:20:46;21.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:23:12;20.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:25:38;20.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:28:20;20.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:30:47;20.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:33:16;20.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:35:43;19.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:38:22;19.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:40:48;19.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:43:14;19.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:45:40;18.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:48:11;18.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:50:41;18.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:53:07;18.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:55:35;18.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T14:58:01;17.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:00:26;17.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:02:52;17.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:05:17;17.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:07:54;17.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:10:27;17.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:12:52;16.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:15:19;16.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:17:46;16.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:20:16;16.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:22:42;16.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:25:08;16.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:27:35;16.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:30:02;16.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:32:27;16.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:34:54;16.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:37:19;15.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:39:45;15.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:42:10;15.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:44:37;15.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:47:03;15.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:49:30;15.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:51:56;15.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:54:21;15.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:56:49;15.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T15:59:15;15.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:01:40;15.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:04:08;14.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:06:34;14.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:09:00;14.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:11:26;14.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:13:53;14.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:16:18;14.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:18:45;14.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:21:12;14.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:23:39;14.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:26:05;14.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:28:31;14.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:30:56;13.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:33:22;13.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:35:49;13.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:38:15;13.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:40:41;13.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:43:06;13.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:45:32;13.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:47:58;13.50;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:50:23;13.40;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:52:49;13.30;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:55:14;13.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T16:57:40;13.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:00:07;13.20;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:02:32;13.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:04:58;13.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:07:24;13.10;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:09:50;13.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:12:16;13.00;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:14:42;12.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:17:08;12.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:19:35;12.90;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:22:01;12.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:24:27;12.80;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:26:53;12.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:29:19;12.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:31:44;12.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:34:10;12.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:36:37;12.70;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:39:04;12.60;99.90
21193;DHT22;10754;51.106;7.164;2023-04-03T17:41:30;12.60;99.90