sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69627;SDS011;56850;51.984;5.088;2023-02-28T00:01:21;7.53;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:03:49;5.87;;;2.87;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:06:16;5.03;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:08:43;5.15;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:11:11;8.20;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:13:43;5.28;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:16:16;5.13;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:18:44;5.55;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:21:14;6.20;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:23:41;4.97;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:26:08;4.28;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:28:36;5.43;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:31:02;3.92;;;2.65;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:33:29;4.90;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:36:03;4.68;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:38:35;4.78;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:41:03;10.97;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:43:34;5.55;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:46:03;7.35;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:48:31;7.57;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:51:01;5.38;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:53:28;5.30;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:55:56;5.75;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T00:58:25;7.78;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:00:52;5.82;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:03:20;5.95;;;3.08;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:05:49;5.63;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:08:16;5.05;;;2.92;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:10:43;3.97;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:13:10;7.90;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:15:38;4.93;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:18:10;6.17;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:20:37;4.80;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:23:04;6.30;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:25:36;7.13;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:28:04;6.60;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:30:32;5.43;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:32:59;7.00;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:35:26;4.13;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:37:53;5.72;;;3.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:40:20;7.63;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:42:48;8.73;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:45:20;8.95;;;3.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:48:01;6.57;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:50:31;6.97;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:53:04;6.88;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:55:34;5.77;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T01:58:02;5.72;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:00:32;4.78;;;3.75;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:02:59;5.88;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:05:34;6.38;;;4.07;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:08:06;7.40;;;3.27;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:10:41;6.18;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:33:15;8.38;;;3.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:38:29;6.20;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:46:40;6.97;;;3.92;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:49:11;8.00;;;3.23;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:51:41;5.68;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:56:42;6.22;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T02:59:13;4.10;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:01:51;5.80;;;3.27;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:04:23;6.65;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:06:53;7.43;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:09:24;7.25;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:11:52;7.10;;;4.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:14:42;7.67;;;3.77;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:20:24;6.30;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:23:03;5.10;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:25:46;7.05;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:28:28;4.33;;;3.37;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:33:59;6.28;;;3.95;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:36:35;5.43;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:39:34;6.28;;;3.85;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:42:05;6.10;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:44:55;8.30;;;3.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:47:29;8.45;;;3.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:50:13;5.55;;;3.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:52:49;5.57;;;3.85;;
69627;SDS011;56850;51.984;5.088;2023-02-28T03:55:32;7.27;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:01:07;6.35;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:03:41;5.65;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:06:13;7.70;;;4.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:08:43;6.83;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:13:48;10.20;;;4.57;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:16:15;6.38;;;3.72;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:19:00;7.90;;;4.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:21:32;6.80;;;3.87;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:24:01;8.82;;;3.78;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:26:33;8.75;;;3.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:29:01;6.93;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:31:29;7.25;;;3.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:33:57;6.80;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:36:24;10.10;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:38:51;5.72;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:41:18;5.32;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:43:45;4.22;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:46:13;5.67;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:48:40;5.18;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:51:08;4.93;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:53:38;5.05;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:56:06;4.97;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T04:58:34;4.50;;;3.07;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:01:04;5.47;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:03:39;5.28;;;3.08;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:06:09;4.82;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:08:37;4.90;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:11:06;4.77;;;2.73;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:13:41;6.70;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:16:08;6.85;;;3.88;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:18:35;5.30;;;3.25;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:21:01;7.75;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:23:29;5.10;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:25:56;4.60;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:28:23;4.43;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:30:50;4.63;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:33:16;3.78;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:35:44;5.70;;;2.93;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:38:11;5.50;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:40:38;4.30;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:43:07;4.13;;;2.78;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:45:36;4.68;;;2.88;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:48:03;5.00;;;2.77;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:50:30;5.00;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:52:57;4.93;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:55:24;5.93;;;3.22;;
69627;SDS011;56850;51.984;5.088;2023-02-28T05:57:51;4.63;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:00:18;5.20;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:02:45;3.88;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:05:16;5.18;;;2.95;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:07:43;5.55;;;4.22;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:10:11;4.65;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:12:38;5.43;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:15:05;5.78;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:17:32;4.45;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:19:59;3.78;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:22:26;5.60;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:24:53;4.13;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:27:23;6.15;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:29:53;5.00;;;3.28;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:32:21;6.93;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:34:48;3.95;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:37:17;4.93;;;3.23;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:39:44;6.25;;;3.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:42:11;6.03;;;3.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:44:38;6.13;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:47:05;6.38;;;3.22;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:49:33;5.07;;;3.07;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:52:01;6.05;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:54:28;6.00;;;3.78;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:56:57;5.60;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T06:59:24;6.07;;;3.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:01:51;4.80;;;3.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:04:18;4.50;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:06:45;4.65;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:09:12;6.00;;;3.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:11:40;9.20;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:14:07;6.07;;;3.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:16:35;5.30;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:19:02;8.00;;;3.72;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:21:29;7.38;;;3.95;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:23:57;8.57;;;3.65;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:26:35;6.07;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:29:02;4.18;;;3.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:31:29;5.25;;;3.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:33:56;4.88;;;3.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:36:26;6.40;;;3.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:38:53;5.13;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:41:24;7.28;;;4.18;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:43:54;6.25;;;3.78;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:46:26;7.72;;;3.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:48:55;7.47;;;3.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:51:25;6.93;;;3.37;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:53:53;5.57;;;3.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:56:20;4.40;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T07:58:47;6.97;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:01:14;6.00;;;3.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:03:41;5.27;;;3.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:06:13;6.72;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:08:43;4.75;;;3.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:11:10;4.97;;;3.28;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:13:38;5.82;;;3.75;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:16:05;6.13;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:18:32;6.57;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:21:04;5.50;;;4.18;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:23:32;6.07;;;3.53;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:25:59;7.18;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:28:26;6.77;;;3.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:30:53;5.65;;;3.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:33:21;7.55;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:35:53;5.57;;;3.65;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:38:21;5.63;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:40:49;5.97;;;2.97;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:43:26;5.00;;;3.22;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:45:54;4.38;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:48:26;5.25;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:50:57;5.10;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:53:33;10.83;;;3.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:56:01;6.57;;;3.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T08:58:30;6.15;;;3.78;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:00:57;8.18;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:03:24;4.57;;;3.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:05:57;4.27;;;3.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:08:26;4.18;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:10:54;4.20;;;3.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:13:26;5.60;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:15:53;4.30;;;3.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:18:23;7.33;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:20:51;6.70;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:23:18;5.25;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:25:46;8.00;;;3.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:28:15;4.65;;;3.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:30:47;5.17;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:33:16;4.47;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:35:47;3.10;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:38:15;6.65;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:40:47;3.88;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:43:17;5.93;;;2.93;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:45:48;7.40;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:48:26;3.60;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:51:03;5.82;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:53:49;4.22;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T09:56:39;5.10;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:02:09;4.32;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:04:54;2.58;;;2.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:09:59;3.97;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:12:30;4.50;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:14:59;4.65;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:17:32;4.07;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:20:21;3.72;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:25:34;2.88;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:28:10;3.05;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:30:48;4.13;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:33:18;3.20;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:35:50;2.23;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:38:22;4.88;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:43:30;4.45;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:46:05;2.60;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:48:38;2.90;;;1.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:51:16;4.10;;;2.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:53:45;3.67;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:56:27;3.00;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T10:59:01;2.65;;;1.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:01:39;3.17;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:04:16;3.15;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:07:04;6.20;;;1.70;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:12:03;3.05;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:14:33;3.80;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:17:19;5.38;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:19:50;4.20;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:22:23;2.55;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:24:55;3.72;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:30:00;3.00;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:32:28;3.58;;;2.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:37:42;4.60;;;1.98;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:40:15;3.70;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:43:05;2.83;;;2.08;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:48:31;2.30;;;1.88;;
69627;SDS011;56850;51.984;5.088;2023-02-28T11:56:36;3.15;;;2.42;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:02:06;4.22;;;2.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:05:11;3.53;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:29:26;3.25;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:31:58;3.53;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:34:38;4.60;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:37:10;2.67;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:39:48;3.17;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:42:23;2.58;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:45:01;3.35;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:47:30;4.20;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:50:07;4.05;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T12:52:41;4.82;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:03:41;3.45;;;2.22;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:09:11;2.30;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:11:45;3.72;;;2.72;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:19:43;3.00;;;2.25;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:22:22;4.05;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:27:53;5.47;;;2.57;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:30:59;2.80;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:33:36;2.65;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:36:27;3.83;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:38:57;3.70;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:47:18;4.57;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:49:45;3.05;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:52:14;3.30;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T13:57:49;2.30;;;2.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:06:31;3.25;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:11:52;3.25;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:17:23;2.50;;;1.92;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:19:53;3.03;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:28:01;2.88;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:31:01;4.05;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:33:42;3.58;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:36:26;4.23;;;2.77;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:38:59;3.90;;;2.85;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:41:35;2.95;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:44:18;2.35;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:46:48;3.28;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:49:19;4.33;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:51:50;3.65;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:54:41;4.53;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T14:59:58;3.25;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:02:31;3.20;;;2.23;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:05:10;2.75;;;2.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:08:02;4.50;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:10:51;3.05;;;2.17;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:13:33;3.58;;;2.03;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:16:10;5.73;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:18:48;3.17;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:21:23;4.20;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:26:24;3.55;;;2.50;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:28:58;3.43;;;2.37;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:31:29;5.30;;;2.38;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:34:22;5.07;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:37:30;4.60;;;2.67;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:42:59;3.00;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:45:38;3.53;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:48:24;4.65;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:50:57;3.75;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:53:57;3.03;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:56:35;4.37;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T15:59:13;2.95;;;2.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:01:43;2.67;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:04:15;3.25;;;2.45;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:06:44;3.33;;;2.28;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:09:24;4.27;;;2.30;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:11:52;3.70;;;2.72;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:14:25;3.17;;;2.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:16:54;4.57;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:19:23;3.80;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:21:50;3.63;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:24:17;4.35;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:26:45;3.45;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:29:16;3.17;;;2.13;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:31:50;3.00;;;2.63;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:34:18;3.67;;;2.77;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:36:48;3.65;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:39:16;3.38;;;2.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:41:43;3.58;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:44:12;4.38;;;3.33;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:46:47;4.40;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:49:14;5.28;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:51:41;5.00;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:54:09;2.60;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:56:35;5.05;;;3.20;;
69627;SDS011;56850;51.984;5.088;2023-02-28T16:59:09;2.80;;;2.40;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:01:37;6.75;;;2.35;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:04:05;4.07;;;3.10;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:06:32;3.53;;;2.60;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:08:59;4.32;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:11:26;4.50;;;3.00;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:13:53;4.15;;;2.58;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:16:38;4.45;;;2.47;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:19:13;3.80;;;2.80;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:21:42;6.68;;;3.28;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:24:10;3.80;;;2.53;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:26:55;3.80;;;2.90;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:29:22;4.55;;;3.15;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:31:50;4.93;;;2.83;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:34:17;4.72;;;3.05;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:36:47;5.70;;;3.23;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:39:15;3.70;;;2.55;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:41:51;3.92;;;2.88;;
69627;SDS011;56850;51.984;5.088;2023-02-28T17:44:19;7.22;;;2.60;;