sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:02:08;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:04:36;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:07:03;4;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:09:30;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:11:57;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:14:24;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:16:52;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:19:22;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:21:51;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:24:21;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:26:49;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:29:18;4;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:31:48;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:34:23;5;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:36:52;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:39:20;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:41:47;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:44:15;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:46:46;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:49:13;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:51:41;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:54:09;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:56:37;5;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T00:59:06;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:01:40;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:04:07;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:06:40;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:09:11;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:11:39;5;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:14:08;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:16:38;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:19:08;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:21:36;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:24:03;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:26:31;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:29:04;4;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:31:32;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:33:59;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:36:27;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:38:56;4;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:41:25;5;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:44:09;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:46:45;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:49:17;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:51:48;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:54:23;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:56:59;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T01:59:35;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:02:26;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:05:01;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:07:33;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:10:08;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:12:45;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:15:18;4;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:17:49;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:20:18;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:22:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:27:56;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:30:35;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:33:18;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:35:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:38:35;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:41:14;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:43:48;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:46:22;4;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:48:54;6;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:51:21;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:53:49;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:56:19;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T02:58:48;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:01:19;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:03:49;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:06:23;4;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:08:53;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:11:26;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:13:56;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:16:28;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:19:00;4;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:21:30;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:24:00;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:26:29;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:28:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:31:29;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:33:59;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:36:28;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:38:58;2;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:41:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:43:59;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:46:26;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:48:53;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:51:20;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:53:48;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:56:15;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T03:58:42;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:01:09;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:03:36;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:06:04;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:08:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:10:58;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:13:25;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:15:52;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:18:19;1;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:20:46;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:23:13;0;0;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:25:40;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:28:06;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:30:33;3;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:33:00;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:35:27;2;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:37:54;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:40:21;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:42:48;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:45:15;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:47:43;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:50:10;3;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:52:37;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:55:05;8;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T04:57:33;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:00:00;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:02:27;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:04:55;14;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:07:22;11;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:09:49;13;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:12:16;13;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:14:43;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:17:12;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:19:41;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:22:10;13;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:24:37;13;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:27:06;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:29:38;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:32:05;15;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:34:33;14;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:37:00;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:39:27;14;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:41:55;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:44:22;16;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:46:50;16;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:49:17;15;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:51:44;20;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:54:12;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:56:44;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T05:59:13;14;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:01:41;14;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:04:09;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:06:38;14;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:09:07;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:11:34;17;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:14:03;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:16:32;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:19:00;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:21:28;12;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:23:56;14;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:26:23;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:28:51;14;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:31:23;12;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:33:51;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:36:19;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:38:47;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:41:15;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:43:43;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:46:10;13;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:48:44;13;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:51:11;12;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:53:41;13;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:56:08;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T06:58:35;14;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:01:03;15;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:03:30;12;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:05:58;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:08:25;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:10:52;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:13:19;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:15:47;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:18:14;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:20:41;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:23:08;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:25:35;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:28:02;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:30:30;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:32:57;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:35:24;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:37:51;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:40:18;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:42:46;14;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:45:13;9;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:47:40;14;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:50:08;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:52:35;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:55:02;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:57:30;13;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T07:59:57;13;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:02:23;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:04:51;18;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:07:19;15;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:09:47;16;15;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:12:15;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:14:43;19;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:17:10;17;15;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:19:38;22;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:22:07;18;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:24:35;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:27:02;18;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:29:31;19;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:31:58;19;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:34:26;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:36:55;18;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:39:23;20;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:41:52;18;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:44:20;22;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:46:50;25;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:49:19;21;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:51:49;24;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:54:18;20;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:56:47;23;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T08:59:16;25;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:01:45;25;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:04:12;24;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:06:42;29;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:09:11;28;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:11:38;22;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:14:06;30;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:16:34;30;25;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:19:02;28;26;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:21:30;31;29;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:23:58;25;25;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:26:29;28;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:28:59;26;23;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:31:28;24;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:33:59;30;29;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:36:27;28;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:38:55;29;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:41:26;28;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:44:01;32;30;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:46:38;30;29;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:49:09;32;29;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:51:52;30;29;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:54:29;28;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:57:01;26;26;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T09:59:36;26;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:02:18;25;23;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:05:01;25;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:07:39;21;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:10:14;30;26;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:10:17;31;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:12:51;23;23;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:15:24;23;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:17:56;22;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:20:27;24;23;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:23:00;29;27;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:25:36;24;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:28:13;27;25;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:30:45;23;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:33:26;23;23;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:36:08;25;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:38:45;25;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:41:16;24;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:43:54;27;25;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:46:29;23;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:48:59;24;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:51:28;27;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:54:00;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:56:34;22;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T10:59:13;24;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:01:44;20;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:04:29;20;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:07:02;23;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:09:31;24;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:11:58;21;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:14:27;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:17:03;23;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:19:34;24;23;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:22:01;26;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:24:30;22;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:27:04;23;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:29:43;23;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:32:12;18;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:34:41;19;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:37:13;21;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:39:47;22;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:42:18;24;24;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:44:54;19;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:47:26;22;22;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:50:06;27;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:52:43;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:55:18;20;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T11:57:48;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:00:16;20;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:02:57;16;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:05:38;17;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:08:21;14;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:11:00;17;15;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:13:45;18;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:16:23;17;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:19:05;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:21:46;18;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:24:19;18;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:27:05;19;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:29:43;21;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:32:21;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:35:02;22;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:37:42;22;21;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:40:17;20;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:42:56;21;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:45:31;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:48:05;24;20;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:50:45;19;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:53:17;18;18;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:55:50;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T12:58:22;16;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:00:53;16;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:03:26;16;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:06:06;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:08:43;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:11:18;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:13:47;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:16:17;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:18:50;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:21:27;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:24:07;11;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:26:43;11;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:29:33;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:32:21;20;19;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:35:05;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:37:51;12;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:40:30;19;17;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:43:16;17;16;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:45:52;13;13;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:48:21;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:50:58;15;14;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:53:30;13;12;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T13:56:34;12;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:00:23;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:02:55;10;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:05:25;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:08:27;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:10:58;8;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:13:30;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:16:01;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:18:36;9;9;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:21:16;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:23:53;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:26:21;11;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:28:55;12;11;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:31:27;10;8;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:34:00;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:36:31;10;10;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:38:58;7;7;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:41:27;6;5;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:44:32;6;6;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:47:21;5;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:50:06;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:52:47;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:55:48;6;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T14:58:32;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:01:09;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:03:41;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:06:18;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:08:51;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:11:22;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:14:07;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:16:37;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:19:13;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:21:45;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:24:21;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:26:52;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:29:22;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:31:51;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:34:27;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:36:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:39:25;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:41:54;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:44:42;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:47:09;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:49:39;1;1;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:52:10;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:54:44;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:57:17;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T15:59:46;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:02:16;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:04:45;4;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:07:16;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:09:45;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:12:15;5;5;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:14:45;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:17:17;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:19:49;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:22:27;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:24:58;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:27:27;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:30:10;2;2;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:32:57;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:35:32;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:38:02;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:40:32;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:43:05;4;4;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:45:39;3;3;
59546;PMS5003;45368;55.002;-1.592;2023-02-16T16:48:09;2;1;