sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27899;SDS011;15243;50.726;7.080;2023-08-01T00:02:20;1.38;;;0.17;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:04:47;1.13;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:07:13;1.85;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:09:41;1.88;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:12:08;0.93;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:14:35;1.63;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:17:02;3.72;;;0.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:19:30;2.35;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:21:57;3.22;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:24:24;2.38;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:26:50;0.50;;;0.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:29:21;0.82;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:31:49;1.48;;;0.32;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:34:16;0.90;;;0.32;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:36:43;1.70;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:39:10;3.65;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:41:37;4.03;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:44:04;1.00;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:46:32;0.63;;;0.22;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:48:59;0.65;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:51:27;1.33;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:53:55;2.75;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:56:22;0.95;;;0.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T00:58:50;2.80;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:01:17;0.63;;;0.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:03:44;0.63;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:06:12;2.40;;;0.43;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:08:42;1.48;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:11:10;2.40;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:13:37;1.67;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:16:04;2.88;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:18:31;1.05;;;0.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:20:58;2.83;;;0.52;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:23:25;4.72;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:25:54;1.98;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:28:22;2.50;;;0.55;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:30:51;2.63;;;0.75;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:33:19;2.55;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:35:47;4.85;;;0.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:38:14;4.65;;;0.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:40:41;2.25;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:43:08;1.80;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:45:36;1.48;;;0.43;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:48:03;3.50;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:50:30;6.75;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:52:57;5.00;;;0.85;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:55:24;5.22;;;1.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T01:57:51;5.85;;;1.08;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:00:18;1.60;;;0.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:02:45;1.63;;;0.57;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:05:12;5.05;;;1.08;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:07:39;8.27;;;0.85;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:10:06;3.33;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:12:35;2.90;;;0.63;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:15:03;2.38;;;0.52;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:17:30;0.90;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:19:57;2.65;;;0.77;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:22:24;2.70;;;0.85;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:24:52;1.73;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:27:19;3.72;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:29:46;2.83;;;0.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:32:14;2.67;;;0.55;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:34:41;3.83;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:37:07;1.10;;;0.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:39:35;0.80;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:42:02;1.08;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:44:30;0.73;;;0.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:46:57;0.90;;;0.52;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:49:24;1.10;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:51:51;1.63;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:54:18;0.77;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:56:44;2.80;;;0.88;;
27899;SDS011;15243;50.726;7.080;2023-08-01T02:59:11;0.90;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:01:38;0.90;;;0.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:04:06;1.95;;;0.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:06:33;1.95;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:09:00;1.48;;;0.88;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:11:27;1.27;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:13:54;2.50;;;0.77;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:16:21;2.22;;;0.93;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:18:48;1.60;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:21:15;0.88;;;0.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:23:42;1.33;;;0.85;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:26:09;1.13;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:28:36;2.85;;;0.68;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:31:03;3.88;;;1.23;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:33:32;3.80;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:36:00;4.95;;;1.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:38:27;4.10;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:40:54;1.70;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:43:21;1.63;;;1.23;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:45:50;2.80;;;1.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:48:18;1.88;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:50:45;3.83;;;1.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:53:13;1.33;;;0.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:55:40;3.13;;;1.17;;
27899;SDS011;15243;50.726;7.080;2023-08-01T03:58:08;4.82;;;1.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:00:35;2.05;;;1.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:03:02;1.55;;;1.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:05:29;4.60;;;1.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:07:57;1.75;;;1.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:10:24;3.17;;;1.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:12:51;3.58;;;1.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:15:18;2.78;;;1.48;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:17:44;4.38;;;1.73;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:20:12;4.72;;;1.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:22:39;2.72;;;1.52;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:25:06;2.25;;;1.73;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:27:33;2.97;;;1.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:30:01;3.53;;;1.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:32:28;6.07;;;1.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:34:55;3.03;;;2.03;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:37:22;3.97;;;1.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:39:49;3.65;;;2.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:42:16;5.75;;;2.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:44:43;12.25;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:47:10;6.80;;;3.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:49:39;4.65;;;2.78;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:52:07;9.77;;;3.95;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:54:34;7.70;;;3.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:57:01;6.07;;;3.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T04:59:28;10.77;;;3.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:01:55;10.18;;;4.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:04:23;10.43;;;3.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:06:51;8.07;;;3.58;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:09:18;6.28;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:11:44;8.57;;;4.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:14:11;9.20;;;3.72;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:16:38;7.32;;;3.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:19:06;7.07;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:21:33;6.88;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:24:00;7.88;;;3.92;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:26:27;9.73;;;3.92;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:28:54;6.18;;;3.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:31:21;9.32;;;4.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:33:48;11.30;;;4.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:36:15;10.82;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:38:42;8.65;;;4.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:41:09;6.68;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:43:36;7.07;;;3.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:46:03;5.68;;;4.28;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:48:30;7.05;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:50:57;7.65;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:53:24;9.93;;;4.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:55:51;9.27;;;4.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T05:58:18;7.38;;;3.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:00:45;11.60;;;4.93;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:03:12;8.05;;;4.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:05:40;6.20;;;4.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:08:07;5.93;;;4.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:10:35;10.57;;;3.28;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:13:02;8.20;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:15:29;7.82;;;3.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:17:56;7.95;;;3.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:20:23;7.40;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:22:50;5.97;;;3.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:25:17;8.50;;;3.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:27:45;6.88;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:30:12;7.25;;;3.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:32:39;9.07;;;3.22;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:35:06;4.10;;;2.47;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:37:33;7.10;;;2.75;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:40:01;11.15;;;3.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:42:28;11.90;;;3.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:44:56;6.35;;;2.85;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:47:23;8.98;;;3.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:49:50;6.95;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:52:18;7.03;;;2.95;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:54:45;7.90;;;3.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:57:12;5.38;;;2.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T06:59:39;8.00;;;3.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:02:05;6.75;;;3.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:04:34;10.18;;;3.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:07:01;11.50;;;3.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:09:29;10.82;;;4.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:11:56;8.07;;;2.95;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:14:23;9.60;;;3.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:16:49;7.88;;;3.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:19:16;8.10;;;3.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:21:44;8.65;;;4.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:24:12;8.93;;;4.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:26:40;9.68;;;3.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:29:07;8.25;;;4.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:31:37;6.95;;;3.67;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:34:04;8.48;;;3.97;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:36:31;7.90;;;3.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:38:58;10.77;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:41:25;7.28;;;3.97;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:43:52;10.40;;;4.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:46:19;11.23;;;4.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:48:46;8.10;;;4.22;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:51:15;14.07;;;4.07;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:53:42;9.45;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:56:09;7.60;;;3.92;;
27899;SDS011;15243;50.726;7.080;2023-08-01T07:58:36;8.25;;;4.07;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:01:03;8.70;;;4.18;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:03:31;5.90;;;3.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:05:58;7.45;;;3.95;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:08:25;7.60;;;3.72;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:10:53;8.20;;;3.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:13:20;6.55;;;3.67;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:15:47;7.78;;;3.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:18:14;13.05;;;4.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:20:45;9.73;;;4.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:23:12;9.68;;;4.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:25:42;12.98;;;4.63;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:28:26;9.23;;;4.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:30:57;11.23;;;4.88;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:33:25;8.05;;;4.53;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:35:52;8.50;;;4.28;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:38:20;13.45;;;4.75;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:41:09;10.18;;;4.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:43:39;9.63;;;4.82;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:46:08;11.55;;;4.43;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:48:35;10.45;;;4.78;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:51:06;9.07;;;4.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:53:34;10.20;;;4.18;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:56:01;8.95;;;4.28;;
27899;SDS011;15243;50.726;7.080;2023-08-01T08:58:30;9.63;;;4.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:01:01;10.43;;;4.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:03:28;14.40;;;4.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:06:15;9.57;;;4.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:08:49;7.22;;;3.28;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:11:20;6.60;;;3.47;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:13:47;10.63;;;3.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:16:16;7.30;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:18:48;6.13;;;2.92;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:21:18;15.57;;;3.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:23:46;5.65;;;2.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:26:17;9.30;;;2.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:28:55;11.18;;;3.47;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:31:30;9.02;;;2.72;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:34:00;6.63;;;2.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:36:28;7.18;;;3.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:38:59;7.35;;;3.17;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:41:28;7.18;;;3.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:43:56;8.80;;;3.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:46:23;3.60;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:48:51;4.38;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:51:18;7.13;;;2.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:56:20;6.80;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-08-01T09:58:49;6.32;;;2.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:01:17;6.47;;;2.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:03:49;6.15;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:06:18;7.10;;;3.08;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:08:47;8.45;;;2.67;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:11:17;3.95;;;2.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:13:45;7.13;;;2.58;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:16:13;8.13;;;2.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:18:41;8.80;;;3.03;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:21:10;6.03;;;2.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:23:39;7.70;;;2.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:26:08;3.30;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:28:38;5.38;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:31:15;6.00;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:33:44;4.03;;;2.17;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:36:16;9.38;;;2.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:38:54;6.22;;;2.22;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:44:11;5.85;;;2.85;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:46:45;6.70;;;1.92;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:49:17;3.78;;;2.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:51:45;4.50;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:54:19;6.43;;;2.50;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:56:48;5.47;;;2.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T10:59:17;7.60;;;2.35;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:01:45;6.00;;;2.38;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:04:18;5.32;;;2.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:06:54;5.15;;;1.95;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:09:23;4.70;;;2.03;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:11:53;6.95;;;2.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:14:25;5.25;;;2.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:16:57;4.15;;;1.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:19:27;5.82;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:21:56;7.72;;;2.53;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:24:24;6.85;;;2.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:26:53;4.47;;;1.95;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:29:20;4.30;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:31:54;3.92;;;1.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:34:23;5.82;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:36:50;7.75;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:39:18;4.85;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:41:45;5.63;;;2.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:44:12;6.78;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:46:39;5.55;;;2.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:49:08;11.07;;;2.53;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:51:39;3.92;;;2.28;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:54:07;3.40;;;2.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:56:38;5.68;;;2.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T11:59:15;9.05;;;2.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:01:44;7.50;;;2.55;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:04:23;6.50;;;2.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:06:51;4.63;;;2.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:09:18;6.13;;;2.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:11:46;5.53;;;2.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:14:25;4.93;;;2.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:16:52;7.32;;;1.77;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:19:19;3.88;;;1.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:21:49;5.55;;;2.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:24:16;3.25;;;1.77;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:26:43;6.18;;;1.63;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:29:10;3.70;;;1.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:31:38;3.63;;;1.27;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:34:05;4.75;;;1.17;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:36:32;3.67;;;1.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:38:59;3.53;;;1.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:41:26;3.72;;;1.23;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:43:53;3.72;;;1.52;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:46:20;4.97;;;1.20;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:48:47;3.45;;;1.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:51:14;3.05;;;1.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:53:41;3.55;;;1.48;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:56:09;2.25;;;1.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T12:58:36;1.65;;;0.77;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:01:03;2.70;;;0.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:03:31;2.55;;;0.60;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:05:58;2.97;;;0.82;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:08:25;2.97;;;0.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:10:52;1.98;;;1.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:13:19;4.57;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:15:46;3.65;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:18:13;1.67;;;0.98;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:20:40;2.47;;;0.80;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:23:07;3.40;;;1.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:25:35;4.43;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:28:02;2.53;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:30:30;2.05;;;0.77;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:32:57;3.47;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:35:24;2.28;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:37:51;2.20;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:40:18;3.00;;;1.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:42:45;2.00;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:45:12;1.88;;;0.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:47:39;3.20;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:50:06;6.20;;;1.27;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:52:33;3.45;;;1.10;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:55:02;5.18;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:57:31;2.83;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T13:59:58;4.05;;;1.13;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:02:38;2.50;;;1.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:05:05;3.00;;;1.33;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:07:34;3.25;;;0.90;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:10:08;3.50;;;1.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:12:36;3.67;;;1.25;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:15:03;4.97;;;1.45;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:17:31;2.83;;;1.15;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:19:58;3.40;;;1.05;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:22:25;6.88;;;1.40;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:24:52;6.30;;;1.88;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:27:19;7.70;;;2.00;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:29:46;3.88;;;1.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:32:15;7.10;;;1.83;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:34:44;6.60;;;1.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:37:11;5.10;;;1.42;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:39:38;4.28;;;1.27;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:42:05;3.97;;;1.23;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:44:32;6.10;;;1.65;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:46:59;4.40;;;1.63;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:49:27;1.95;;;1.30;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:51:56;8.10;;;1.70;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:54:23;2.88;;;1.27;;
27899;SDS011;15243;50.726;7.080;2023-08-01T14:56:55;2.50;;;1.45;;