sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2022-12-10T00:01:39;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:04:06;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:06:36;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:09:05;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:11:34;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:14:02;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:16:29;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:18:57;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:21:26;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:23:56;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:26:32;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:29:05;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:31:35;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:34:08;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:36:39;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:39:13;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:41:40;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:44:07;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:46:37;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:49:04;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:51:31;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:54:00;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:56:30;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T00:59:00;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:01:33;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:04:07;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:07:01;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:09:38;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:12:05;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:14:34;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:17:03;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:19:32;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:22:02;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:24:29;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:26:58;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:29:27;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:31:56;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:34:26;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:36:55;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:39:24;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:41:57;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:46:55;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:49:35;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:52:04;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:54:37;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:57:14;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T01:59:47;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:05:17;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:11:11;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:13:39;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:16:26;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:21:59;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:24:33;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:27:13;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:29:46;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:32:18;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:34:51;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:37:36;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:40:11;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:42:46;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:45:16;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:47:49;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:50:18;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:52:48;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:55:17;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T02:57:52;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:00:24;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:08:54;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:11:27;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:16:53;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:19:26;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:21:58;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:24:27;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:26:54;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:29:34;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:32:03;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:34:30;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:36:58;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:39:28;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:41:55;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:44:30;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:46:58;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:49:25;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:51:52;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:54:22;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:56:49;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T03:59:17;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:01:44;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:04:11;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:06:40;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:09:12;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:11:40;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:14:11;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:16:59;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:19:26;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:21:56;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:24:43;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:27:31;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:30:02;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:32:31;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:34:59;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:37:27;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:39:54;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:42:23;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:44:51;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:47:18;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:49:45;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:52:14;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:54:42;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:57:10;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T04:59:38;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:02:06;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:04:33;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:07:00;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:09:29;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:11:56;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:14:25;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:16:53;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:19:20;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:21:51;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:24:38;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:27:05;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:29:34;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:32:01;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:34:31;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:36:58;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:39:27;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:41:55;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:44:23;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:46:52;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:49:20;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:51:47;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:54:15;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:56:43;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T05:59:09;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:01:43;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:04:12;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:06:40;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:09:11;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:11:40;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:14:08;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:16:38;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:19:05;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:21:34;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:24:03;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:26:30;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:29:01;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:31:27;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:33:56;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:36:23;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:38:51;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:41:18;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:43:48;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:46:18;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:48:47;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:51:16;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:53:44;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:56:17;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T06:58:44;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:01:22;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:03:54;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:06:22;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:08:51;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:11:20;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:13:49;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:16:20;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:18:48;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:21:23;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:23:53;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:26:22;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:28:51;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:31:21;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:33:52;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:36:21;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:38:50;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:41:18;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:43:45;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:46:14;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:48:41;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:51:09;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:53:38;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:56:06;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T07:58:35;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:01:06;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:03:34;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:06:06;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:08:36;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:11:05;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:13:34;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:18:30;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:20:58;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:23:28;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:25:55;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:28:21;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:30:49;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:33:16;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:35:42;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:38:11;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:40:41;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:43:08;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:45:39;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:48:05;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:50:36;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:53:04;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:55:32;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T08:57:59;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:00:27;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:02:54;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:05:22;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:07:49;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:10:17;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:12:44;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:15:13;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:17:40;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:20:07;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:22:36;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:25:06;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:27:33;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:30:03;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:32:30;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:34:58;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:37:26;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:39:53;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:42:43;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:45:18;0.80;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:52:52;0.90;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:55:39;0.90;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T09:58:20;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:01:04;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:03:41;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:06:12;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:08:48;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:11:24;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:14:05;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:16:47;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:19:27;1.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:21:55;1.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:24:31;1.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:29:45;1.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:32:22;1.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:34:58;1.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:37:39;1.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:40:33;1.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:43:39;1.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:46:11;1.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:48:39;1.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:51:18;1.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:53:53;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T10:56:24;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:01:22;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:03:54;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:06:24;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:08:56;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:11:39;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:17:12;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:22:29;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:24:57;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:33:01;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:38:31;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:47:05;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:50:09;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:52:55;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T11:55:55;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:10:24;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:15:31;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:18:16;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:20:57;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:23:34;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:26:35;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:29:23;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:32:02;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:37:12;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:39:52;1.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:45:20;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:50:51;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:53:23;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T12:58:40;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:01:33;1.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:04:03;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:06:33;1.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:11:39;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:22:12;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:27:34;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:30:25;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:33:05;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:35:55;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:38:27;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:41:01;1.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:44:00;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:47:26;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T13:50:04;1.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:06:25;0.90;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:11:25;0.80;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:14:09;0.80;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:16:39;0.80;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:19:12;0.80;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:21:42;0.80;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:27:13;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:32:15;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:34:48;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:37:22;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:39:51;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:42:19;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:44:54;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:47:23;0.70;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:49:52;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:52:25;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:54:59;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T14:57:32;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:02:45;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:05:19;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:13:02;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:15:33;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:20:52;0.60;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:28:33;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:31:22;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:34:06;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:36:51;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:39:23;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:41:55;0.50;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:49:32;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:51:59;0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:54:34;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:57:20;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T15:59:53;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:02:37;0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:07:49;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:10:18;0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:12:49;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:15:23;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:17:53;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:20:26;0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:22:57;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:25:30;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:27:57;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:33:09;0.00;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:35:37;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:38:06;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:40:39;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:43:21;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:45:52;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:48:20;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:50:51;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:53:24;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:55:54;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T16:58:24;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:00:52;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:03:22;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:05:57;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:08:25;-0.10;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:10:55;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:13:44;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:16:17;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:18:48;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:21:15;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:23:41;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:26:23;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:31:48;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:34:15;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:36:42;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:39:16;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:41:48;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:44:18;-0.20;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:46:45;-0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:49:15;-0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:51:44;-0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:54:13;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:56:40;-0.30;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T17:59:11;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:01:40;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:04:13;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:06:40;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:09:11;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:11:40;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:14:09;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:16:36;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:19:11;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:21:41;-0.40;99.90
59881;DHT22;45751;51.380;10.326;2022-12-10T18:24:09;-0.40;99.90