sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43857;SDS011;29507;51.284;5.758;2023-07-20T00:01:17;5.47;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:03:42;5.53;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:06:08;7.43;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:08:34;5.53;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:10:59;6.22;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:13:25;6.03;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:15:51;7.05;;;3.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:18:17;8.75;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:20:42;6.03;;;2.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:23:08;4.25;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:25:34;5.03;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:28:00;3.25;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:30:26;7.78;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:32:52;5.70;;;2.85;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:35:17;8.88;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:37:43;8.77;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:40:09;5.28;;;3.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:42:34;6.50;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:45:00;7.15;;;2.72;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:47:26;5.63;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:49:52;7.75;;;2.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:52:19;9.27;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:54:47;6.93;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:57:15;8.00;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-07-20T00:59:42;5.25;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:02:08;9.57;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:04:34;6.25;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:09:44;9.77;;;2.72;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:12:38;5.70;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:15:06;8.48;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:17:33;7.22;;;2.97;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:19:59;5.38;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:22:32;7.70;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:30:43;9.23;;;3.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:33:29;8.75;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:35:58;7.82;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:38:25;5.47;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:40:51;7.78;;;3.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:43:18;6.97;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:45:44;8.57;;;3.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:48:09;13.80;;;4.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:50:35;9.18;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:53:01;5.32;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:55:27;7.43;;;3.17;;
43857;SDS011;29507;51.284;5.758;2023-07-20T01:57:52;7.75;;;3.33;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:00:19;8.93;;;3.22;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:02:50;6.40;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:05:16;10.43;;;3.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:07:42;10.63;;;3.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:10:08;6.55;;;3.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:12:34;5.53;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:15:00;6.45;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:17:27;6.10;;;3.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:19:53;7.65;;;3.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:22:19;9.25;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:24:45;10.52;;;3.45;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:27:11;8.55;;;3.58;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:29:37;6.22;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:32:03;9.85;;;3.08;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:34:29;9.55;;;3.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:36:54;7.07;;;3.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:39:24;11.75;;;3.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:41:49;11.10;;;3.58;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:44:15;7.30;;;3.25;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:46:40;5.70;;;3.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:49:06;6.90;;;3.17;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:51:32;6.93;;;3.75;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:53:57;10.07;;;3.92;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:56:23;9.32;;;3.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T02:58:49;8.32;;;3.22;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:01:15;10.65;;;3.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:03:41;10.82;;;3.63;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:06:11;9.82;;;3.88;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:08:38;11.23;;;4.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:11:03;12.25;;;3.92;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:13:29;8.35;;;3.85;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:15:55;7.47;;;4.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:18:20;12.23;;;4.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:20:46;9.00;;;3.97;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:23:13;15.13;;;4.97;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:25:40;7.45;;;4.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:28:06;11.68;;;4.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:30:32;9.30;;;4.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:32:58;13.02;;;4.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:35:23;9.20;;;4.57;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:37:49;14.13;;;5.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:40:14;10.18;;;5.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:42:41;8.63;;;4.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:45:07;10.48;;;5.45;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:47:33;11.13;;;5.25;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:49:59;13.07;;;5.57;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:52:24;13.07;;;5.97;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:54:50;11.43;;;6.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:57:16;14.20;;;5.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T03:59:44;15.30;;;5.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:02:11;14.27;;;5.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:04:36;12.23;;;6.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:07:02;13.63;;;5.85;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:09:28;16.80;;;7.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:11:54;16.23;;;6.88;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:14:20;19.90;;;6.93;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:16:46;14.50;;;6.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:19:12;16.05;;;7.28;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:21:41;14.13;;;6.88;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:24:07;18.38;;;7.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:26:33;13.50;;;7.22;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:28:58;15.50;;;6.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:31:24;12.02;;;6.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:33:50;12.23;;;7.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:36:16;12.43;;;6.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:38:47;13.68;;;6.18;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:41:13;14.77;;;7.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:43:42;17.80;;;7.53;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:46:09;13.95;;;7.78;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:48:35;13.35;;;7.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:51:01;12.77;;;6.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:53:27;11.48;;;6.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:55:52;16.27;;;7.22;;
43857;SDS011;29507;51.284;5.758;2023-07-20T04:58:19;17.33;;;8.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:00:46;15.02;;;8.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:03:13;12.57;;;7.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:05:38;11.82;;;6.45;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:08:04;16.92;;;8.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:10:30;16.17;;;7.63;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:12:55;16.30;;;7.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:15:21;14.27;;;7.82;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:17:46;15.77;;;7.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:20:13;12.82;;;7.25;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:22:39;12.73;;;5.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:25:06;15.88;;;7.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:27:33;18.10;;;8.25;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:30:00;12.15;;;6.72;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:32:25;12.40;;;7.28;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:34:52;12.60;;;7.53;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:37:19;11.15;;;7.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:39:45;20.70;;;6.93;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:42:10;11.93;;;6.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:44:36;12.13;;;7.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:47:02;13.43;;;6.28;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:49:27;11.73;;;8.07;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:51:54;10.07;;;6.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:54:21;11.07;;;7.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:56:46;10.48;;;6.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T05:59:12;14.85;;;7.28;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:01:38;13.98;;;7.10;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:04:03;11.57;;;6.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:06:29;11.32;;;6.25;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:08:55;10.00;;;7.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:11:20;9.25;;;6.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:13:46;9.70;;;6.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:16:12;11.80;;;6.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:18:37;11.73;;;6.07;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:21:03;9.90;;;5.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:23:29;8.95;;;5.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:25:55;9.05;;;4.97;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:28:21;8.43;;;5.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:30:46;9.15;;;4.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:33:12;7.03;;;4.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:35:37;8.50;;;4.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:38:08;5.63;;;3.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:40:33;5.82;;;3.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:42:59;6.78;;;3.85;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:45:24;5.55;;;3.67;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:47:50;6.15;;;3.83;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:50:16;7.13;;;4.63;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:52:41;7.18;;;3.75;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:55:07;5.43;;;3.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:57:33;5.90;;;3.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T06:59:59;5.15;;;3.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:02:24;6.90;;;3.63;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:04:50;6.03;;;3.20;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:07:15;5.35;;;2.97;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:09:41;4.55;;;3.03;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:12:07;4.65;;;3.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:14:33;5.35;;;3.17;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:16:59;4.90;;;3.10;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:19:25;4.40;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:21:50;4.93;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:24:16;3.05;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:26:42;2.92;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:29:07;3.20;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:31:34;4.28;;;2.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:34:03;4.53;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:36:30;3.55;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:38:56;4.22;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:41:22;3.53;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:43:47;2.42;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:46:13;3.83;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:48:39;2.80;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:51:05;2.05;;;1.23;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:53:31;1.67;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:55:57;1.00;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T07:58:23;0.80;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:00:49;4.70;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:03:14;1.55;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:05:40;2.42;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:08:06;1.23;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:10:33;1.63;;;0.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:12:59;1.27;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:15:25;3.28;;;0.93;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:17:50;3.15;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:20:17;1.90;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:22:42;4.22;;;1.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:25:08;2.10;;;0.95;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:27:34;5.07;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:30:01;3.30;;;0.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:32:27;2.58;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:34:53;2.53;;;0.90;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:37:18;2.20;;;1.27;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:39:44;2.00;;;1.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:42:10;2.75;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:44:37;3.60;;;1.73;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:47:04;2.58;;;1.45;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:49:32;2.60;;;1.20;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:51:59;2.40;;;1.23;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:54:27;3.40;;;1.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:57:02;2.25;;;1.27;;
43857;SDS011;29507;51.284;5.758;2023-07-20T08:59:29;1.77;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:01:59;2.97;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:04:25;1.63;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:06:51;2.58;;;0.77;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:09:17;2.47;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:11:42;1.45;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:14:09;1.45;;;0.57;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:16:52;2.50;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:19:19;1.92;;;0.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:21:48;2.22;;;1.17;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:24:16;2.60;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:26:43;1.90;;;1.05;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:29:10;3.17;;;1.15;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:31:36;2.55;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:34:03;2.33;;;0.82;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:36:29;3.75;;;0.73;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:39:03;1.75;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:44:10;1.85;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:46:48;1.63;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:49:15;0.93;;;0.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:51:42;2.42;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:54:09;3.78;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:56:36;2.33;;;0.63;;
43857;SDS011;29507;51.284;5.758;2023-07-20T09:59:04;1.65;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:01:30;1.30;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:06:28;1.35;;;0.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:09:00;0.43;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:11:29;1.38;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:13:58;1.02;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:16:27;0.90;;;0.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:21:36;0.98;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:24:07;0.88;;;0.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:26:34;0.70;;;0.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:29:00;0.80;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:31:26;0.65;;;0.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:33:54;0.90;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:36:25;1.48;;;0.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:38:57;1.50;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:41:32;2.47;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:44:08;1.33;;;0.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:49:04;0.80;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:54:32;2.08;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:56:58;0.95;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T10:59:46;2.40;;;0.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:02:12;2.30;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:04:41;0.57;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:07:08;1.00;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:09:37;1.48;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:12:10;1.38;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:14:40;0.95;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:17:19;1.10;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:19:54;5.65;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:22:21;2.50;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:24:47;0.57;;;0.20;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:27:14;1.52;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:29:40;0.85;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:32:06;1.20;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:34:32;1.05;;;0.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:36:59;1.05;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:39:26;1.08;;;0.45;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:41:52;1.15;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:44:21;1.27;;;0.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:47:05;0.85;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:49:36;0.55;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:52:05;1.27;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:54:33;1.90;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:57:00;1.70;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T11:59:26;0.80;;;0.35;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:01:52;1.83;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:04:18;2.15;;;0.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:06:45;0.63;;;0.32;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:09:14;1.02;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:11:42;1.35;;;0.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:14:10;1.23;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:16:36;2.05;;;0.63;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:19:06;1.70;;;0.57;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:21:37;1.42;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:24:05;1.25;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:26:31;0.82;;;0.47;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:28:58;1.55;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:31:25;1.05;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:33:51;1.05;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:36:18;0.80;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:38:44;1.13;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:41:10;1.48;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:43:40;2.00;;;0.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:46:06;2.55;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:48:33;1.13;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:51:06;2.42;;;1.02;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:53:32;0.90;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:55:58;0.85;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T12:58:24;1.15;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:00:50;0.98;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:03:16;0.88;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:05:43;0.73;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:08:09;2.50;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:10:35;4.28;;;0.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:13:01;2.92;;;1.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:15:30;1.42;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:17:57;1.08;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:20:24;6.75;;;0.88;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:22:49;1.75;;;0.75;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:25:15;2.00;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:27:41;1.50;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:30:07;1.80;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:32:35;2.28;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:35:01;1.48;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:37:27;1.08;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:39:53;1.08;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:42:19;1.77;;;0.75;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:44:46;1.30;;;0.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:47:12;1.02;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:49:38;1.63;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:52:04;1.75;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:54:30;0.90;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:56:56;2.47;;;0.57;;
43857;SDS011;29507;51.284;5.758;2023-07-20T13:59:22;3.92;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:01:48;0.57;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:04:14;0.73;;;0.30;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:06:40;1.60;;;0.38;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:09:05;0.80;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:11:31;1.35;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:13:57;1.83;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:16:23;2.45;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:18:49;1.20;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:21:16;1.63;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:23:44;0.88;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:26:11;1.38;;;0.73;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:28:37;0.95;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:31:03;1.23;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:33:28;2.95;;;0.55;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:35:54;3.15;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:38:20;0.77;;;0.43;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:40:46;1.65;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:43:11;1.38;;;0.50;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:45:42;0.68;;;0.40;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:48:07;2.40;;;0.65;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:50:36;4.82;;;0.93;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:53:15;4.15;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:55:43;3.35;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-07-20T14:58:12;2.20;;;0.73;;
43857;SDS011;29507;51.284;5.758;2023-07-20T15:00:41;2.38;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T15:03:07;4.07;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-07-20T15:05:36;1.27;;;0.45;;