sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2024-01-06T00:00:31;101680.06;;;-22.33;70.90
72909;BME280;61051;62.624;17.950;2024-01-06T00:02:59;101683.46;;;-22.20;70.64
72909;BME280;61051;62.624;17.950;2024-01-06T00:05:27;101686.46;;;-22.21;70.47
72909;BME280;61051;62.624;17.950;2024-01-06T00:07:56;101688.35;;;-22.31;70.44
72909;BME280;61051;62.624;17.950;2024-01-06T00:10:24;101678.90;;;-22.29;70.77
72909;BME280;61051;62.624;17.950;2024-01-06T00:12:52;101681.71;;;-22.17;70.46
72909;BME280;61051;62.624;17.950;2024-01-06T00:15:21;101676.64;;;-22.26;70.67
72909;BME280;61051;62.624;17.950;2024-01-06T00:17:50;101686.17;;;-22.18;71.22
72909;BME280;61051;62.624;17.950;2024-01-06T00:20:19;101687.36;;;-22.08;71.48
72909;BME280;61051;62.624;17.950;2024-01-06T00:22:47;101691.13;;;-22.10;70.91
72909;BME280;61051;62.624;17.950;2024-01-06T00:25:17;101692.33;;;-21.96;71.29
72909;BME280;61051;62.624;17.950;2024-01-06T00:27:45;101694.08;;;-22.01;70.84
72909;BME280;61051;62.624;17.950;2024-01-06T00:30:14;101691.00;;;-21.97;71.10
72909;BME280;61051;62.624;17.950;2024-01-06T00:32:43;101699.19;;;-21.92;70.70
72909;BME280;61051;62.624;17.950;2024-01-06T00:35:12;101696.25;;;-21.96;71.04
72909;BME280;61051;62.624;17.950;2024-01-06T00:37:41;101699.05;;;-21.99;71.00
72909;BME280;61051;62.624;17.950;2024-01-06T00:40:11;101708.54;;;-21.93;70.67
72909;BME280;61051;62.624;17.950;2024-01-06T00:42:40;101715.03;;;-21.96;70.37
72909;BME280;61051;62.624;17.950;2024-01-06T00:45:10;101717.16;;;-21.98;70.39
72909;BME280;61051;62.624;17.950;2024-01-06T00:47:38;101718.34;;;-21.97;69.97
72909;BME280;61051;62.624;17.950;2024-01-06T00:50:08;101727.05;;;-21.99;69.76
72909;BME280;61051;62.624;17.950;2024-01-06T00:52:36;101732.63;;;-22.08;69.23
72909;BME280;61051;62.624;17.950;2024-01-06T00:55:06;101728.00;;;-22.18;69.37
72909;BME280;61051;62.624;17.950;2024-01-06T00:57:34;101728.60;;;-22.18;69.44
72909;BME280;61051;62.624;17.950;2024-01-06T01:00:04;101728.64;;;-22.24;69.64
72909;BME280;61051;62.624;17.950;2024-01-06T01:02:33;101732.11;;;-22.23;69.95
72909;BME280;61051;62.624;17.950;2024-01-06T01:05:03;101732.71;;;-22.29;69.98
72909;BME280;61051;62.624;17.950;2024-01-06T01:07:32;101733.57;;;-22.24;69.83
72909;BME280;61051;62.624;17.950;2024-01-06T01:10:01;101738.01;;;-22.36;70.07
72909;BME280;61051;62.624;17.950;2024-01-06T01:12:30;101737.15;;;-22.31;70.32
72909;BME280;61051;62.624;17.950;2024-01-06T01:14:59;101735.63;;;-22.45;70.29
72909;BME280;61051;62.624;17.950;2024-01-06T01:17:28;101739.64;;;-22.41;70.36
72909;BME280;61051;62.624;17.950;2024-01-06T01:19:56;101738.51;;;-22.41;70.52
72909;BME280;61051;62.624;17.950;2024-01-06T01:22:25;101739.13;;;-22.32;70.93
72909;BME280;61051;62.624;17.950;2024-01-06T01:24:54;101742.39;;;-22.33;70.91
72909;BME280;61051;62.624;17.950;2024-01-06T01:27:23;101741.77;;;-22.30;71.10
72909;BME280;61051;62.624;17.950;2024-01-06T01:29:51;101742.78;;;-22.22;71.97
72909;BME280;61051;62.624;17.950;2024-01-06T01:32:21;101743.54;;;-22.00;72.42
72909;BME280;61051;62.624;17.950;2024-01-06T01:34:49;101742.89;;;-22.09;72.46
72909;BME280;61051;62.624;17.950;2024-01-06T01:37:17;101745.14;;;-22.01;72.40
72909;BME280;61051;62.624;17.950;2024-01-06T01:39:47;101751.76;;;-21.95;72.30
72909;BME280;61051;62.624;17.950;2024-01-06T01:42:15;101752.67;;;-21.94;72.33
72909;BME280;61051;62.624;17.950;2024-01-06T01:44:44;101753.05;;;-21.99;72.01
72909;BME280;61051;62.624;17.950;2024-01-06T01:47:13;101751.99;;;-21.91;72.49
72909;BME280;61051;62.624;17.950;2024-01-06T01:49:41;101745.86;;;-21.81;72.87
72909;BME280;61051;62.624;17.950;2024-01-06T01:52:11;101750.30;;;-21.74;73.30
72909;BME280;61051;62.624;17.950;2024-01-06T01:54:40;101754.40;;;-21.57;73.44
72909;BME280;61051;62.624;17.950;2024-01-06T01:57:10;101756.34;;;-21.46;73.52
72909;BME280;61051;62.624;17.950;2024-01-06T01:59:39;101760.30;;;-21.41;73.56
72909;BME280;61051;62.624;17.950;2024-01-06T02:02:08;101761.55;;;-21.32;73.54
72909;BME280;61051;62.624;17.950;2024-01-06T02:04:36;101765.62;;;-21.27;73.32
72909;BME280;61051;62.624;17.950;2024-01-06T02:07:05;101766.79;;;-21.06;73.56
72909;BME280;61051;62.624;17.950;2024-01-06T02:09:33;101764.90;;;-20.94;73.27
72909;BME280;61051;62.624;17.950;2024-01-06T02:12:03;101770.94;;;-21.01;73.31
72909;BME280;61051;62.624;17.950;2024-01-06T02:14:31;101767.81;;;-20.90;73.51
72909;BME280;61051;62.624;17.950;2024-01-06T02:17:00;101768.08;;;-20.82;73.48
72909;BME280;61051;62.624;17.950;2024-01-06T02:19:28;101769.20;;;-20.75;73.43
72909;BME280;61051;62.624;17.950;2024-01-06T02:21:57;101769.28;;;-20.74;73.00
72909;BME280;61051;62.624;17.950;2024-01-06T02:24:26;101768.18;;;-20.86;73.24
72909;BME280;61051;62.624;17.950;2024-01-06T02:26:54;101765.29;;;-20.85;73.08
72909;BME280;61051;62.624;17.950;2024-01-06T02:29:23;101767.65;;;-20.91;73.18
72909;BME280;61051;62.624;17.950;2024-01-06T02:31:51;101774.55;;;-21.00;73.04
72909;BME280;61051;62.624;17.950;2024-01-06T02:34:20;101773.42;;;-21.00;73.19
72909;BME280;61051;62.624;17.950;2024-01-06T02:36:48;101776.45;;;-20.89;72.96
72909;BME280;61051;62.624;17.950;2024-01-06T02:39:16;101778.61;;;-21.06;71.98
72909;BME280;61051;62.624;17.950;2024-01-06T02:41:45;101781.97;;;-21.36;70.55
72909;BME280;61051;62.624;17.950;2024-01-06T02:44:14;101783.72;;;-21.27;70.42
72909;BME280;61051;62.624;17.950;2024-01-06T02:46:48;101789.41;;;-21.51;69.87
72909;BME280;61051;62.624;17.950;2024-01-06T02:49:15;101788.50;;;-21.52;70.23
72909;BME280;61051;62.624;17.950;2024-01-06T02:51:44;101784.21;;;-21.83;70.42
72909;BME280;61051;62.624;17.950;2024-01-06T02:54:13;101783.21;;;-21.93;70.60
72909;BME280;61051;62.624;17.950;2024-01-06T02:56:42;101784.02;;;-21.92;71.11
72909;BME280;61051;62.624;17.950;2024-01-06T02:59:12;101785.11;;;-21.88;71.60
72909;BME280;61051;62.624;17.950;2024-01-06T03:01:41;101787.14;;;-21.89;71.92
72909;BME280;61051;62.624;17.950;2024-01-06T03:04:12;101793.74;;;-21.81;72.95
72909;BME280;61051;62.624;17.950;2024-01-06T03:06:41;101798.90;;;-21.77;73.20
72909;BME280;61051;62.624;17.950;2024-01-06T03:09:11;101803.37;;;-21.88;73.64
72909;BME280;61051;62.624;17.950;2024-01-06T03:11:41;101803.51;;;-21.75;73.71
72909;BME280;61051;62.624;17.950;2024-01-06T03:14:11;101805.79;;;-21.65;74.14
72909;BME280;61051;62.624;17.950;2024-01-06T03:16:40;101801.85;;;-21.51;74.77
72909;BME280;61051;62.624;17.950;2024-01-06T03:19:10;101798.79;;;-21.44;73.93
72909;BME280;61051;62.624;17.950;2024-01-06T03:21:38;101804.76;;;-21.48;72.73
72909;BME280;61051;62.624;17.950;2024-01-06T03:24:07;101805.09;;;-21.64;72.50
72909;BME280;61051;62.624;17.950;2024-01-06T03:26:36;101805.14;;;-21.55;72.55
72909;BME280;61051;62.624;17.950;2024-01-06T03:29:05;101806.83;;;-21.60;72.74
72909;BME280;61051;62.624;17.950;2024-01-06T03:31:33;101805.96;;;-21.60;72.99
72909;BME280;61051;62.624;17.950;2024-01-06T03:34:02;101806.27;;;-21.58;73.26
72909;BME280;61051;62.624;17.950;2024-01-06T03:36:30;101801.40;;;-21.44;74.03
72909;BME280;61051;62.624;17.950;2024-01-06T03:39:00;101800.80;;;-21.39;74.52
72909;BME280;61051;62.624;17.950;2024-01-06T03:41:28;101801.32;;;-21.27;74.47
72909;BME280;61051;62.624;17.950;2024-01-06T03:43:58;101798.74;;;-21.16;74.47
72909;BME280;61051;62.624;17.950;2024-01-06T03:46:27;101804.92;;;-21.06;74.52
72909;BME280;61051;62.624;17.950;2024-01-06T03:48:55;101810.81;;;-20.94;74.31
72909;BME280;61051;62.624;17.950;2024-01-06T03:51:23;101820.92;;;-20.89;73.61
72909;BME280;61051;62.624;17.950;2024-01-06T03:53:53;101822.66;;;-20.79;73.78
72909;BME280;61051;62.624;17.950;2024-01-06T03:56:22;101827.15;;;-20.88;73.48
72909;BME280;61051;62.624;17.950;2024-01-06T03:58:51;101830.67;;;-20.82;73.80
72909;BME280;61051;62.624;17.950;2024-01-06T04:01:20;101830.18;;;-20.78;73.77
72909;BME280;61051;62.624;17.950;2024-01-06T04:03:49;101830.61;;;-20.79;73.98
72909;BME280;61051;62.624;17.950;2024-01-06T04:06:18;101829.70;;;-20.65;73.75
72909;BME280;61051;62.624;17.950;2024-01-06T04:08:46;101833.98;;;-20.60;73.89
72909;BME280;61051;62.624;17.950;2024-01-06T04:11:15;101833.47;;;-20.60;74.61
72909;BME280;61051;62.624;17.950;2024-01-06T04:13:44;101833.21;;;-20.39;73.99
72909;BME280;61051;62.624;17.950;2024-01-06T04:16:13;101832.12;;;-20.44;73.05
72909;BME280;61051;62.624;17.950;2024-01-06T04:18:42;101835.34;;;-20.36;73.28
72909;BME280;61051;62.624;17.950;2024-01-06T04:21:12;101836.99;;;-20.42;72.73
72909;BME280;61051;62.624;17.950;2024-01-06T04:23:41;101840.05;;;-20.48;72.73
72909;BME280;61051;62.624;17.950;2024-01-06T04:26:10;101842.66;;;-20.47;72.48
72909;BME280;61051;62.624;17.950;2024-01-06T04:28:39;101850.84;;;-20.50;72.65
72909;BME280;61051;62.624;17.950;2024-01-06T04:31:07;101853.72;;;-20.31;72.76
72909;BME280;61051;62.624;17.950;2024-01-06T04:33:36;101854.74;;;-20.52;72.47
72909;BME280;61051;62.624;17.950;2024-01-06T04:36:05;101854.66;;;-20.46;72.75
72909;BME280;61051;62.624;17.950;2024-01-06T04:38:33;101856.84;;;-20.38;72.96
72909;BME280;61051;62.624;17.950;2024-01-06T04:41:01;101855.05;;;-20.33;72.73
72909;BME280;61051;62.624;17.950;2024-01-06T04:43:29;101859.82;;;-20.34;72.88
72909;BME280;61051;62.624;17.950;2024-01-06T04:45:57;101864.92;;;-20.28;72.82
72909;BME280;61051;62.624;17.950;2024-01-06T04:48:26;101865.36;;;-20.20;73.39
72909;BME280;61051;62.624;17.950;2024-01-06T04:50:55;101865.11;;;-20.23;73.21
72909;BME280;61051;62.624;17.950;2024-01-06T04:53:24;101866.32;;;-20.24;72.98
72909;BME280;61051;62.624;17.950;2024-01-06T04:55:53;101866.26;;;-20.20;73.01
72909;BME280;61051;62.624;17.950;2024-01-06T04:58:22;101868.39;;;-20.20;72.84
72909;BME280;61051;62.624;17.950;2024-01-06T05:03:33;101876.22;;;-20.23;73.28
72909;BME280;61051;62.624;17.950;2024-01-06T05:06:01;101881.19;;;-20.21;73.34
72909;BME280;61051;62.624;17.950;2024-01-06T05:08:30;101884.16;;;-20.24;73.32
72909;BME280;61051;62.624;17.950;2024-01-06T05:10:59;101889.22;;;-20.11;73.36
72909;BME280;61051;62.624;17.950;2024-01-06T05:13:28;101892.51;;;-20.09;73.90
72909;BME280;61051;62.624;17.950;2024-01-06T05:15:56;101897.24;;;-19.98;74.10
72909;BME280;61051;62.624;17.950;2024-01-06T05:18:25;101899.41;;;-19.93;74.22
72909;BME280;61051;62.624;17.950;2024-01-06T05:20:54;101901.89;;;-19.88;74.38
72909;BME280;61051;62.624;17.950;2024-01-06T05:23:24;101904.13;;;-19.80;74.73
72909;BME280;61051;62.624;17.950;2024-01-06T05:25:52;101914.31;;;-19.74;74.81
72909;BME280;61051;62.624;17.950;2024-01-06T05:28:21;101919.99;;;-19.58;74.99
72909;BME280;61051;62.624;17.950;2024-01-06T05:30:49;101921.60;;;-19.68;74.91
72909;BME280;61051;62.624;17.950;2024-01-06T05:33:18;101928.51;;;-19.60;74.61
72909;BME280;61051;62.624;17.950;2024-01-06T05:35:48;101933.65;;;-19.51;74.62
72909;BME280;61051;62.624;17.950;2024-01-06T05:38:17;101935.21;;;-19.41;74.90
72909;BME280;61051;62.624;17.950;2024-01-06T05:40:46;101934.39;;;-19.34;75.07
72909;BME280;61051;62.624;17.950;2024-01-06T05:43:16;101935.53;;;-19.32;74.72
72909;BME280;61051;62.624;17.950;2024-01-06T05:45:44;101944.18;;;-19.38;74.70
72909;BME280;61051;62.624;17.950;2024-01-06T05:48:12;101948.84;;;-19.22;74.35
72909;BME280;61051;62.624;17.950;2024-01-06T05:50:41;101953.07;;;-19.07;74.33
72909;BME280;61051;62.624;17.950;2024-01-06T05:53:10;101955.90;;;-19.09;74.33
72909;BME280;61051;62.624;17.950;2024-01-06T05:55:38;101956.93;;;-19.06;74.27
72909;BME280;61051;62.624;17.950;2024-01-06T05:58:07;101961.10;;;-19.07;73.86
72909;BME280;61051;62.624;17.950;2024-01-06T06:00:35;101968.85;;;-19.03;74.10
72909;BME280;61051;62.624;17.950;2024-01-06T06:03:05;101970.73;;;-19.01;73.96
72909;BME280;61051;62.624;17.950;2024-01-06T06:05:33;101969.79;;;-19.12;73.95
72909;BME280;61051;62.624;17.950;2024-01-06T06:08:03;101972.97;;;-19.02;74.46
72909;BME280;61051;62.624;17.950;2024-01-06T06:10:32;101975.12;;;-18.87;74.28
72909;BME280;61051;62.624;17.950;2024-01-06T06:13:01;101978.05;;;-18.89;74.42
72909;BME280;61051;62.624;17.950;2024-01-06T06:15:29;101981.83;;;-18.92;73.93
72909;BME280;61051;62.624;17.950;2024-01-06T06:17:57;101986.66;;;-18.87;73.74
72909;BME280;61051;62.624;17.950;2024-01-06T06:20:25;101987.94;;;-18.86;73.90
72909;BME280;61051;62.624;17.950;2024-01-06T06:22:54;101993.86;;;-18.65;74.07
72909;BME280;61051;62.624;17.950;2024-01-06T06:25:23;101997.05;;;-18.80;74.25
72909;BME280;61051;62.624;17.950;2024-01-06T06:27:51;102001.54;;;-18.61;74.32
72909;BME280;61051;62.624;17.950;2024-01-06T06:30:21;102004.91;;;-18.54;74.71
72909;BME280;61051;62.624;17.950;2024-01-06T06:32:50;102007.47;;;-18.53;74.96
72909;BME280;61051;62.624;17.950;2024-01-06T06:35:21;102010.53;;;-18.44;74.61
72909;BME280;61051;62.624;17.950;2024-01-06T06:37:49;102014.25;;;-18.46;74.52
72909;BME280;61051;62.624;17.950;2024-01-06T06:40:18;102018.58;;;-18.36;75.05
72909;BME280;61051;62.624;17.950;2024-01-06T06:42:46;102019.45;;;-18.35;75.02
72909;BME280;61051;62.624;17.950;2024-01-06T06:45:16;102020.65;;;-18.37;74.66
72909;BME280;61051;62.624;17.950;2024-01-06T06:47:44;102023.68;;;-18.25;74.82
72909;BME280;61051;62.624;17.950;2024-01-06T06:50:13;102030.97;;;-18.26;75.02
72909;BME280;61051;62.624;17.950;2024-01-06T06:52:42;102037.75;;;-18.23;74.80
72909;BME280;61051;62.624;17.950;2024-01-06T06:55:10;102041.62;;;-18.10;75.09
72909;BME280;61051;62.624;17.950;2024-01-06T06:57:39;102041.01;;;-18.14;75.16
72909;BME280;61051;62.624;17.950;2024-01-06T07:00:08;102042.14;;;-18.19;75.27
72909;BME280;61051;62.624;17.950;2024-01-06T07:02:37;102043.46;;;-18.16;75.08
72909;BME280;61051;62.624;17.950;2024-01-06T07:05:05;102048.59;;;-18.08;75.57
72909;BME280;61051;62.624;17.950;2024-01-06T07:07:34;102051.08;;;-18.22;75.45
72909;BME280;61051;62.624;17.950;2024-01-06T07:10:04;102052.49;;;-18.13;75.20
72909;BME280;61051;62.624;17.950;2024-01-06T07:12:33;102055.78;;;-17.99;75.19
72909;BME280;61051;62.624;17.950;2024-01-06T07:15:01;102061.65;;;-18.05;75.04
72909;BME280;61051;62.624;17.950;2024-01-06T07:17:30;102067.14;;;-18.00;75.32
72909;BME280;61051;62.624;17.950;2024-01-06T07:19:59;102069.72;;;-18.01;75.13
72909;BME280;61051;62.624;17.950;2024-01-06T07:22:28;102076.73;;;-17.99;75.41
72909;BME280;61051;62.624;17.950;2024-01-06T07:24:56;102079.84;;;-18.01;75.55
72909;BME280;61051;62.624;17.950;2024-01-06T07:27:25;102083.26;;;-17.90;75.44
72909;BME280;61051;62.624;17.950;2024-01-06T07:29:53;102090.72;;;-17.96;75.56
72909;BME280;61051;62.624;17.950;2024-01-06T07:32:22;102092.21;;;-17.88;75.55
72909;BME280;61051;62.624;17.950;2024-01-06T07:34:51;102094.64;;;-17.71;75.77
72909;BME280;61051;62.624;17.950;2024-01-06T07:37:21;102094.15;;;-17.79;75.73
72909;BME280;61051;62.624;17.950;2024-01-06T07:39:49;102100.26;;;-17.73;75.12
72909;BME280;61051;62.624;17.950;2024-01-06T07:42:19;102112.13;;;-17.70;75.43
72909;BME280;61051;62.624;17.950;2024-01-06T07:44:48;102117.08;;;-17.64;75.35
72909;BME280;61051;62.624;17.950;2024-01-06T07:47:17;102120.68;;;-17.58;75.84
72909;BME280;61051;62.624;17.950;2024-01-06T07:49:46;102118.53;;;-17.51;75.69
72909;BME280;61051;62.624;17.950;2024-01-06T07:52:16;102121.42;;;-17.53;75.56
72909;BME280;61051;62.624;17.950;2024-01-06T07:54:43;102128.47;;;-17.53;75.77
72909;BME280;61051;62.624;17.950;2024-01-06T07:57:12;102128.67;;;-17.50;76.16
72909;BME280;61051;62.624;17.950;2024-01-06T07:59:40;102128.21;;;-17.49;75.97
72909;BME280;61051;62.624;17.950;2024-01-06T08:02:09;102132.94;;;-17.42;76.01
72909;BME280;61051;62.624;17.950;2024-01-06T08:04:36;102138.00;;;-17.43;76.36
72909;BME280;61051;62.624;17.950;2024-01-06T08:07:06;102146.05;;;-17.44;76.78
72909;BME280;61051;62.624;17.950;2024-01-06T08:09:34;102152.08;;;-17.34;76.65
72909;BME280;61051;62.624;17.950;2024-01-06T08:12:03;102154.74;;;-17.30;76.25
72909;BME280;61051;62.624;17.950;2024-01-06T08:14:31;102162.35;;;-17.22;76.47
72909;BME280;61051;62.624;17.950;2024-01-06T08:16:59;102163.85;;;-17.23;76.01
72909;BME280;61051;62.624;17.950;2024-01-06T08:19:27;102168.95;;;-17.23;76.16
72909;BME280;61051;62.624;17.950;2024-01-06T08:21:56;102169.41;;;-17.19;75.90
72909;BME280;61051;62.624;17.950;2024-01-06T08:24:24;102167.87;;;-17.17;75.37
72909;BME280;61051;62.624;17.950;2024-01-06T08:26:54;102168.95;;;-17.18;75.63
72909;BME280;61051;62.624;17.950;2024-01-06T08:29:23;102174.02;;;-17.17;75.59
72909;BME280;61051;62.624;17.950;2024-01-06T08:31:52;102179.62;;;-17.10;75.78
72909;BME280;61051;62.624;17.950;2024-01-06T08:34:21;102178.42;;;-16.93;75.77
72909;BME280;61051;62.624;17.950;2024-01-06T08:36:49;102178.52;;;-17.02;75.55
72909;BME280;61051;62.624;17.950;2024-01-06T08:39:19;102183.36;;;-16.96;75.24
72909;BME280;61051;62.624;17.950;2024-01-06T08:41:48;102180.99;;;-16.97;75.33
72909;BME280;61051;62.624;17.950;2024-01-06T08:44:16;102181.03;;;-16.86;75.44
72909;BME280;61051;62.624;17.950;2024-01-06T08:46:44;102184.51;;;-16.83;75.50
72909;BME280;61051;62.624;17.950;2024-01-06T08:49:12;102185.18;;;-16.81;75.43
72909;BME280;61051;62.624;17.950;2024-01-06T08:51:40;102195.50;;;-16.82;75.13
72909;BME280;61051;62.624;17.950;2024-01-06T08:54:09;102195.94;;;-16.70;75.20
72909;BME280;61051;62.624;17.950;2024-01-06T08:56:38;102197.79;;;-16.74;74.86
72909;BME280;61051;62.624;17.950;2024-01-06T08:59:06;102202.43;;;-16.68;74.56
72909;BME280;61051;62.624;17.950;2024-01-06T09:01:35;102199.79;;;-16.73;74.47
72909;BME280;61051;62.624;17.950;2024-01-06T09:04:05;102201.64;;;-16.60;74.26
72909;BME280;61051;62.624;17.950;2024-01-06T09:06:34;102203.34;;;-16.70;74.34
72909;BME280;61051;62.624;17.950;2024-01-06T09:09:02;102212.19;;;-16.62;74.38
72909;BME280;61051;62.624;17.950;2024-01-06T09:11:31;102212.66;;;-16.68;74.82
72909;BME280;61051;62.624;17.950;2024-01-06T09:14:01;102215.68;;;-16.51;74.77
72909;BME280;61051;62.624;17.950;2024-01-06T09:16:30;102222.60;;;-16.62;74.77
72909;BME280;61051;62.624;17.950;2024-01-06T09:18:58;102222.76;;;-16.59;74.49
72909;BME280;61051;62.624;17.950;2024-01-06T09:21:26;102227.67;;;-16.51;74.62
72909;BME280;61051;62.624;17.950;2024-01-06T09:23:54;102231.73;;;-16.41;74.41
72909;BME280;61051;62.624;17.950;2024-01-06T09:26:23;102236.70;;;-16.43;74.52
72909;BME280;61051;62.624;17.950;2024-01-06T09:28:51;102230.57;;;-16.41;75.04
72909;BME280;61051;62.624;17.950;2024-01-06T09:31:22;102240.18;;;-16.40;74.43
72909;BME280;61051;62.624;17.950;2024-01-06T09:33:51;102242.54;;;-16.47;74.94
72909;BME280;61051;62.624;17.950;2024-01-06T09:36:20;102245.48;;;-16.44;74.78
72909;BME280;61051;62.624;17.950;2024-01-06T09:38:49;102245.95;;;-16.38;74.86
72909;BME280;61051;62.624;17.950;2024-01-06T09:41:19;102246.13;;;-16.41;74.82
72909;BME280;61051;62.624;17.950;2024-01-06T09:43:48;102248.85;;;-16.33;75.12
72909;BME280;61051;62.624;17.950;2024-01-06T09:46:24;102250.05;;;-16.38;75.24
72909;BME280;61051;62.624;17.950;2024-01-06T09:48:54;102248.61;;;-16.22;75.03
72909;BME280;61051;62.624;17.950;2024-01-06T09:51:24;102246.94;;;-16.11;74.92
72909;BME280;61051;62.624;17.950;2024-01-06T09:53:57;102255.65;;;-16.14;74.84
72909;BME280;61051;62.624;17.950;2024-01-06T09:56:27;102259.21;;;-16.06;74.44
72909;BME280;61051;62.624;17.950;2024-01-06T09:58:57;102255.77;;;-16.00;74.24
72909;BME280;61051;62.624;17.950;2024-01-06T10:01:26;102255.98;;;-15.97;74.77
72909;BME280;61051;62.624;17.950;2024-01-06T10:03:54;102256.21;;;-15.84;74.72
72909;BME280;61051;62.624;17.950;2024-01-06T10:06:22;102260.78;;;-15.88;74.48
72909;BME280;61051;62.624;17.950;2024-01-06T10:08:52;102263.60;;;-15.84;73.77
72909;BME280;61051;62.624;17.950;2024-01-06T10:11:22;102268.33;;;-15.79;73.69
72909;BME280;61051;62.624;17.950;2024-01-06T10:13:52;102269.37;;;-15.91;73.23
72909;BME280;61051;62.624;17.950;2024-01-06T10:16:21;102270.26;;;-15.77;73.42
72909;BME280;61051;62.624;17.950;2024-01-06T10:18:50;102273.57;;;-15.87;72.99
72909;BME280;61051;62.624;17.950;2024-01-06T10:21:21;102279.16;;;-16.12;73.59
72909;BME280;61051;62.624;17.950;2024-01-06T10:23:49;102283.16;;;-16.19;73.88
72909;BME280;61051;62.624;17.950;2024-01-06T10:26:20;102288.16;;;-16.22;73.35
72909;BME280;61051;62.624;17.950;2024-01-06T10:28:48;102294.27;;;-16.21;74.19
72909;BME280;61051;62.624;17.950;2024-01-06T10:31:18;102303.62;;;-16.57;73.48
72909;BME280;61051;62.624;17.950;2024-01-06T10:33:46;102305.43;;;-16.54;73.61
72909;BME280;61051;62.624;17.950;2024-01-06T10:36:14;102308.54;;;-16.77;73.46
72909;BME280;61051;62.624;17.950;2024-01-06T10:38:43;102302.48;;;-16.91;73.84
72909;BME280;61051;62.624;17.950;2024-01-06T10:41:11;102302.47;;;-16.97;74.55
72909;BME280;61051;62.624;17.950;2024-01-06T10:43:41;102302.34;;;-17.09;74.71
72909;BME280;61051;62.624;17.950;2024-01-06T10:46:10;102307.16;;;-17.03;74.40
72909;BME280;61051;62.624;17.950;2024-01-06T10:48:40;102309.19;;;-17.14;74.45
72909;BME280;61051;62.624;17.950;2024-01-06T10:51:09;102313.18;;;-17.21;74.23
72909;BME280;61051;62.624;17.950;2024-01-06T10:53:40;102322.52;;;-17.23;74.62
72909;BME280;61051;62.624;17.950;2024-01-06T10:56:10;102324.67;;;-17.30;73.30
72909;BME280;61051;62.624;17.950;2024-01-06T10:58:40;102330.46;;;-17.37;75.10
72909;BME280;61051;62.624;17.950;2024-01-06T11:03:20;102332.98;;;-17.39;75.42
72909;BME280;61051;62.624;17.950;2024-01-06T11:05:50;102338.33;;;-17.30;75.58
72909;BME280;61051;62.624;17.950;2024-01-06T11:08:21;102340.71;;;-17.25;75.13
72909;BME280;61051;62.624;17.950;2024-01-06T11:10:50;102341.65;;;-17.19;75.04
72909;BME280;61051;62.624;17.950;2024-01-06T11:13:22;102342.94;;;-17.21;74.40
72909;BME280;61051;62.624;17.950;2024-01-06T11:15:52;102346.08;;;-17.38;73.15
72909;BME280;61051;62.624;17.950;2024-01-06T11:18:39;102348.23;;;-17.49;73.55
72909;BME280;61051;62.624;17.950;2024-01-06T11:21:16;102350.39;;;-17.47;73.94
72909;BME280;61051;62.624;17.950;2024-01-06T11:23:44;102350.54;;;-17.57;74.08
72909;BME280;61051;62.624;17.950;2024-01-06T11:26:13;102353.55;;;-17.52;74.03
72909;BME280;61051;62.624;17.950;2024-01-06T11:28:44;102355.67;;;-17.69;74.68
72909;BME280;61051;62.624;17.950;2024-01-06T11:31:13;102362.78;;;-17.59;75.07
72909;BME280;61051;62.624;17.950;2024-01-06T11:33:41;102363.91;;;-17.60;74.96
72909;BME280;61051;62.624;17.950;2024-01-06T11:36:11;102361.68;;;-17.71;74.10
72909;BME280;61051;62.624;17.950;2024-01-06T11:38:39;102367.25;;;-17.70;74.52
72909;BME280;61051;62.624;17.950;2024-01-06T11:41:10;102369.66;;;-17.58;75.07
72909;BME280;61051;62.624;17.950;2024-01-06T11:43:38;102369.85;;;-17.60;74.70
72909;BME280;61051;62.624;17.950;2024-01-06T11:46:07;102372.22;;;-17.62;74.98
72909;BME280;61051;62.624;17.950;2024-01-06T11:48:36;102375.66;;;-17.50;75.18
72909;BME280;61051;62.624;17.950;2024-01-06T11:51:05;102377.43;;;-17.66;75.87
72909;BME280;61051;62.624;17.950;2024-01-06T11:53:33;102381.18;;;-17.53;76.39
72909;BME280;61051;62.624;17.950;2024-01-06T11:56:01;102379.72;;;-17.53;75.87
72909;BME280;61051;62.624;17.950;2024-01-06T11:58:29;102379.43;;;-17.38;75.10
72909;BME280;61051;62.624;17.950;2024-01-06T12:00:59;102384.71;;;-17.50;74.71
72909;BME280;61051;62.624;17.950;2024-01-06T12:03:28;102390.90;;;-17.52;74.59
72909;BME280;61051;62.624;17.950;2024-01-06T12:06:00;102392.12;;;-17.62;73.33
72909;BME280;61051;62.624;17.950;2024-01-06T12:08:28;102393.41;;;-17.71;72.91
72909;BME280;61051;62.624;17.950;2024-01-06T12:11:05;102397.86;;;-17.89;73.80
72909;BME280;61051;62.624;17.950;2024-01-06T12:13:33;102405.22;;;-18.04;73.31
72909;BME280;61051;62.624;17.950;2024-01-06T12:16:03;102406.56;;;-18.08;73.02
72909;BME280;61051;62.624;17.950;2024-01-06T12:18:32;102412.98;;;-18.06;74.84
72909;BME280;61051;62.624;17.950;2024-01-06T12:21:01;102415.19;;;-18.13;74.49
72909;BME280;61051;62.624;17.950;2024-01-06T12:23:30;102417.13;;;-18.04;76.44
72909;BME280;61051;62.624;17.950;2024-01-06T12:26:00;102419.84;;;-17.82;76.84
72909;BME280;61051;62.624;17.950;2024-01-06T12:28:29;102417.57;;;-17.88;75.53
72909;BME280;61051;62.624;17.950;2024-01-06T12:30:58;102415.95;;;-17.96;74.23
72909;BME280;61051;62.624;17.950;2024-01-06T12:33:26;102417.62;;;-18.11;72.72
72909;BME280;61051;62.624;17.950;2024-01-06T12:35:55;102415.26;;;-18.36;73.56
72909;BME280;61051;62.624;17.950;2024-01-06T12:38:24;102414.25;;;-18.25;74.21
72909;BME280;61051;62.624;17.950;2024-01-06T12:40:55;102410.78;;;-18.23;75.17
72909;BME280;61051;62.624;17.950;2024-01-06T12:43:24;102413.39;;;-18.14;75.86