sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34873;DHT22;21084;51.098;14.506;2024-01-30T00:00:05;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:02:33;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:05:04;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:07:32;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:10:01;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:12:30;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:14:59;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:17:28;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:19:56;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:22:27;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:24:57;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:27:26;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:29:55;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:32:23;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:34:52;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:37:20;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:39:50;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:42:19;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:44:48;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:47:17;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:49:45;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:52:14;0.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:54:43;0.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:57:12;0.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T00:59:41;0.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:02:10;0.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:04:38;0.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:07:07;0.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:09:36;0.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:12:05;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:14:35;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:17:04;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:19:33;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:22:02;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:24:31;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:27:00;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:29:28;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:32:00;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:34:28;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:36:57;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:39:26;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:41:54;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:44:23;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:46:52;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:49:24;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:51:55;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:54:25;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:56:54;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T01:59:24;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:01:54;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:04:25;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:06:54;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:09:22;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:11:51;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:14:20;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:16:48;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:19:17;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:21:48;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:24:18;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:26:46;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:29:15;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:31:43;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:34:13;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:36:42;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:39:12;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:41:41;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:44:10;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:46:38;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:49:07;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:51:35;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:54:04;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:56:34;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T02:59:02;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:01:30;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:04:00;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:06:29;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:08:57;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:11:26;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:13:56;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:16:24;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:18:53;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:21:21;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:23:50;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:26:19;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:28:47;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:31:17;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:33:46;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:36:15;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:38:44;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:41:13;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:43:41;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:46:11;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:48:41;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:51:10;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:53:42;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:56:10;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T03:58:40;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:01:13;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:03:43;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:06:12;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:08:41;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:11:09;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:13:38;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:16:06;1.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:18:35;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:21:05;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:23:34;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:26:03;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:28:31;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:31:00;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:33:28;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:35:57;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:38:27;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:40:55;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:43:24;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:45:53;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:48:22;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:50:50;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:53:19;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:55:49;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T04:58:17;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:00:46;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:03:19;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:05:49;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:08:18;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:10:48;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:13:16;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:15:45;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:18:13;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:20:42;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:23:11;1.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:25:39;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:28:09;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:30:38;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:33:07;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:35:35;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:38:04;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:40:32;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:43:01;1.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:45:31;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:48:00;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:50:28;1.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:52:57;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:55:25;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T05:57:54;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:00:23;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:02:52;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:05:21;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:07:50;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:10:19;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:12:47;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:15:16;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:17:45;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:20:15;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:22:44;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:25:12;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:27:41;1.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:30:11;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:32:39;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:35:08;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:37:38;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:40:08;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:42:36;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:45:06;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:47:35;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:50:04;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:52:33;1.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:55:03;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T06:57:32;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:00:00;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:02:29;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:04:58;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:07:26;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:09:55;0.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:12:26;0.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:14:54;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:17:23;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:19:52;1.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:22:21;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:24:49;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:27:19;1.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:29:50;1.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:32:19;1.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:34:47;1.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:37:33;1.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:40:03;1.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:42:32;1.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:45:02;1.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:47:30;2.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:49:59;2.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:52:28;2.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:54:56;2.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:57:25;2.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T07:59:54;2.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:02:23;3.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:04:52;3.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:07:21;3.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:09:51;3.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:12:19;3.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:14:48;3.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:17:16;4.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:19:46;4.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:22:15;4.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:24:44;4.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:27:12;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:29:41;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:32:09;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:34:38;5.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:37:08;5.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:39:37;5.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:42:06;5.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:44:35;5.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:47:04;5.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:49:33;5.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:52:02;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:54:32;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:57:02;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T08:59:31;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:02:01;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:04:39;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:07:09;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:09:39;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:12:09;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:14:39;4.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:17:08;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:19:38;4.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:22:06;4.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:24:35;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:27:05;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:29:33;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:32:05;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:34:34;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:37:03;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:39:32;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:42:05;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:44:35;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:47:06;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:49:35;5.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:52:05;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:54:35;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:57:04;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T09:59:32;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:02:03;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:04:32;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:07:01;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:09:31;5.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:12:00;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:14:30;5.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:16:59;5.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:19:29;5.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:22:00;5.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:24:28;5.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:26:57;5.40;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:29:27;5.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:31:59;5.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:34:29;5.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:37:04;5.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:39:38;5.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:42:11;6.00;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:44:47;6.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:47:21;6.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:49:52;6.50;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T10:52:23;6.60;99.40
34873;DHT22;21084;51.098;14.506;2024-01-30T10:54:54;6.90;99.40
34873;DHT22;21084;51.098;14.506;2024-01-30T10:57:23;7.10;98.60
34873;DHT22;21084;51.098;14.506;2024-01-30T10:59:55;7.00;97.80
34873;DHT22;21084;51.098;14.506;2024-01-30T11:02:25;7.20;98.80
34873;DHT22;21084;51.098;14.506;2024-01-30T11:04:57;7.30;97.70
34873;DHT22;21084;51.098;14.506;2024-01-30T11:07:28;7.10;97.00
34873;DHT22;21084;51.098;14.506;2024-01-30T11:10:00;7.30;97.20
34873;DHT22;21084;51.098;14.506;2024-01-30T11:12:31;7.40;97.50
34873;DHT22;21084;51.098;14.506;2024-01-30T11:15:05;7.60;97.00
34873;DHT22;21084;51.098;14.506;2024-01-30T11:17:42;7.70;96.60
34873;DHT22;21084;51.098;14.506;2024-01-30T11:20:14;7.60;96.10
34873;DHT22;21084;51.098;14.506;2024-01-30T11:22:44;7.70;97.00
34873;DHT22;21084;51.098;14.506;2024-01-30T11:25:14;7.70;96.20
34873;DHT22;21084;51.098;14.506;2024-01-30T11:27:44;7.70;96.10
34873;DHT22;21084;51.098;14.506;2024-01-30T11:30:21;7.70;96.40
34873;DHT22;21084;51.098;14.506;2024-01-30T11:33:04;7.70;96.00
34873;DHT22;21084;51.098;14.506;2024-01-30T11:35:36;8.00;96.00
34873;DHT22;21084;51.098;14.506;2024-01-30T11:38:08;8.20;95.80
34873;DHT22;21084;51.098;14.506;2024-01-30T11:40:38;8.20;94.80
34873;DHT22;21084;51.098;14.506;2024-01-30T11:43:08;8.30;95.40
34873;DHT22;21084;51.098;14.506;2024-01-30T11:45:37;8.40;95.30
34873;DHT22;21084;51.098;14.506;2024-01-30T11:48:07;8.60;95.40
34873;DHT22;21084;51.098;14.506;2024-01-30T11:50:40;8.60;93.90
34873;DHT22;21084;51.098;14.506;2024-01-30T11:53:09;8.80;93.70
34873;DHT22;21084;51.098;14.506;2024-01-30T11:55:38;8.70;93.30
34873;DHT22;21084;51.098;14.506;2024-01-30T11:58:07;8.70;92.80
34873;DHT22;21084;51.098;14.506;2024-01-30T12:00:35;8.80;93.70
34873;DHT22;21084;51.098;14.506;2024-01-30T12:03:04;9.30;94.00
34873;DHT22;21084;51.098;14.506;2024-01-30T12:05:34;9.80;93.10
34873;DHT22;21084;51.098;14.506;2024-01-30T12:08:05;10.10;91.80
34873;DHT22;21084;51.098;14.506;2024-01-30T12:10:34;10.60;91.90
34873;DHT22;21084;51.098;14.506;2024-01-30T12:13:03;10.80;90.00
34873;DHT22;21084;51.098;14.506;2024-01-30T12:15:32;11.10;90.20
34873;DHT22;21084;51.098;14.506;2024-01-30T12:18:04;11.60;90.30
34873;DHT22;21084;51.098;14.506;2024-01-30T12:20:35;12.00;88.00
34873;DHT22;21084;51.098;14.506;2024-01-30T12:23:05;12.10;83.90
34873;DHT22;21084;51.098;14.506;2024-01-30T12:25:34;12.10;81.70
34873;DHT22;21084;51.098;14.506;2024-01-30T12:28:03;11.50;81.50
34873;DHT22;21084;51.098;14.506;2024-01-30T12:30:31;11.30;84.10
34873;DHT22;21084;51.098;14.506;2024-01-30T12:33:00;11.60;83.00
34873;DHT22;21084;51.098;14.506;2024-01-30T12:35:32;11.60;82.80
34873;DHT22;21084;51.098;14.506;2024-01-30T12:38:00;11.70;84.00
34873;DHT22;21084;51.098;14.506;2024-01-30T12:40:33;11.80;82.70
34873;DHT22;21084;51.098;14.506;2024-01-30T12:43:04;11.60;80.40
34873;DHT22;21084;51.098;14.506;2024-01-30T12:45:34;11.20;80.90
34873;DHT22;21084;51.098;14.506;2024-01-30T12:48:02;11.20;81.20
34873;DHT22;21084;51.098;14.506;2024-01-30T12:50:31;10.60;82.50
34873;DHT22;21084;51.098;14.506;2024-01-30T12:53:00;10.70;83.90
34873;DHT22;21084;51.098;14.506;2024-01-30T12:55:28;10.70;84.70
34873;DHT22;21084;51.098;14.506;2024-01-30T12:57:59;10.30;83.70
34873;DHT22;21084;51.098;14.506;2024-01-30T13:00:27;9.80;85.90
34873;DHT22;21084;51.098;14.506;2024-01-30T13:02:55;9.20;89.20
34873;DHT22;21084;51.098;14.506;2024-01-30T13:05:24;9.50;89.70
34873;DHT22;21084;51.098;14.506;2024-01-30T13:07:53;9.40;88.50
34873;DHT22;21084;51.098;14.506;2024-01-30T13:10:23;9.40;88.90
34873;DHT22;21084;51.098;14.506;2024-01-30T13:12:51;9.70;89.70
34873;DHT22;21084;51.098;14.506;2024-01-30T13:15:21;9.90;88.30
34873;DHT22;21084;51.098;14.506;2024-01-30T13:17:50;10.10;87.50
34873;DHT22;21084;51.098;14.506;2024-01-30T13:20:21;10.30;86.20
34873;DHT22;21084;51.098;14.506;2024-01-30T13:22:50;10.30;85.90
34873;DHT22;21084;51.098;14.506;2024-01-30T13:25:19;10.30;84.70
34873;DHT22;21084;51.098;14.506;2024-01-30T13:27:47;9.90;87.70
34873;DHT22;21084;51.098;14.506;2024-01-30T13:30:16;9.50;87.50
34873;DHT22;21084;51.098;14.506;2024-01-30T13:32:47;8.90;89.20
34873;DHT22;21084;51.098;14.506;2024-01-30T13:35:15;8.30;90.80
34873;DHT22;21084;51.098;14.506;2024-01-30T13:37:43;8.10;91.60
34873;DHT22;21084;51.098;14.506;2024-01-30T13:40:15;7.80;92.10
34873;DHT22;21084;51.098;14.506;2024-01-30T13:42:44;7.60;92.80
34873;DHT22;21084;51.098;14.506;2024-01-30T13:45:13;7.70;92.80
34873;DHT22;21084;51.098;14.506;2024-01-30T13:47:42;7.70;93.00
34873;DHT22;21084;51.098;14.506;2024-01-30T13:50:12;7.50;93.50
34873;DHT22;21084;51.098;14.506;2024-01-30T13:52:42;7.60;93.70
34873;DHT22;21084;51.098;14.506;2024-01-30T13:55:12;7.80;93.90
34873;DHT22;21084;51.098;14.506;2024-01-30T13:57:41;8.20;93.20
34873;DHT22;21084;51.098;14.506;2024-01-30T14:00:10;8.40;92.90
34873;DHT22;21084;51.098;14.506;2024-01-30T14:02:40;8.60;92.20
34873;DHT22;21084;51.098;14.506;2024-01-30T14:05:08;8.50;91.40
34873;DHT22;21084;51.098;14.506;2024-01-30T14:07:39;8.40;92.00
34873;DHT22;21084;51.098;14.506;2024-01-30T14:10:09;8.20;92.10
34873;DHT22;21084;51.098;14.506;2024-01-30T14:12:42;8.20;92.10
34873;DHT22;21084;51.098;14.506;2024-01-30T14:15:11;7.90;92.20
34873;DHT22;21084;51.098;14.506;2024-01-30T14:17:54;8.10;92.70
34873;DHT22;21084;51.098;14.506;2024-01-30T14:20:25;8.20;92.40
34873;DHT22;21084;51.098;14.506;2024-01-30T14:22:55;8.20;92.20
34873;DHT22;21084;51.098;14.506;2024-01-30T14:25:24;7.90;92.50
34873;DHT22;21084;51.098;14.506;2024-01-30T14:27:53;7.70;92.60
34873;DHT22;21084;51.098;14.506;2024-01-30T14:30:22;7.20;93.20
34873;DHT22;21084;51.098;14.506;2024-01-30T14:32:50;7.10;93.90
34873;DHT22;21084;51.098;14.506;2024-01-30T14:35:20;7.10;94.00
34873;DHT22;21084;51.098;14.506;2024-01-30T14:37:49;7.00;94.60
34873;DHT22;21084;51.098;14.506;2024-01-30T14:40:19;7.10;94.20
34873;DHT22;21084;51.098;14.506;2024-01-30T14:42:48;7.30;93.80
34873;DHT22;21084;51.098;14.506;2024-01-30T14:45:17;6.20;95.10
34873;DHT22;21084;51.098;14.506;2024-01-30T14:47:45;5.80;96.40
34873;DHT22;21084;51.098;14.506;2024-01-30T14:50:14;5.40;97.90
34873;DHT22;21084;51.098;14.506;2024-01-30T14:52:44;5.30;98.10
34873;DHT22;21084;51.098;14.506;2024-01-30T14:55:13;5.30;98.70
34873;DHT22;21084;51.098;14.506;2024-01-30T14:57:44;5.30;98.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:00:14;5.10;99.70
34873;DHT22;21084;51.098;14.506;2024-01-30T15:02:44;5.10;99.50
34873;DHT22;21084;51.098;14.506;2024-01-30T15:05:14;5.00;99.60
34873;DHT22;21084;51.098;14.506;2024-01-30T15:07:43;4.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:10:12;4.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:12:40;4.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:15:10;4.60;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:17:39;4.30;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:20:08;4.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:22:37;4.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:25:07;4.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:27:36;4.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:30:05;4.20;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:32:35;4.10;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:35:05;3.90;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:37:34;3.80;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:40:03;3.70;99.90
34873;DHT22;21084;51.098;14.506;2024-01-30T15:42:34;3.60;99.90