sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66831;DHT22;53739;44.224;22.528;2022-12-29T00:01:33;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:04:00;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:06:27;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:08:53;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:11:25;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:13:51;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:16:36;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:19:04;51.20;2176.00
66831;DHT22;53739;44.224;22.528;2022-12-29T00:21:29;51.30;1715.20
66831;DHT22;53739;44.224;22.528;2022-12-29T00:24:19;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:29:50;51.20;2227.20
66831;DHT22;53739;44.224;22.528;2022-12-29T00:32:35;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:35:29;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:37:57;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:40:42;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:43:27;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:46:10;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:48:36;26.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:51:20;26.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:53:46;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:56:12;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T00:58:38;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:01:05;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:03:32;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:06:03;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:08:29;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:11:03;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:13:30;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:15:56;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:18:22;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:20:48;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:23:14;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:25:40;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:28:06;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:30:34;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:33:01;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:35:27;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:37:53;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:40:19;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:42:45;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:45:16;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:47:55;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:50:38;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:53:17;26.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:55:52;26.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T01:58:21;26.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:00:48;26.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:03:15;26.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:08:44;26.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:11:12;26.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:13:38;26.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:19:08;26.00;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:37:33;26.00;1945.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:40:23;25.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:43:23;25.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:46:33;25.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:51:33;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:54:03;25.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:56:47;25.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T02:59:15;25.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:01:55;25.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:04:58;25.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:07:55;25.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:19:10;25.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:21:52;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:24:42;0.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:27:12;0.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:29:42;0.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:32:13;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:34:40;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:37:18;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:39:45;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:42:19;25.60;1792.00
66831;DHT22;53739;44.224;22.528;2022-12-29T03:44:45;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:47:13;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:49:39;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:52:05;0.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:54:31;0.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:56:57;0.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T03:59:23;0.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:01:49;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:04:15;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:06:41;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:09:07;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:11:33;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:13:59;0.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:16:25;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:18:50;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:21:16;0.30;2073.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:23:42;0.20;2124.80
66831;DHT22;53739;44.224;22.528;2022-12-29T04:26:08;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:28:35;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:31:01;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:33:27;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:35:53;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:38:19;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:40:46;0.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:43:13;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:45:43;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:48:09;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:50:35;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:53:00;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:55:26;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T04:57:52;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:00:18;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:02:45;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:05:11;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:07:37;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:10:03;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:12:31;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:14:57;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:20:41;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:23:07;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:25:33;0.40;1433.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:27:59;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:30:25;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:32:50;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:35:16;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:37:42;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:40:08;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:42:34;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:45:00;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:47:26;12.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:49:51;12.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:52:44;0.00;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:55:10;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T05:57:36;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:00:04;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:02:33;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:04:59;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:07:27;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:09:53;0.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:12:19;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:14:47;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:17:25;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:19:51;0.20;2022.40
66831;DHT22;53739;44.224;22.528;2022-12-29T06:22:25;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:24:53;0.30;1740.80
66831;DHT22;53739;44.224;22.528;2022-12-29T06:27:19;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:29:44;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:32:10;0.20;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:34:36;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:37:02;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:46:31;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:48:57;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:51:23;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:53:49;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:56:15;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T06:58:40;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:01:06;0.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:03:32;0.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:05:58;0.30;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:08:24;0.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:10:50;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:13:16;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:15:42;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:18:07;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:20:33;0.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:22:59;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:25:25;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:27:51;0.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:30:16;0.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:32:42;0.90;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:35:08;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:37:35;25.60;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:40:01;25.70;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:42:29;25.80;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:44:54;26.00;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:47:20;26.10;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:49:46;26.40;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:52:12;26.50;2201.60
66831;DHT22;53739;44.224;22.528;2022-12-29T07:54:37;51.30;2227.20
66831;DHT22;53739;44.224;22.528;2022-12-29T07:57:04;51.40;2227.20
66831;DHT22;53739;44.224;22.528;2022-12-29T07:59:29;51.70;512.00
66831;DHT22;53739;44.224;22.528;2022-12-29T08:01:55;51.70;691.20
66831;DHT22;53739;44.224;22.528;2022-12-29T08:04:21;52.00;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:06:47;76.80;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:09:13;77.00;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:11:39;77.20;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:14:06;77.20;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:16:32;77.40;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:18:58;77.50;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:21:24;77.50;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:23:50;102.50;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:26:16;102.70;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:28:42;103.00;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:31:07;103.10;6476.80
66831;DHT22;53739;44.224;22.528;2022-12-29T08:33:33;128.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:36:04;128.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:38:30;128.40;512.00
66831;DHT22;53739;44.224;22.528;2022-12-29T08:40:57;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:43:23;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:45:49;153.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:48:15;153.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:50:45;154.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:53:12;154.40;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:55:37;179.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T08:58:03;179.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:00:29;179.60;281.60
66831;DHT22;53739;44.224;22.528;2022-12-29T09:02:55;179.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:05:20;179.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:07:46;179.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:10:12;179.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:12:38;179.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:15:05;179.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:17:31;179.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:20:16;179.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:22:43;179.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:25:09;180.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:27:36;205.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:30:04;205.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:32:31;205.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:34:56;230.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:37:22;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:39:48;230.80;358.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:42:32;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:45:04;230.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:47:30;230.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:53:28;230.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T09:55:46;231.10;256.00
66831;DHT22;53739;44.224;22.528;2022-12-29T10:00:58;231.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:03:49;231.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:12:00;231.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:17:37;231.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:20:17;256.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:22:54;256.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:25:26;256.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:27:58;256.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:30:25;231.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:33:04;256.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:35:35;256.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:41:15;256.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:43:51;256.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:46:30;256.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:49:13;256.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:51:50;281.70;6528.00
66831;DHT22;53739;44.224;22.528;2022-12-29T10:54:49;256.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:57:28;256.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T10:59:56;256.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T11:02:26;256.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T11:08:00;282.20;6528.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:10:41;282.10;6528.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:13:29;282.20;6528.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:15:55;282.50;6528.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:18:26;307.20;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:20:58;307.20;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:28:39;307.30;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:31:06;307.20;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:33:37;307.40;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:54:47;307.20;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:57:26;307.70;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T11:59:56;307.70;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:02:40;307.70;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:05:18;307.50;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:08:05;307.60;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:10:39;307.60;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:21:34;307.30;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:32:17;307.60;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:34:46;307.80;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:40:34;332.90;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:43:40;307.80;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T12:57:03;256.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:00:00;256.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:06:04;256.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:11:25;231.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:28:19;230.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:31:04;230.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:36:55;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:39:43;230.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:42:11;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:45:11;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:47:59;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:50:28;230.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T13:59:24;230.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:04:12;230.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:09:56;230.40;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T14:12:30;230.40;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T14:17:30;205.70;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T14:19:56;205.70;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T14:25:58;205.60;409.60
66831;DHT22;53739;44.224;22.528;2022-12-29T14:28:29;205.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:31:07;205.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:39:01;205.40;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:44:15;205.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:47:06;205.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:49:48;205.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T14:57:52;205.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:00:43;204.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:04:06;204.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:10:17;180.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:12:54;179.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:15:26;179.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:21:37;179.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:24:34;179.40;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:27:16;179.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:30:29;179.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:36:49;154.30;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:40:00;154.20;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:46:06;154.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:48:32;154.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:51:17;154.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:54:31;154.10;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:57:00;154.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T15:59:29;154.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:05:51;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:10:51;153.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:13:26;154.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:15:58;154.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:18:28;153.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:20:55;154.00;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:23:36;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:29:26;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:31:58;153.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:37:28;153.70;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:39:55;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:42:45;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:50:34;153.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:53:01;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:55:28;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T16:57:56;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:00:25;153.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:02:56;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:05:22;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:07:48;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:10:14;128.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:12:43;128.80;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:15:25;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:17:53;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:20:22;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:22:54;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T17:32:11;128.90;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T18:53:34;128.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-29T18:56:02;128.10;1894.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:15:26;128.40;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:18:13;128.40;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:20:41;128.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:23:09;128.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:25:36;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:28:03;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:30:29;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:32:58;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:35:26;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:37:53;128.50;332.80
66831;DHT22;53739;44.224;22.528;2022-12-29T19:40:21;128.50;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:42:48;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:45:15;128.50;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T19:47:41;128.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-29T19:50:08;128.30;1740.80
66831;DHT22;53739;44.224;22.528;2022-12-29T19:52:35;128.40;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:55:02;128.60;6502.40
66831;DHT22;53739;44.224;22.528;2022-12-29T19:57:28;128.50;768.00
66831;DHT22;53739;44.224;22.528;2022-12-29T19:59:54;128.50;614.40
66831;DHT22;53739;44.224;22.528;2022-12-29T20:02:28;128.50;153.60
66831;DHT22;53739;44.224;22.528;2022-12-29T20:04:54;128.40;128.00
66831;DHT22;53739;44.224;22.528;2022-12-29T20:07:20;128.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-29T20:09:47;128.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-29T20:12:13;128.30;1715.20
66831;DHT22;53739;44.224;22.528;2022-12-29T20:14:41;128.40;844.80
66831;DHT22;53739;44.224;22.528;2022-12-29T20:17:09;128.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-29T20:19:35;128.20;2227.20
66831;DHT22;53739;44.224;22.528;2022-12-29T20:22:02;103.30;2227.20